﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
168;1;3;2:44.278;2;;44.904;2;1:15.397;0;43.977;0;153.5;8:21.583;17:32:17.661;0:44.904;1:15.397;0:43.977;213.9;Andrew GRANT;;Open Series;OSC1;;;GF;44.904;75.397;43.977;
168;1;4;2:47.675;0;;46.816;0;1:16.757;0;44.102;0;150.4;11:09.258;17:35:05.336;0:46.816;1:16.757;0:44.102;209.3;Andrew GRANT;;Open Series;OSC1;;;GF;46.816;76.757;44.102;
168;1;5;2:45.537;0;;45.651;0;1:15.247;0;44.639;0;152.3;13:54.795;17:37:50.873;0:45.651;1:15.247;0:44.639;210.1;Andrew GRANT;;Open Series;OSC1;;;GF;45.651;75.247;44.639;
168;1;6;3:16.136;0;B;51.470;0;1:20.130;0;1:04.536;0;128.6;17:10.931;17:41:07.009;0:51.470;1:20.130;1:04.536;202.6;Andrew GRANT;;Open Series;OSC1;;;SF;51.470;80.130;64.536;
168;1;7;5:25.637;0;;3:03.332;0;1:31.552;0;50.753;0;77.4;22:36.568;17:46:32.646;3:03.332;1:31.552;0:50.753;182.7;Andrew GRANT;0:02:27.070;Open Series;OSC1;;;GF;183.332;91.552;50.753;
168;1;8;2:46.715;0;;46.854;0;1:15.784;0;44.077;0;151.2;25:23.283;17:49:19.361;0:46.854;1:15.784;0:44.077;228.8;Andrew GRANT;;Open Series;OSC1;;;GF;46.854;75.784;44.077;
168;1;9;2:48.412;0;;46.302;0;1:17.994;0;44.116;0;149.7;28:11.695;17:52:07.773;0:46.302;1:17.994;0:44.116;185.6;Andrew GRANT;;Open Series;OSC1;;;GF;46.302;77.994;44.116;
168;1;10;2:46.804;0;;45.932;0;1:17.197;0;43.675;0;151.2;30:58.499;17:54:54.577;0:45.932;1:17.197;0:43.675;201.5;Andrew GRANT;;Open Series;OSC1;;;GF;45.932;77.197;43.675;
168;1;11;2:48.529;0;;48.868;0;1:16.247;0;43.414;0;149.6;33:47.028;17:57:43.106;0:48.868;1:16.247;0:43.414;178.2;Andrew GRANT;;Open Series;OSC1;;;GF;48.868;76.247;43.414;
168;1;12;2:48.892;0;;49.719;0;1:15.495;0;43.678;0;149.3;36:35.920;18:00:31.998;0:49.719;1:15.495;0:43.678;190.8;Andrew GRANT;;Open Series;OSC1;;;FF;49.719;75.495;43.678;
170;1;1;3:29.590;0;;1:18.523;0;1:22.679;0;48.388;0;118.2;3:29.590;17:27:25.668;1:18.523;1:22.679;0:48.388;;Mike HILTON;;Slicks;SC2;;;GF;78.523;82.679;48.388;
170;1;2;3:03.860;0;;54.044;0;1:21.247;0;48.569;0;137.1;6:33.450;17:30:29.528;0:54.044;1:21.247;0:48.569;186.2;Mike HILTON;;Slicks;SC2;;;GF;54.044;81.247;48.569;
170;1;3;3:02.132;2;;53.493;2;1:20.426;0;48.213;0;138.4;9:35.582;17:33:31.660;0:53.493;1:20.426;0:48.213;188.2;Mike HILTON;;Slicks;SC2;;;GF;53.493;80.426;48.213;
170;1;4;3:02.220;0;;54.262;0;1:20.705;0;47.253;2;138.4;12:37.802;17:36:33.880;0:54.262;1:20.705;0:47.253;184.0;Mike HILTON;;Slicks;SC2;;;GF;54.262;80.705;47.253;
170;1;5;3:03.002;0;;53.663;0;1:19.742;2;49.597;0;137.8;15:40.804;17:39:36.882;0:53.663;1:19.742;0:49.597;186.2;Mike HILTON;;Slicks;SC2;;;SF;53.663;79.742;49.597;
170;1;6;3:35.728;0;B;57.915;0;1:24.757;0;1:13.056;0;116.9;19:16.532;17:43:12.610;0:57.915;1:24.757;1:13.056;185.9;Mike HILTON;;Slicks;SC2;;;SF;57.915;84.757;73.056;
170;1;7;4:48.543;0;;2:30.536;0;1:28.379;0;49.628;0;87.4;24:05.075;17:48:01.153;2:30.536;1:28.379;0:49.628;174.8;Mike HILTON;0:01:45.427;Slicks;SC2;;;GF;150.536;88.379;49.628;
170;1;8;3:10.644;0;;57.293;0;1:24.576;0;48.775;0;132.3;27:15.719;17:51:11.797;0:57.293;1:24.576;0:48.775;177.3;Mike HILTON;;Slicks;SC2;;;GF;57.293;84.576;48.775;
170;1;9;3:09.601;0;;55.391;0;1:24.332;0;49.878;0;133.0;30:25.320;17:54:21.398;0:55.391;1:24.332;0:49.878;182.4;Mike HILTON;;Slicks;SC2;;;GF;55.391;84.332;49.878;
170;1;10;3:11.265;0;;55.429;0;1:24.740;0;51.096;0;131.8;33:36.585;17:57:32.663;0:55.429;1:24.740;0:51.096;179.7;Mike HILTON;;Slicks;SC2;;;GF;55.429;84.740;51.096;
170;1;11;3:08.693;0;;55.309;0;1:24.837;0;48.547;0;133.6;36:45.278;18:00:41.356;0:55.309;1:24.837;0:48.547;179.4;Mike HILTON;;Slicks;SC2;;;FF;55.309;84.837;48.547;
172;1;1;2:50.241;0;;51.198;0;1:16.433;0;42.610;0;145.5;2:50.241;17:26:46.319;0:51.198;1:16.433;0:42.610;;Chris MURPHY;;Slicks;SA2;;;GF;51.198;76.433;42.610;
172;1;2;2:43.344;0;;46.314;0;1:14.106;2;42.924;0;154.4;5:33.585;17:29:29.663;0:46.314;1:14.106;0:42.924;217.7;Chris MURPHY;;Slicks;SA2;;;GF;46.314;74.106;42.924;
172;1;3;2:42.736;0;;45.900;0;1:14.244;0;42.592;0;154.9;8:16.321;17:32:12.399;0:45.900;1:14.244;0:42.592;221.3;Chris MURPHY;;Slicks;SA2;;;GF;45.900;74.244;42.592;
172;1;4;2:43.147;0;;46.734;0;1:14.233;0;42.180;0;154.5;10:59.468;17:34:55.546;0:46.734;1:14.233;0:42.180;208.1;Chris MURPHY;;Slicks;SA2;;;GF;46.734;74.233;42.180;
172;1;5;2:42.327;2;;46.037;0;1:14.444;0;41.846;0;155.3;13:41.795;17:37:37.873;0:46.037;1:14.444;0:41.846;233.8;Chris MURPHY;;Slicks;SA2;;;GF;46.037;74.444;41.846;
172;1;6;3:07.860;0;B;45.824;0;1:16.522;0;1:05.514;0;134.2;16:49.655;17:40:45.733;0:45.824;1:16.522;1:05.514;206.5;Chris MURPHY;;Slicks;SA2;;;SF;45.824;76.522;65.514;
172;1;7;5:46.292;0;;3:23.571;0;1:31.542;0;51.179;0;72.8;22:35.947;17:46:32.025;3:23.571;1:31.542;0:51.179;178.5;Chris MURPHY;0:02:47.287;Slicks;SA2;;;GF;203.571;91.542;51.179;
172;1;8;2:44.073;0;;46.331;0;1:15.887;0;41.855;0;153.7;25:20.020;17:49:16.098;0:46.331;1:15.887;0:41.855;229.8;Chris MURPHY;;Slicks;SA2;;;GF;46.331;75.887;41.855;
172;1;9;2:44.875;0;;47.030;0;1:15.481;0;42.364;0;152.9;28:04.895;17:52:00.973;0:47.030;1:15.481;0:42.364;208.5;Chris MURPHY;;Slicks;SA2;;;GF;47.030;75.481;42.364;
172;1;10;2:44.344;0;;45.767;2;1:16.870;0;41.707;2;153.4;30:49.239;17:54:45.317;0:45.767;1:16.870;0:41.707;208.5;Chris MURPHY;;Slicks;SA2;;;GF;45.767;76.870;41.707;
172;1;11;2:44.671;0;;46.534;0;1:15.309;0;42.828;0;153.1;33:33.910;17:57:29.988;0:46.534;1:15.309;0:42.828;192.5;Chris MURPHY;;Slicks;SA2;;;GF;46.534;75.309;42.828;
172;1;12;2:46.527;0;;46.154;0;1:16.765;0;43.608;0;151.4;36:20.437;18:00:16.515;0:46.154;1:16.765;0:43.608;200.7;Chris MURPHY;;Slicks;SA2;;;FF;46.154;76.765;43.608;
18;1;1;3:05.801;0;;57.203;0;1:23.302;0;45.296;0;133.3;3:05.801;17:27:01.879;0:57.203;1:23.302;0:45.296;;Ashley MULDOON;;Slicks;SC1;;;GF;57.203;83.302;45.296;
18;1;2;2:51.391;0;;47.870;0;1:19.308;0;44.213;0;147.1;5:57.192;17:29:53.270;0:47.870;1:19.308;0:44.213;213.0;Ashley MULDOON;;Slicks;SC1;;;GF;47.870;79.308;44.213;
18;1;3;2:49.249;0;;47.802;0;1:18.244;0;43.203;0;149.0;8:46.441;17:32:42.519;0:47.802;1:18.244;0:43.203;197.8;Ashley MULDOON;;Slicks;SC1;;;GF;47.802;78.244;43.203;
18;1;4;2:49.293;0;;48.328;0;1:17.970;0;42.995;0;148.9;11:35.734;17:35:31.812;0:48.328;1:17.970;0:42.995;187.8;Ashley MULDOON;;Slicks;SC1;;;GF;48.328;77.970;42.995;
18;1;5;2:47.766;0;;47.908;0;1:17.155;0;42.703;0;150.3;14:23.500;17:38:19.578;0:47.908;1:17.155;0:42.703;193.9;Ashley MULDOON;;Slicks;SC1;;;GF;47.908;77.155;42.703;
18;1;6;3:19.854;0;B;47.986;0;1:19.242;0;1:12.626;0;126.2;17:43.354;17:41:39.432;0:47.986;1:19.242;1:12.626;196.0;Ashley MULDOON;;Slicks;SC1;;;SF;47.986;79.242;72.626;
18;1;7;4:58.548;0;;2:38.810;0;1:27.085;0;52.653;0;84.5;22:41.902;17:46:37.980;2:38.810;1:27.085;0:52.653;157.2;Ashley MULDOON;0:01:58.411;Slicks;SC1;;;GF;158.810;87.085;52.653;
18;1;8;2:48.995;0;;49.691;0;1:16.690;0;42.614;0;149.2;25:30.897;17:49:26.975;0:49.691;1:16.690;0:42.614;216.4;Ashley MULDOON;;Slicks;SC1;;;GF;49.691;76.690;42.614;
18;1;9;2:50.203;0;;47.274;0;1:19.457;0;43.472;0;148.1;28:21.100;17:52:17.178;0:47.274;1:19.457;0:43.472;200.7;Ashley MULDOON;;Slicks;SC1;;;GF;47.274;79.457;43.472;
18;1;10;2:45.326;0;;47.348;0;1:15.851;0;42.127;2;152.5;31:06.426;17:55:02.504;0:47.348;1:15.851;0:42.127;195.3;Ashley MULDOON;;Slicks;SC1;;;GF;47.348;75.851;42.127;
18;1;11;2:45.223;2;;46.775;2;1:16.292;0;42.156;0;152.6;33:51.649;17:57:47.727;0:46.775;1:16.292;0:42.156;201.9;Ashley MULDOON;;Slicks;SC1;;;GF;46.775;76.292;42.156;
18;1;12;2:46.058;0;;48.193;0;1:15.716;2;42.149;0;151.8;36:37.707;18:00:33.785;0:48.193;1:15.716;0:42.149;208.5;Ashley MULDOON;;Slicks;SC1;;;FF;48.193;75.716;42.149;
19;1;1;2:44.259;0;;46.830;0;1:16.233;0;41.196;0;150.8;2:44.259;17:26:40.337;0:46.830;1:16.233;0:41.196;;Dylan POPOVIC;;Slicks;SA2;;;GF;46.830;76.233;41.196;
19;1;2;2:39.647;0;;44.775;0;1:14.144;0;40.728;0;157.9;5:23.906;17:29:19.984;0:44.775;1:14.144;0:40.728;226.9;Dylan POPOVIC;;Slicks;SA2;;;GF;44.775;74.144;40.728;
19;1;3;2:39.877;0;;44.789;0;1:13.986;0;41.102;0;157.7;8:03.783;17:31:59.861;0:44.789;1:13.986;0:41.102;223.6;Dylan POPOVIC;;Slicks;SA2;;;GF;44.789;73.986;41.102;
19;1;4;2:36.963;2;;44.340;0;1:12.332;2;40.291;2;160.6;10:40.746;17:34:36.824;0:44.340;1:12.332;0:40.291;231.3;Dylan POPOVIC;;Slicks;SA2;;;GF;44.340;72.332;40.291;
19;1;5;2:38.325;0;;43.656;0;1:13.935;0;40.734;0;159.3;13:19.071;17:37:15.149;0:43.656;1:13.935;0:40.734;216.9;Dylan POPOVIC;;Slicks;SA2;;;GF;43.656;73.935;40.734;
19;1;6;2:50.755;0;B;44.769;0;1:14.471;0;51.515;0;147.7;16:09.826;17:40:05.904;0:44.769;1:14.471;0:51.515;242.7;Dylan POPOVIC;;Slicks;SA2;;;SF;44.769;74.471;51.515;
19;1;7;4:18.737;0;;2:02.705;0;1:25.658;0;50.374;0;97.5;20:28.563;17:44:24.641;2:02.705;1:25.658;0:50.374;169.3;Dylan POPOVIC;0:01:28.766;Slicks;SA2;;;SF;122.705;85.658;50.374;
19;1;8;2:55.940;0;;53.214;0;1:21.438;0;41.288;0;143.3;23:24.503;17:47:20.581;0:53.214;1:21.438;0:41.288;177.0;Dylan POPOVIC;;Slicks;SA2;;;GF;53.214;81.438;41.288;
19;1;9;2:38.221;0;;44.125;0;1:12.929;0;41.167;0;159.4;26:02.724;17:49:58.802;0:44.125;1:12.929;0:41.167;234.8;Dylan POPOVIC;;Slicks;SA2;;;GF;44.125;72.929;41.167;
19;1;10;2:38.201;0;;44.612;0;1:12.834;0;40.755;0;159.4;28:40.925;17:52:37.003;0:44.612;1:12.834;0:40.755;230.3;Dylan POPOVIC;;Slicks;SA2;;;GF;44.612;72.834;40.755;
19;1;11;2:39.503;0;;43.475;0;1:14.457;0;41.571;0;158.1;31:20.428;17:55:16.506;0:43.475;1:14.457;0:41.571;228.3;Dylan POPOVIC;;Slicks;SA2;;;GF;43.475;74.457;41.571;
19;1;12;2:39.387;0;;43.447;2;1:14.547;0;41.393;0;158.2;33:59.815;17:57:55.893;0:43.447;1:14.547;0:41.393;220.0;Dylan POPOVIC;;Slicks;SA2;;;FF;43.447;74.547;41.393;
20;1;1;3:34.939;0;;1:21.423;0;1:26.016;0;47.500;0;115.3;3:34.939;17:27:31.017;1:21.423;1:26.016;0:47.500;;David SHARP;;Modern Classics;MD;;;GF;81.423;86.016;47.500;
20;1;2;3:07.005;0;;52.259;0;1:25.930;0;48.816;0;134.8;6:41.944;17:30:38.022;0:52.259;1:25.930;0:48.816;203.4;David SHARP;;Modern Classics;MD;;;GF;52.259;85.930;48.816;
20;1;3;3:03.109;0;;51.912;0;1:23.756;0;47.441;0;137.7;9:45.053;17:33:41.131;0:51.912;1:23.756;0:47.441;188.8;David SHARP;;Modern Classics;MD;;;GF;51.912;83.756;47.441;
20;1;4;3:01.189;0;;51.289;0;1:22.909;0;46.991;0;139.2;12:46.242;17:36:42.320;0:51.289;1:22.909;0:46.991;192.5;David SHARP;;Modern Classics;MD;;;GF;51.289;82.909;46.991;
20;1;5;3:17.121;0;B;51.139;2;1:24.471;0;1:01.511;0;127.9;16:03.363;17:39:59.441;0:51.139;1:24.471;1:01.511;186.2;David SHARP;;Modern Classics;MD;;;SF;51.139;84.471;61.511;
20;1;6;4:50.644;0;;2:34.308;0;1:25.989;0;50.347;0;86.8;20:54.007;17:44:50.085;2:34.308;1:25.989;0:50.347;178.5;David SHARP;0:01:55.655;Modern Classics;MD;;;SF;154.308;85.989;50.347;
20;1;7;3:12.255;0;;54.708;0;1:29.245;0;48.302;0;131.1;24:06.262;17:48:02.340;0:54.708;1:29.245;0:48.302;161.2;David SHARP;;Modern Classics;MD;;;GF;54.708;89.245;48.302;
20;1;8;3:03.093;0;;51.354;0;1:24.025;0;47.714;0;137.7;27:09.355;17:51:05.433;0:51.354;1:24.025;0:47.714;177.9;David SHARP;;Modern Classics;MD;;;GF;51.354;84.025;47.714;
20;1;9;3:01.724;0;;51.438;0;1:23.162;0;47.124;0;138.7;30:11.079;17:54:07.157;0:51.438;1:23.162;0:47.124;188.5;David SHARP;;Modern Classics;MD;;;GF;51.438;83.162;47.124;
20;1;10;3:02.744;0;;51.945;0;1:22.693;0;48.106;0;138.0;33:13.823;17:57:09.901;0:51.945;1:22.693;0:48.106;192.5;David SHARP;;Modern Classics;MD;;;GF;51.945;82.693;48.106;
20;1;11;3:00.625;2;;51.197;0;1:22.492;2;46.936;2;139.6;36:14.448;18:00:10.526;0:51.197;1:22.492;0:46.936;194.6;David SHARP;;Modern Classics;MD;;;FF;51.197;82.492;46.936;
23;1;1;2:46.381;0;;48.994;0;1:15.604;0;41.783;0;148.9;2:46.381;17:26:42.459;0:48.994;1:15.604;0:41.783;;Nathan WELLS;;Slicks;SC1;;;GF;48.994;75.604;41.783;
23;1;2;2:39.551;0;;44.384;2;1:13.387;0;41.780;0;158.0;5:25.932;17:29:22.010;0:44.384;1:13.387;0:41.780;236.8;Nathan WELLS;;Slicks;SC1;;;GF;44.384;73.387;41.780;
23;1;3;2:39.018;0;;44.484;0;1:13.231;0;41.303;0;158.6;8:04.950;17:32:01.028;0:44.484;1:13.231;0:41.303;225.5;Nathan WELLS;;Slicks;SC1;;;GF;44.484;73.231;41.303;
23;1;4;2:37.350;2;;45.208;0;1:11.350;2;40.792;0;160.2;10:42.300;17:34:38.378;0:45.208;1:11.350;0:40.792;222.7;Nathan WELLS;;Slicks;SC1;;;GF;45.208;71.350;40.792;
23;1;5;2:38.104;0;;45.211;0;1:12.301;0;40.592;2;159.5;13:20.404;17:37:16.482;0:45.211;1:12.301;0:40.592;228.8;Nathan WELLS;;Slicks;SC1;;;GF;45.211;72.301;40.592;
23;1;6;2:52.979;0;B;44.851;0;1:14.137;0;53.991;0;145.8;16:13.383;17:40:09.461;0:44.851;1:14.137;0:53.991;230.3;Nathan WELLS;;Slicks;SC1;;;SF;44.851;74.137;53.991;
236;1;1;3:43.691;0;;1:21.265;0;1:29.027;0;53.399;0;110.8;3:43.691;17:27:39.769;1:21.265;1:29.027;0:53.399;;Clinton EWEN;;Modern Classics;MM;;;GF;81.265;89.027;53.399;
236;1;2;3:09.509;0;;52.573;0;1:27.610;0;49.326;0;133.0;6:53.200;17:30:49.278;0:52.573;1:27.610;0:49.326;170.9;Clinton EWEN;;Modern Classics;MM;;;GF;52.573;87.610;49.326;
236;1;3;3:05.542;0;;51.176;0;1:25.770;0;48.596;0;135.9;9:58.742;17:33:54.820;0:51.176;1:25.770;0:48.596;174.8;Clinton EWEN;;Modern Classics;MM;;;GF;51.176;85.770;48.596;
236;1;4;3:06.407;0;;50.717;0;1:25.837;0;49.853;0;135.3;13:05.149;17:37:01.227;0:50.717;1:25.837;0:49.853;195.3;Clinton EWEN;;Modern Classics;MM;;;GF;50.717;85.837;49.853;
236;1;5;3:30.327;0;B;52.509;0;1:29.317;0;1:08.501;0;119.9;16:35.476;17:40:31.554;0:52.509;1:29.317;1:08.501;188.8;Clinton EWEN;;Modern Classics;MM;;;SF;52.509;89.317;68.501;
236;1;6;4:31.882;0;;2:19.700;0;1:24.178;0;48.004;0;92.7;21:07.358;17:45:03.436;2:19.700;1:24.178;0:48.004;186.2;Clinton EWEN;0:01:42.697;Modern Classics;MM;;;SF;139.700;84.178;48.004;
236;1;7;3:00.976;0;;51.330;0;1:22.845;0;46.801;0;139.3;24:08.334;17:48:04.412;0:51.330;1:22.845;0:46.801;196.7;Clinton EWEN;;Modern Classics;MM;;;GF;51.330;82.845;46.801;
236;1;8;3:01.048;0;;50.469;0;1:23.233;0;47.346;0;139.3;27:09.382;17:51:05.460;0:50.469;1:23.233;0:47.346;176.8;Clinton EWEN;;Modern Classics;MM;;;GF;50.469;83.233;47.346;
236;1;9;3:00.416;0;;49.952;2;1:23.355;0;47.109;0;139.8;30:09.798;17:54:05.876;0:49.952;1:23.355;0:47.109;177.3;Clinton EWEN;;Modern Classics;MM;;;GF;49.952;83.355;47.109;
236;1;10;3:00.153;0;;51.059;0;1:21.712;0;47.382;0;140.0;33:09.951;17:57:06.029;0:51.059;1:21.712;0:47.382;201.1;Clinton EWEN;;Modern Classics;MM;;;GF;51.059;81.712;47.382;
236;1;11;2:58.462;2;;50.099;0;1:21.667;2;46.696;2;141.3;36:08.413;18:00:04.491;0:50.099;1:21.667;0:46.696;198.9;Clinton EWEN;;Modern Classics;MM;;;FF;50.099;81.667;46.696;
27;1;1;3:09.816;0;;1:01.711;0;1:21.298;0;46.807;0;130.5;3:09.816;17:27:05.894;1:01.711;1:21.298;0:46.807;;Roger HAMILTON;;Modern Classics;MD;;;GF;61.711;81.298;46.807;
27;1;2;2:57.433;0;;49.956;2;1:21.086;0;46.391;0;142.1;6:07.249;17:30:03.327;0:49.956;1:21.086;0:46.391;196.4;Roger HAMILTON;;Modern Classics;MD;;;GF;49.956;81.086;46.391;
27;1;3;2:56.527;0;;50.459;0;1:20.053;0;46.015;0;142.8;9:03.776;17:32:59.854;0:50.459;1:20.053;0:46.015;190.1;Roger HAMILTON;;Modern Classics;MD;;;GF;50.459;80.053;46.015;
27;1;4;2:58.373;0;;51.501;0;1:20.428;0;46.444;0;141.4;12:02.149;17:35:58.227;0:51.501;1:20.428;0:46.444;201.5;Roger HAMILTON;;Modern Classics;MD;;;GF;51.501;80.428;46.444;
27;1;5;2:56.308;2;;50.825;0;1:19.537;2;45.946;0;143.0;14:58.457;17:38:54.535;0:50.825;1:19.537;0:45.946;204.5;Roger HAMILTON;;Modern Classics;MD;;;GF;50.825;79.537;45.946;
27;1;6;3:01.754;0;;52.356;0;1:22.790;0;46.608;0;138.7;18:00.211;17:41:56.289;0:52.356;1:22.790;0:46.608;183.4;Roger HAMILTON;;Modern Classics;MD;;;SF;52.356;82.790;46.608;
27;1;7;3:07.788;0;B;51.455;0;1:19.972;0;56.361;0;134.3;21:07.999;17:45:04.077;0:51.455;1:19.972;0:56.361;192.9;Roger HAMILTON;;Modern Classics;MD;;;SF;51.455;79.972;56.361;
27;1;8;4:38.296;0;;2:29.942;0;1:22.239;0;46.115;0;90.6;25:46.295;17:49:42.373;2:29.942;1:22.239;0:46.115;174.5;Roger HAMILTON;0:01:51.034;Modern Classics;MD;;;GF;149.942;82.239;46.115;
27;1;9;2:59.242;0;;51.319;0;1:21.434;0;46.489;0;140.7;28:45.537;17:52:41.615;0:51.319;1:21.434;0:46.489;191.8;Roger HAMILTON;;Modern Classics;MD;;;GF;51.319;81.434;46.489;
27;1;10;2:56.351;0;;50.253;0;1:20.819;0;45.279;2;143.0;31:41.888;17:55:37.966;0:50.253;1:20.819;0:45.279;195.7;Roger HAMILTON;;Modern Classics;MD;;;GF;50.253;80.819;45.279;
27;1;11;2:58.474;0;;51.806;0;1:21.259;0;45.409;0;141.3;34:40.362;17:58:36.440;0:51.806;1:21.259;0:45.409;161.4;Roger HAMILTON;;Modern Classics;MD;;;FF;51.806;81.259;45.409;
28;1;1;3:43.704;0;;1:18.813;0;;0;;0;110.7;3:43.704;17:27:39.782;1:18.813;;;;David THOMAS;;Future Classics;FF;;;GF;78.813;;;
28;1;2;3:12.306;0;;56.550;0;1:25.046;2;50.710;0;131.1;6:56.010;17:30:52.088;0:56.550;1:25.046;0:50.710;174.8;David THOMAS;;Future Classics;FF;;;GF;56.550;85.046;50.710;
28;1;3;3:12.676;0;;55.861;0;1:25.627;0;51.188;0;130.9;10:08.686;17:34:04.764;0:55.861;1:25.627;0:51.188;173.6;David THOMAS;;Future Classics;FF;;;GF;55.861;85.627;51.188;
28;1;4;3:10.265;2;;54.744;2;1:25.152;0;50.369;2;132.5;13:18.951;17:37:15.029;0:54.744;1:25.152;0:50.369;185.9;David THOMAS;;Future Classics;FF;;;GF;54.744;85.152;50.369;
28;1;5;3:26.632;0;B;55.861;0;;0;;0;122.0;16:45.583;17:40:41.661;0:55.861;;;180.3;David THOMAS;;Future Classics;FF;;;SF;55.861;;;
28;1;6;4:57.043;0;;2:37.793;0;;0;;0;84.9;21:42.626;17:45:38.704;2:37.793;;;163.9;David THOMAS;0:01:55.009;Future Classics;FF;;;SF;157.793;;;
28;1;7;3:18.534;0;;58.634;0;;0;;0;127.0;25:01.160;17:48:57.238;0:58.634;;;159.5;David THOMAS;;Future Classics;FF;;;GF;58.634;;;
28;1;8;3:20.016;0;;59.269;0;;0;;0;126.1;28:21.176;17:52:17.254;0:59.269;;;149.0;David THOMAS;;Future Classics;FF;;;GF;59.269;;;
28;1;9;3:17.796;0;;57.811;0;1:28.614;0;51.371;0;127.5;31:38.972;17:55:35.050;0:57.811;1:28.614;0:51.371;168.5;David THOMAS;;Future Classics;FF;;;GF;57.811;88.614;51.371;
28;1;10;3:13.767;0;;55.704;0;;0;;0;130.1;34:52.739;17:58:48.817;0:55.704;;;174.8;David THOMAS;;Future Classics;FF;;;FF;55.704;;;
281;1;1;3:45.704;0;;1:23.609;0;1:29.007;0;53.088;0;109.8;3:45.704;17:27:41.782;1:23.609;1:29.007;0:53.088;;Philip ANDREWS;;Magnificent Sevens;M7B;;;GF;83.609;89.007;53.088;
281;1;2;3:12.051;0;;55.637;0;1:25.960;0;50.454;0;131.3;6:57.755;17:30:53.833;0:55.637;1:25.960;0:50.454;175.3;Philip ANDREWS;;Magnificent Sevens;M7B;;;GF;55.637;85.960;50.454;
281;1;3;3:09.521;0;;55.246;0;1:24.897;0;49.378;0;133.0;10:07.276;17:34:03.354;0:55.246;1:24.897;0:49.378;186.9;Philip ANDREWS;;Magnificent Sevens;M7B;;;GF;55.246;84.897;49.378;
281;1;4;3:07.967;2;;54.574;2;1:24.653;2;48.740;2;134.1;13:15.243;17:37:11.321;0:54.574;1:24.653;0:48.740;183.7;Philip ANDREWS;;Magnificent Sevens;M7B;;;GF;54.574;84.653;48.740;
281;1;5;3:27.962;0;B;56.489;0;1:26.652;0;1:04.821;0;121.2;16:43.205;17:40:39.283;0:56.489;1:26.652;1:04.821;186.5;Philip ANDREWS;;Magnificent Sevens;M7B;;;SF;56.489;86.652;64.821;
281;1;6;5:06.375;0;;2:45.807;0;1:28.969;0;51.599;0;82.3;21:49.580;17:45:45.658;2:45.807;1:28.969;0:51.599;175.3;Philip ANDREWS;0:02:00.815;Magnificent Sevens;M7B;;;SF;165.807;88.969;51.599;
281;1;7;3:12.913;0;;56.716;0;1:25.939;0;50.258;0;130.7;25:02.493;17:48:58.571;0:56.716;1:25.939;0:50.258;181.8;Philip ANDREWS;;Magnificent Sevens;M7B;;;GF;56.716;85.939;50.258;
281;1;8;3:28.089;0;B;57.143;0;1:27.912;0;1:03.034;0;121.2;28:30.582;17:52:26.660;0:57.143;1:27.912;1:03.034;182.4;Philip ANDREWS;;Magnificent Sevens;M7B;;;GF;57.143;87.912;63.034;
3;1;1;2:48.993;0;;50.132;0;1:16.898;0;41.963;0;146.6;2:48.993;17:26:45.071;0:50.132;1:16.898;0:41.963;;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;50.132;76.898;41.963;
3;1;2;2:43.052;2;;46.504;0;1:14.606;0;41.942;2;154.6;5:32.045;17:29:28.123;0:46.504;1:14.606;0:41.942;212.2;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.504;74.606;41.942;
3;1;3;2:43.398;0;;46.324;2;1:14.820;0;42.254;0;154.3;8:15.443;17:32:11.521;0:46.324;1:14.820;0:42.254;207.7;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.324;74.820;42.254;
3;1;4;2:43.362;0;;46.644;0;1:14.604;2;42.114;0;154.3;10:58.805;17:34:54.883;0:46.644;1:14.604;0:42.114;212.2;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.644;74.604;42.114;
3;1;5;2:44.151;0;;46.761;0;1:15.232;0;42.158;0;153.6;13:42.956;17:37:39.034;0:46.761;1:15.232;0:42.158;212.2;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.761;75.232;42.158;
3;1;6;3:08.556;0;B;46.368;0;1:15.829;0;1:06.359;0;133.7;16:51.512;17:40:47.590;0:46.368;1:15.829;1:06.359;214.7;Jeremy ADAMS;;Magnificent Sevens;M7E;;;SF;46.368;75.829;66.359;
3;1;7;4:51.524;0;;2:32.659;0;1:26.650;0;52.215;0;86.5;21:43.036;17:45:39.114;2:32.659;1:26.650;0:52.215;158.4;Jeremy ADAMS;0:01:51.676;Magnificent Sevens;M7E;;;SF;152.659;86.650;52.215;
