﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;1;3;2:20.257;0;;39.701;0;1:03.696;0;36.860;0;179.8;9:38.286;13:24:38.286;0:39.701;1:03.696;0:36.860;260.9;Stuart WILTSHIRE;;G2/P2;;;;GF;39.701;63.696;36.860;
50;1;4;2:24.318;0;;41.311;0;1:05.482;0;37.525;0;174.7;12:02.604;13:27:02.604;0:41.311;1:05.482;0:37.525;255.9;Stuart WILTSHIRE;;G2/P2;;;;GF;41.311;65.482;37.525;
50;1;5;2:32.506;0;B;39.538;0;1:06.223;0;46.745;0;165.3;14:35.110;13:29:35.110;0:39.538;1:06.223;0:46.745;260.9;Stuart WILTSHIRE;;G2/P2;;;;GF;39.538;66.223;46.745;
50;1;6;5:11.412;0;;3:28.279;0;1:05.873;0;37.260;0;81.0;19:46.522;13:34:46.522;3:28.279;1:05.873;0:37.260;257.1;Stuart WILTSHIRE;0:02:57.873;G2/P2;;;;GF;208.279;65.873;37.260;
50;1;7;2:16.365;2;;39.112;2;1:01.748;2;35.505;2;184.9;22:02.887;13:37:02.887;0:39.112;1:01.748;0:35.505;260.9;Stuart WILTSHIRE;;G2/P2;;;;GF;39.112;61.748;35.505;
50;1;8;2:52.827;0;B;39.166;0;1:16.989;0;56.672;0;145.9;24:55.714;13:39:55.714;0:39.166;1:16.989;0:56.672;259.0;Stuart WILTSHIRE;;G2/P2;;;;RF;39.166;76.989;56.672;
52;1;1;3:01.867;0;;1:07.438;0;1:14.545;0;39.884;0;136.2;3:01.867;13:18:01.867;1:07.438;1:14.545;0:39.884;208.9;Ron MAYDON;0:00:22.481;G2/P3;;;;GF;67.438;74.545;39.884;
52;1;2;2:30.183;0;;43.762;0;1:08.439;0;37.982;0;167.9;5:32.050;13:20:32.050;0:43.762;1:08.439;0:37.982;232.3;Ron MAYDON;;G2/P3;;;;GF;43.762;68.439;37.982;
52;1;3;2:28.281;0;;42.718;0;1:07.332;0;38.231;0;170.0;8:00.331;13:23:00.331;0:42.718;1:07.332;0:38.231;232.3;Ron MAYDON;;G2/P3;;;;GF;42.718;67.332;38.231;
52;1;4;2:26.950;0;;42.220;0;1:06.820;0;37.910;2;171.6;10:27.281;13:25:27.281;0:42.220;1:06.820;0:37.910;243.2;Ron MAYDON;;G2/P3;;;;GF;42.220;66.820;37.910;
52;1;5;2:26.771;2;;42.035;0;1:06.693;2;38.043;0;171.8;12:54.052;13:27:54.052;0:42.035;1:06.693;0:38.043;244.9;Ron MAYDON;;G2/P3;;;;GF;42.035;66.693;38.043;
52;1;6;2:37.524;0;B;42.018;0;1:06.756;0;48.750;0;160.1;15:31.576;13:30:31.576;0:42.018;1:06.756;0:48.750;245.5;Ron MAYDON;;G2/P3;;;;GF;42.018;66.756;48.750;
52;1;7;4:17.671;0;;2:32.129;0;1:07.623;0;37.919;0;97.9;19:49.247;13:34:49.247;2:32.129;1:07.623;0:37.919;220.9;Ron MAYDON;0:01:59.931;G2/P3;;;;GF;152.129;67.623;37.919;
52;1;8;2:32.801;0;;41.667;2;1:10.177;0;40.957;0;165.0;22:22.048;13:37:22.048;0:41.667;1:10.177;0:40.957;246.6;Ron MAYDON;;G2/P3;;;;GF;41.667;70.177;40.957;
52;1;9;3:06.638;0;B;46.588;0;1:27.116;0;52.934;0;135.1;25:28.686;13:40:28.686;0:46.588;1:27.116;0:52.934;175.3;Ron MAYDON;;G2/P3;;;;RF;46.588;87.116;52.934;
55;1;1;4:21.878;0;;1:58.685;0;1:35.161;0;48.032;0;94.6;4:21.878;13:19:21.878;1:58.685;1:35.161;0:48.032;144.8;Xavier GALANT;0:01:00.195;G2/GT2;;;;GF;118.685;95.161;48.032;
55;1;2;2:54.470;0;;48.821;0;1:21.316;0;44.333;0;144.5;7:16.348;13:22:16.348;0:48.821;1:21.316;0:44.333;197.8;Xavier GALANT;;G2/GT2;;;;GF;48.821;81.316;44.333;
55;1;3;2:42.837;0;;45.287;0;1:16.864;0;40.686;0;154.8;9:59.185;13:24:59.185;0:45.287;1:16.864;0:40.686;201.1;Xavier GALANT;;G2/GT2;;;;GF;45.287;76.864;40.686;
55;1;4;2:38.443;0;;44.183;0;1:14.130;0;40.130;0;159.1;12:37.628;13:27:37.628;0:44.183;1:14.130;0:40.130;225.9;Xavier GALANT;;G2/GT2;;;;GF;44.183;74.130;40.130;
55;1;5;2:39.477;0;;43.369;0;1:15.968;0;40.140;0;158.1;15:17.105;13:30:17.105;0:43.369;1:15.968;0:40.140;228.8;Xavier GALANT;;G2/GT2;;;;GF;43.369;75.968;40.140;
55;1;6;2:35.398;0;;42.634;0;1:12.497;0;40.267;0;162.3;17:52.503;13:32:52.503;0:42.634;1:12.497;0:40.267;250.0;Xavier GALANT;;G2/GT2;;;;GF;42.634;72.497;40.267;
55;1;7;2:33.521;0;;42.308;2;1:12.230;0;38.983;2;164.2;20:26.024;13:35:26.024;0:42.308;1:12.230;0:38.983;249.4;Xavier GALANT;;G2/GT2;;;;GF;42.308;72.230;38.983;
55;1;8;2:53.867;0;B;42.792;0;1:11.684;0;59.391;0;145.0;23:19.891;13:38:19.891;0:42.792;1:11.684;0:59.391;258.4;Xavier GALANT;;G2/GT2;;;;RF;42.792;71.684;59.391;
55;1;9;6:43.359;0;;4:49.906;0;1:13.085;0;40.368;0;62.5;30:03.250;13:45:03.250;4:49.906;1:13.085;0:40.368;204.9;Xavier GALANT;0:04:15.907;G2/GT2;;;;GF;289.906;73.085;40.368;
55;1;10;2:32.670;2;;42.684;0;1:10.304;2;39.682;0;165.2;32:35.920;13:47:35.920;0:42.684;1:10.304;0:39.682;255.3;Xavier GALANT;;G2/GT2;;;;GF;42.684;70.304;39.682;
55;1;11;3:08.701;0;B;44.728;0;1:26.453;0;57.520;0;133.6;35:44.621;13:50:44.621;0:44.728;1:26.453;0:57.520;185.6;Xavier GALANT;;G2/GT2;;;;RF;44.728;86.453;57.520;
65;1;1;3:24.690;0;;1:35.629;0;1:08.712;0;40.349;0;121.0;3:24.690;13:18:24.690;1:35.629;1:08.712;0:40.349;213.0;Alan PURBRICK;0:00:55.042;G2/P1;;;;GF;95.629;68.712;40.349;
65;1;2;2:28.742;0;;40.898;0;1:09.078;0;38.766;0;169.5;5:53.432;13:20:53.432;0:40.898;1:09.078;0:38.766;239.5;Alan PURBRICK;;G2/P1;;;;GF;40.898;69.078;38.766;
65;1;3;2:29.688;0;;40.849;0;1:09.188;0;39.651;0;168.4;8:23.120;13:23:23.120;0:40.849;1:09.188;0:39.651;255.9;Alan PURBRICK;;G2/P1;;;;GF;40.849;69.188;39.651;
65;1;4;2:27.092;0;;40.194;0;1:08.977;0;37.921;0;171.4;10:50.212;13:25:50.212;0:40.194;1:08.977;0:37.921;259.6;Alan PURBRICK;;G2/P1;;;;GF;40.194;68.977;37.921;
65;1;5;2:27.448;0;;40.945;0;1:08.414;0;38.089;0;171.0;13:17.660;13:28:17.660;0:40.945;1:08.414;0:38.089;262.8;Alan PURBRICK;;G2/P1;;;;GF;40.945;68.414;38.089;
65;1;6;2:25.526;0;;40.057;0;1:07.569;0;37.900;0;173.3;15:43.186;13:30:43.186;0:40.057;1:07.569;0:37.900;268.0;Alan PURBRICK;;G2/P1;;;;GF;40.057;67.569;37.900;
65;1;7;2:41.617;0;B;40.777;0;1:09.092;0;51.748;0;156.0;18:24.803;13:33:24.803;0:40.777;1:09.092;0:51.748;257.1;Alan PURBRICK;;G2/P1;;;;GF;40.777;69.092;51.748;
65;1;8;4:23.398;0;;2:35.607;0;1:05.928;0;41.863;0;95.7;22:48.201;13:37:48.201;2:35.607;1:05.928;0:41.863;264.1;Alan PURBRICK;0:02:06.099;G2/P1;;;;RF;155.607;65.928;41.863;
65;1;9;3:15.508;0;B;51.656;0;1:20.391;0;1:03.461;0;129.0;26:03.709;13:41:03.709;0:51.656;1:20.391;1:03.461;146.9;Alan PURBRICK;;G2/P1;;;;RF;51.656;80.391;63.461;
65;1;10;3:55.320;0;;2:15.338;0;1:04.090;2;35.892;0;107.1;29:59.029;13:44:59.029;2:15.338;1:04.090;0:35.892;263.4;Alan PURBRICK;0:01:45.919;G2/P1;;;;GF;135.338;64.090;35.892;
65;1;11;2:21.028;2;;41.049;0;1:05.072;0;34.907;2;178.8;32:20.057;13:47:20.057;0:41.049;1:05.072;0:34.907;270.0;Alan PURBRICK;;G2/P1;;;;GF;41.049;65.072;34.907;
65;1;12;2:52.179;0;B;39.776;2;1:17.572;0;54.831;0;146.4;35:12.236;13:50:12.236;0:39.776;1:17.572;0:54.831;233.3;Alan PURBRICK;;G2/P1;;;;RF;39.776;77.572;54.831;
8;1;1;2:34.382;0;;50.161;0;1:07.492;0;36.729;0;160.5;2:34.382;13:17:34.382;0:50.161;1:07.492;0:36.729;199.3;Kriton LENDOUDIS;0:00:11.964;G1/P1;;;;GF;50.161;67.492;36.729;
8;1;2;2:21.253;0;;38.239;0;1:05.526;0;37.488;0;178.5;4:55.635;13:19:55.635;0:38.239;1:05.526;0:37.488;247.7;Kriton LENDOUDIS;;G1/P1;;;;GF;38.239;65.526;37.488;
8;1;3;2:19.783;0;;37.375;0;1:03.164;0;39.244;0;180.4;7:15.418;13:22:15.418;0:37.375;1:03.164;0:39.244;292.7;Kriton LENDOUDIS;;G1/P1;;;;GF;37.375;63.164;39.244;
8;1;4;2:20.849;0;;37.046;0;1:05.225;0;38.578;0;179.0;9:36.267;13:24:36.267;0:37.046;1:05.225;0:38.578;251.7;Kriton LENDOUDIS;;G1/P1;;;;GF;37.046;65.225;38.578;
8;1;5;2:16.078;0;;37.459;0;1:03.327;0;35.292;0;185.3;11:52.345;13:26:52.345;0:37.459;1:03.327;0:35.292;262.8;Kriton LENDOUDIS;;G1/P1;;;;GF;37.459;63.327;35.292;
8;1;6;2:18.480;0;;38.311;0;1:03.322;0;36.847;0;182.1;14:10.825;13:29:10.825;0:38.311;1:03.322;0:36.847;285.7;Kriton LENDOUDIS;;G1/P1;;;;GF;38.311;63.322;36.847;
8;1;7;2:15.589;0;;37.379;0;1:02.865;0;35.345;0;186.0;16:26.414;13:31:26.414;0:37.379;1:02.865;0:35.345;292.7;Kriton LENDOUDIS;;G1/P1;;;;GF;37.379;62.865;35.345;
8;1;8;2:18.028;0;;37.056;0;1:05.076;0;35.896;0;182.7;18:44.442;13:33:44.442;0:37.056;1:05.076;0:35.896;295.1;Kriton LENDOUDIS;;G1/P1;;;;GF;37.056;65.076;35.896;
8;1;9;2:15.100;0;;37.357;0;1:02.277;0;35.466;0;186.6;20:59.542;13:35:59.542;0:37.357;1:02.277;0:35.466;291.9;Kriton LENDOUDIS;;G1/P1;;;;GF;37.357;62.277;35.466;
8;1;10;2:34.870;0;B;37.456;0;1:02.381;0;55.033;0;162.8;23:34.412;13:38:34.412;0:37.456;1:02.381;0:55.033;295.1;Kriton LENDOUDIS;;G1/P1;;;;RF;37.456;62.381;55.033;
8;1;11;5:52.809;0;;4:12.244;0;1:05.420;0;35.145;0;71.5;29:27.221;13:44:27.221;4:12.244;1:05.420;0:35.145;232.8;Kriton LENDOUDIS;0:03:44.165;G1/P1;;;;GF;252.244;65.420;35.145;
8;1;12;2:10.933;2;;36.925;0;1:00.257;2;33.751;2;192.6;31:38.154;13:46:38.154;0:36.925;1:00.257;0:33.751;294.3;Kriton LENDOUDIS;;G1/P1;;;;GF;36.925;60.257;33.751;
8;1;13;2:42.938;0;B;36.454;3;1:09.268;0;57.216;0;154.7;34:21.092;13:49:21.092;0:36.454;1:09.268;0:57.216;297.5;Kriton LENDOUDIS;;G1/P1;;;;RF;36.454;69.268;57.216;
88;1;1;2:44.545;0;;57.223;0;1:10.116;0;37.206;0;150.6;2:44.545;13:17:44.545;0:57.223;1:10.116;0:37.206;218.6;Rick CARLINO;0:00:17.070;G1/P3;;;;GF;57.223;70.116;37.206;
88;1;2;2:19.442;0;;39.667;0;1:04.099;0;35.676;0;180.8;5:03.987;13:20:03.987;0:39.667;1:04.099;0:35.676;254.1;Rick CARLINO;;G1/P3;;;;GF;39.667;64.099;35.676;
88;1;3;2:17.094;2;;39.121;2;1:02.864;2;35.109;2;183.9;7:21.081;13:22:21.081;0:39.121;1:02.864;0:35.109;266.0;Rick CARLINO;;G1/P3;;;;GF;39.121;62.864;35.109;
88;1;4;2:30.126;0;B;40.663;0;1:04.390;0;45.073;0;168.0;9:51.207;13:24:51.207;0:40.663;1:04.390;0:45.073;258.4;Rick CARLINO;;G1/P3;;;;GF;40.663;64.390;45.073;
88;1;5;5:28.726;0;;3:28.287;0;1:18.245;0;42.194;0;76.7;15:19.933;13:30:19.933;3:28.287;1:18.245;0:42.194;214.3;Rick CARLINO;0:02:48.559;G1/P3;;;;GF;208.287;78.245;42.194;
88;1;6;2:36.671;0;;43.151;0;1:13.158;0;40.362;0;160.9;17:56.604;13:32:56.604;0:43.151;1:13.158;0:40.362;240.0;Rick CARLINO;;G1/P3;;;;GF;43.151;73.158;40.362;
88;1;7;2:39.390;0;;43.857;0;1:14.637;0;40.896;0;158.2;20:35.994;13:35:35.994;0:43.857;1:14.637;0:40.896;220.4;Rick CARLINO;;G1/P3;;;;GF;43.857;74.637;40.896;
88;1;8;2:57.437;0;B;42.192;0;1:11.523;0;1:03.722;0;142.1;23:33.431;13:38:33.431;0:42.192;1:11.523;1:03.722;228.8;Rick CARLINO;;G1/P3;;;;RF;42.192;71.523;63.722;
88;1;9;6:49.469;0;;4:54.290;0;1:14.384;0;40.795;0;61.6;30:22.900;13:45:22.900;4:54.290;1:14.384;0:40.795;203.8;Rick CARLINO;0:04:19.308;G1/P3;;;;GF;294.290;74.384;40.795;
88;1;10;2:54.412;0;B;44.055;0;1:12.520;0;57.837;0;144.6;33:17.312;13:48:17.312;0:44.055;1:12.520;0:57.837;210.1;Rick CARLINO;;G1/P3;;;;RF;44.055;72.520;57.837;
911;1;1;4:37.682;0;;2:30.769;0;1:22.896;0;44.017;0;89.2;4:37.682;13:19:37.682;2:30.769;1:22.896;0:44.017;164.9;Andy FEIGENWINTER;0:01:37.204;G2/GT3;;;;GF;150.769;82.896;44.017;
911;1;2;2:30.592;0;;43.077;0;1:09.759;0;37.756;0;167.4;7:08.274;13:22:08.274;0:43.077;1:09.759;0:37.756;251.2;Andy FEIGENWINTER;;G2/GT3;;;;GF;43.077;69.759;37.756;
911;1;3;2:28.355;0;;41.347;0;1:07.178;0;39.830;0;170.0;9:36.629;13:24:36.629;0:41.347;1:07.178;0:39.830;247.7;Andy FEIGENWINTER;;G2/GT3;;;;GF;41.347;67.178;39.830;
911;1;4;2:38.038;0;B;42.665;0;1:08.274;0;47.099;0;159.5;12:14.667;13:27:14.667;0:42.665;1:08.274;0:47.099;251.7;Andy FEIGENWINTER;;G2/GT3;;;;GF;42.665;68.274;47.099;
911;1;5;4:25.947;0;;2:39.678;0;1:07.996;0;38.273;0;94.8;16:40.614;13:31:40.614;2:39.678;1:07.996;0:38.273;247.1;Andy FEIGENWINTER;0:02:07.446;G2/GT3;;;;GF;159.678;67.996;38.273;
911;1;6;2:25.763;2;;41.733;0;1:06.629;2;37.401;2;173.0;19:06.377;13:34:06.377;0:41.733;1:06.629;0:37.401;256.5;Andy FEIGENWINTER;;G2/GT3;;;;GF;41.733;66.629;37.401;
911;1;7;2:54.064;0;B;41.198;2;1:17.496;0;55.370;0;144.9;22:00.441;13:37:00.441;0:41.198;1:17.496;0:55.370;248.8;Andy FEIGENWINTER;;G2/GT3;;;;GF;41.198;77.496;55.370;
