﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
143;1;3;3:26.256;0;;58.052;0;1:34.775;0;53.429;0;122.2;10:54.030;19:55:54.030;0:58.052;1:34.775;0:53.429;179.7;Gilbert WURTH;;Cl. 4;H-1971;;;GF;58.052;94.775;53.429;
143;1;4;3:26.010;0;;58.343;0;1:32.834;0;54.833;0;122.4;14:20.040;19:59:20.040;0:58.343;1:32.834;0:54.833;151.3;Gilbert WURTH;;Cl. 4;H-1971;;;GF;58.343;92.834;54.833;
143;1;5;3:37.938;0;B;59.599;0;1:32.944;0;1:05.395;0;115.7;17:57.978;20:02:57.978;0:59.599;1:32.944;1:05.395;163.6;Gilbert WURTH;;Cl. 4;H-1971;;;GF;59.599;92.944;65.395;
143;1;6;4:46.853;0;;2:31.662;0;1:27.120;0;48.071;0;87.9;22:44.831;20:07:44.831;2:31.662;1:27.120;0:48.071;169.3;Gilbert WURTH;0:01:52.248;Cl. 4;H-1971;;;GF;151.662;87.120;48.071;
143;1;7;3:03.836;0;;53.507;0;1:22.021;2;48.308;0;137.2;25:48.667;20:10:48.667;0:53.507;1:22.021;0:48.308;191.8;Gilbert WURTH;;Cl. 4;H-1971;;;GF;53.507;82.021;48.308;
143;1;8;3:03.510;2;;53.686;0;1:22.448;0;47.376;2;137.4;28:52.177;20:13:52.177;0:53.686;1:22.448;0:47.376;189.8;Gilbert WURTH;;Cl. 4;H-1971;;;GF;53.686;82.448;47.376;
143;1;9;3:49.532;0;B;53.413;2;1:30.045;0;1:26.074;0;109.9;32:41.709;20:17:41.709;0:53.413;1:30.045;1:26.074;173.9;Gilbert WURTH;;Cl. 4;H-1971;;;RF;53.413;90.045;86.074;
143;1;10;7:02.894;0;B;4:25.375;0;1:29.102;0;1:08.417;0;59.6;39:44.603;20:24:44.603;4:25.375;1:29.102;1:08.417;151.3;Gilbert WURTH;0:03:58.142;Cl. 4;H-1971;;;GF;265.375;89.102;68.417;
148;1;1;4:59.734;0;;2:22.704;0;1:41.913;0;55.117;0;82.7;4:59.734;19:49:59.734;2:22.704;1:41.913;0:55.117;123.7;Tom MAILLIET;0:01:35.715;Cl. 4;H-1971;;;GF;142.704;101.913;55.117;
148;1;2;3:29.139;0;;58.825;0;1:36.169;0;54.145;0;120.6;8:28.873;19:53:28.873;0:58.825;1:36.169;0:54.145;150.4;Tom MAILLIET;;Cl. 4;H-1971;;;GF;58.825;96.169;54.145;
148;1;3;3:19.432;0;;56.818;0;1:32.935;0;49.679;0;126.4;11:48.305;19:56:48.305;0:56.818;1:32.935;0:49.679;157.9;Tom MAILLIET;;Cl. 4;H-1971;;;GF;56.818;92.935;49.679;
148;1;4;3:11.600;0;;55.376;0;1:26.554;0;49.670;2;131.6;14:59.905;19:59:59.905;0:55.376;1:26.554;0:49.670;168.0;Tom MAILLIET;;Cl. 4;H-1971;;;GF;55.376;86.554;49.670;
148;1;5;3:11.481;2;;55.172;2;1:25.333;2;50.976;0;131.7;18:11.386;20:03:11.386;0:55.172;1:25.333;0:50.976;173.9;Tom MAILLIET;;Cl. 4;H-1971;;;GF;55.172;85.333;50.976;
148;1;6;3:22.940;0;B;56.159;0;1:26.767;0;1:00.014;0;124.2;21:34.326;20:06:34.326;0:56.159;1:26.767;1:00.014;181.5;Tom MAILLIET;;Cl. 4;H-1971;;;GF;56.159;86.767;60.014;
148;1;7;7:23.859;0;B;;0;;0;;0;56.8;28:58.185;20:13:58.185;;;;;Tom MAILLIET;0:02:48.740;Cl. 4;H-1971;;;GF;;;;
148;1;8;10:07.254;0;;7:36.019;0;1:39.556;0;51.679;0;41.5;39:05.439;20:24:05.439;7:36.019;1:39.556;0:51.679;148.1;Tom MAILLIET;;Cl. 4;H-1971;;;GF;456.019;99.556;51.679;
148;1;9;4:41.735;0;B;1:01.301;0;1:50.610;0;1:49.824;0;89.5;43:47.174;20:28:47.174;1:01.301;1:50.610;1:49.824;137.6;Tom MAILLIET;;Cl. 4;H-1971;;;RF;61.301;110.610;109.824;
15;1;1;5:21.117;0;;2:57.752;0;1:33.212;0;50.153;0;77.2;5:21.117;19:50:21.117;2:57.752;1:33.212;0:50.153;126.8;Emiel DE WEERDT;0:02:17.426;Cl. 4;H-1971;;;GF;177.752;93.212;50.153;
15;1;2;4:35.568;0;B;53.576;0;1:30.083;0;2:11.909;0;91.5;9:56.685;19:54:56.685;0:53.576;1:30.083;2:11.909;163.6;Emiel DE WEERDT;;Cl. 4;H-1971;;;GF;53.576;90.083;131.909;
15;1;3;3:58.976;0;;1:42.642;0;1:28.448;0;47.886;0;105.5;13:55.661;19:58:55.661;1:42.642;1:28.448;0:47.886;166.9;Emiel DE WEERDT;0:02:18.785;Cl. 4;H-1971;;;GF;102.642;88.448;47.886;
15;1;4;3:11.863;0;;51.448;2;1:25.805;0;54.610;0;131.4;17:07.524;20:02:07.524;0:51.448;1:25.805;0:54.610;175.3;Emiel DE WEERDT;;Cl. 4;H-1971;;;GF;51.448;85.805;54.610;
15;1;5;3:04.040;2;;52.281;0;1:24.874;2;46.885;2;137.0;20:11.564;20:05:11.564;0:52.281;1:24.874;0:46.885;165.4;Emiel DE WEERDT;;Cl. 4;H-1971;;;GF;52.281;84.874;46.885;
15;1;6;5:29.429;0;B;54.715;0;1:35.589;0;2:59.125;0;76.5;25:40.993;20:10:40.993;0:54.715;1:35.589;2:59.125;139.7;Emiel DE WEERDT;;Cl. 4;H-1971;;;GF;54.715;95.589;179.125;
15;1;7;4:04.441;0;;1:36.528;0;1:36.071;0;51.842;0;103.2;29:45.434;20:14:45.434;1:36.528;1:36.071;0:51.842;144.6;Emiel DE WEERDT;0:02:52.266;Cl. 4;H-1971;;;GF;96.528;96.071;51.842;
15;1;8;7:48.331;0;B;1:08.961;0;2:02.057;0;4:37.313;0;53.8;37:33.765;20:22:33.765;1:08.961;2:02.057;4:37.313;96.7;Emiel DE WEERDT;;Cl. 4;H-1971;;;GF;68.961;122.057;277.313;
152;1;1;5:11.928;0;;2:37.465;0;1:40.677;0;53.786;0;79.4;5:11.928;19:50:11.928;2:37.465;1:40.677;0:53.786;128.7;Palle PEDERSEN;0:01:54.214;Cl. 2;H-1965;;;GF;157.465;100.677;53.786;
152;1;2;3:23.754;0;;55.201;0;1:34.499;0;54.054;0;123.7;8:35.682;19:53:35.682;0:55.201;1:34.499;0:54.054;154.9;Palle PEDERSEN;;Cl. 2;H-1965;;;GF;55.201;94.499;54.054;
152;1;3;3:16.232;0;;55.429;0;1:29.612;0;51.191;0;128.5;11:51.914;19:56:51.914;0:55.429;1:29.612;0:51.191;170.9;Palle PEDERSEN;;Cl. 2;H-1965;;;GF;55.429;89.612;51.191;
152;1;4;3:15.440;0;;53.267;2;1:31.840;0;50.333;0;129.0;15:07.354;20:00:07.354;0:53.267;1:31.840;0:50.333;172.0;Palle PEDERSEN;;Cl. 2;H-1965;;;GF;53.267;91.840;50.333;
152;1;5;3:11.738;2;;54.072;0;1:27.825;2;49.841;2;131.5;18:19.092;20:03:19.092;0:54.072;1:27.825;0:49.841;185.2;Palle PEDERSEN;;Cl. 2;H-1965;;;GF;54.072;87.825;49.841;
152;1;6;3:50.482;0;B;55.317;0;1:37.900;0;1:17.265;0;109.4;22:09.574;20:07:09.574;0:55.317;1:37.900;1:17.265;172.5;Palle PEDERSEN;;Cl. 2;H-1965;;;GF;55.317;97.900;77.265;
161;1;1;3:20.868;0;;56.840;0;1:32.549;0;51.479;0;123.3;3:20.868;19:48:20.868;0:56.840;1:32.549;0:51.479;114.8;Joe WARD;0:00:12.641;Cl. 2;H-1965;;;GF;56.840;92.549;51.479;
161;1;2;3:13.795;0;;55.791;0;1:27.312;0;50.692;0;130.1;6:34.663;19:51:34.663;0:55.791;1:27.312;0:50.692;172.2;Joe WARD;;Cl. 2;H-1965;;;GF;55.791;87.312;50.692;
161;1;3;3:18.776;0;;55.811;0;1:30.049;0;52.916;0;126.8;9:53.439;19:54:53.439;0:55.811;1:30.049;0:52.916;179.7;Joe WARD;;Cl. 2;H-1965;;;GF;55.811;90.049;52.916;
161;1;4;3:29.313;0;B;55.963;0;1:30.784;0;1:02.566;0;120.5;13:22.752;19:58:22.752;0:55.963;1:30.784;1:02.566;161.0;Joe WARD;;Cl. 2;H-1965;;;GF;55.963;90.784;62.566;
161;1;5;5:33.189;0;;3:09.507;0;1:29.868;0;53.814;0;75.7;18:55.941;20:03:55.941;3:09.507;1:29.868;0:53.814;150.4;Joe WARD;0:02:32.298;Cl. 2;H-1965;;;GF;189.507;89.868;53.814;
161;1;6;3:13.401;0;;55.343;0;1:27.110;0;50.948;0;130.4;22:09.342;20:07:09.342;0:55.343;1:27.110;0:50.948;182.1;Joe WARD;;Cl. 2;H-1965;;;GF;55.343;87.110;50.948;
161;1;7;3:11.830;2;;54.793;0;1:26.548;2;50.489;0;131.4;25:21.172;20:10:21.172;0:54.793;1:26.548;0:50.489;180.9;Joe WARD;;Cl. 2;H-1965;;;GF;54.793;86.548;50.489;
161;1;8;3:12.998;0;;54.681;2;1:27.940;0;50.377;2;130.6;28:34.170;20:13:34.170;0:54.681;1:27.940;0:50.377;159.8;Joe WARD;;Cl. 2;H-1965;;;GF;54.681;87.940;50.377;
161;1;9;4:03.959;0;B;55.301;0;1:37.825;0;1:30.833;0;103.4;32:38.129;20:17:38.129;0:55.301;1:37.825;1:30.833;173.6;Joe WARD;;Cl. 2;H-1965;;;RF;55.301;97.825;90.833;
178;1;1;5:47.152;0;;2:59.650;0;1:46.391;0;1:01.111;0;71.4;5:47.152;19:50:47.152;2:59.650;1:46.391;1:01.111;107.2;Luis PORTAL;0:02:11.245;Cl. 4;H-1971;;;GF;179.650;106.391;61.111;
178;1;2;3:43.484;0;;1:07.189;0;1:40.136;0;56.159;0;112.8;9:30.636;19:54:30.636;1:07.189;1:40.136;0:56.159;145.4;Luis PORTAL;;Cl. 4;H-1971;;;GF;67.189;100.136;56.159;
178;1;3;3:35.415;0;;1:04.281;0;1:35.896;0;55.238;0;117.0;13:06.051;19:58:06.051;1:04.281;1:35.896;0:55.238;147.1;Luis PORTAL;;Cl. 4;H-1971;;;GF;64.281;95.896;55.238;
178;1;4;3:38.642;0;;1:04.721;0;1:35.956;0;57.965;0;115.3;16:44.693;20:01:44.693;1:04.721;1:35.956;0:57.965;140.6;Luis PORTAL;;Cl. 4;H-1971;;;GF;64.721;95.956;57.965;
178;1;5;3:32.031;2;;1:03.044;0;1:34.203;2;54.784;0;118.9;20:16.724;20:05:16.724;1:03.044;1:34.203;0:54.784;141.7;Luis PORTAL;;Cl. 4;H-1971;;;GF;63.044;94.203;54.784;
178;1;6;3:35.718;0;;1:03.528;0;1:37.921;0;54.269;2;116.9;23:52.442;20:08:52.442;1:03.528;1:37.921;0:54.269;151.0;Luis PORTAL;;Cl. 4;H-1971;;;GF;63.528;97.921;54.269;
178;1;7;3:46.132;0;;1:06.281;0;1:41.829;0;58.022;0;111.5;27:38.574;20:12:38.574;1:06.281;1:41.829;0:58.022;134.8;Luis PORTAL;;Cl. 4;H-1971;;;GF;66.281;101.829;58.022;
178;1;8;4:00.977;0;B;1:02.178;2;1:34.454;0;1:24.345;0;104.6;31:39.551;20:16:39.551;1:02.178;1:34.454;1:24.345;158.4;Luis PORTAL;;Cl. 4;H-1971;;;RF;62.178;94.454;84.345;
178;1;9;9:34.858;0;B;6:11.905;0;1:54.023;0;1:28.930;0;43.9;41:14.409;20:26:14.409;6:11.905;1:54.023;1:28.930;96.3;Luis PORTAL;0:05:39.982;Cl. 4;H-1971;;;GF;371.905;114.023;88.930;
185;1;1;3:48.709;0;;1:16.940;0;1:38.174;0;53.595;0;108.3;3:48.709;19:48:48.709;1:16.940;1:38.174;0:53.595;122.4;Mark DOLS;0:00:30.043;Cl. 2;H-1965;;;GF;76.940;98.174;53.595;
185;1;2;3:12.496;0;;55.638;0;1:27.533;0;49.325;0;131.0;7:01.205;19:52:01.205;0:55.638;1:27.533;0:49.325;155.6;Mark DOLS;;Cl. 2;H-1965;;;GF;55.638;87.533;49.325;
185;1;3;3:05.973;0;;52.978;0;1:25.056;0;47.939;0;135.6;10:07.178;19:55:07.178;0:52.978;1:25.056;0:47.939;167.4;Mark DOLS;;Cl. 2;H-1965;;;GF;52.978;85.056;47.939;
185;1;4;3:06.013;0;;52.785;0;1:25.892;0;47.336;2;135.6;13:13.191;19:58:13.191;0:52.785;1:25.892;0:47.336;173.9;Mark DOLS;;Cl. 2;H-1965;;;GF;52.785;85.892;47.336;
185;1;5;3:08.847;0;;52.546;0;1:27.728;0;48.573;0;133.5;16:22.038;20:01:22.038;0:52.546;1:27.728;0:48.573;183.4;Mark DOLS;;Cl. 2;H-1965;;;GF;52.546;87.728;48.573;
185;1;6;3:04.673;2;;51.708;2;1:24.586;2;48.379;0;136.5;19:26.711;20:04:26.711;0:51.708;1:24.586;0:48.379;181.5;Mark DOLS;;Cl. 2;H-1965;;;GF;51.708;84.586;48.379;
185;1;7;3:28.058;0;B;53.476;0;1:32.877;0;1:01.705;0;121.2;22:54.769;20:07:54.769;0:53.476;1:32.877;1:01.705;145.9;Mark DOLS;;Cl. 2;H-1965;;;GF;53.476;92.877;61.705;
185;1;8;6:42.153;0;;4:26.110;0;1:27.993;0;48.050;0;62.7;29:36.922;20:14:36.922;4:26.110;1:27.993;0:48.050;142.9;Mark DOLS;0:03:54.976;Cl. 2;H-1965;;;GF;266.110;87.993;48.050;
185;1;9;4:08.528;0;B;56.039;0;1:34.232;0;1:38.257;0;101.5;33:45.450;20:18:45.450;0:56.039;1:34.232;1:38.257;140.6;Mark DOLS;;Cl. 2;H-1965;;;RF;56.039;94.232;98.257;
185;1;10;5:53.020;0;;3:23.359;0;1:31.491;0;58.170;0;71.4;39:38.470;20:24:38.470;3:23.359;1:31.491;0:58.170;165.1;Mark DOLS;0:03:07.110;Cl. 2;H-1965;;;GF;203.359;91.491;58.170;
185;1;11;4:59.268;0;B;1:01.017;0;2:09.800;0;1:48.451;0;84.3;44:37.738;20:29:37.738;1:01.017;2:09.800;1:48.451;156.7;Mark DOLS;;Cl. 2;H-1965;;;RF;61.017;129.800;108.451;
188;1;1;5:28.644;0;;2:33.621;0;1:54.747;0;1:00.276;0;75.4;5:28.644;19:50:28.644;2:33.621;1:54.747;1:00.276;114.4;Stefan SCHREIBER;0:01:50.232;Cl. 4;H-1971;;;GF;153.621;114.747;60.276;
188;1;2;4:00.954;0;;1:05.777;0;1:51.546;0;1:03.631;0;104.6;9:29.598;19:54:29.598;1:05.777;1:51.546;1:03.631;157.0;Stefan SCHREIBER;;Cl. 4;H-1971;;;GF;65.777;111.546;63.631;
188;1;3;4:01.380;0;;1:08.659;0;1:52.128;0;1:00.593;0;104.5;13:30.978;19:58:30.978;1:08.659;1:52.128;1:00.593;139.5;Stefan SCHREIBER;;Cl. 4;H-1971;;;GF;68.659;112.128;60.593;
188;1;4;3:57.382;0;;1:06.361;0;1:48.526;0;1:02.495;0;106.2;17:28.360;20:02:28.360;1:06.361;1:48.526;1:02.495;130.4;Stefan SCHREIBER;;Cl. 4;H-1971;;;GF;66.361;108.526;62.495;
188;1;5;3:51.864;0;;1:05.290;0;1:46.945;0;59.629;2;108.7;21:20.224;20:06:20.224;1:05.290;1:46.945;0:59.629;140.4;Stefan SCHREIBER;;Cl. 4;H-1971;;;GF;65.290;106.945;59.629;
188;1;6;3:50.926;0;;1:05.805;0;1:44.470;0;1:00.651;0;109.2;25:11.150;20:10:11.150;1:05.805;1:44.470;1:00.651;149.6;Stefan SCHREIBER;;Cl. 4;H-1971;;;GF;65.805;104.470;60.651;
188;1;7;3:49.507;2;;1:04.075;2;1:45.492;0;59.940;0;109.9;29:00.657;20:14:00.657;1:04.075;1:45.492;0:59.940;156.3;Stefan SCHREIBER;;Cl. 4;H-1971;;;GF;64.075;105.492;59.940;
188;1;8;4:16.112;0;B;1:05.003;0;1:51.763;0;1:19.346;0;98.4;33:16.769;20:18:16.769;1:05.003;1:51.763;1:19.346;144.6;Stefan SCHREIBER;;Cl. 4;H-1971;;;RF;65.003;111.763;79.346;
188;1;9;8:06.874;0;B;4:49.446;0;1:42.222;2;1:35.206;0;51.8;41:23.643;20:26:23.643;4:49.446;1:42.222;1:35.206;144.4;Stefan SCHREIBER;0:04:22.485;Cl. 4;H-1971;;;GF;289.446;102.222;95.206;
190;1;1;8:16.807;0;;5:28.809;0;1:46.472;0;1:01.526;0;49.9;8:16.807;19:53:16.807;5:28.809;1:46.472;1:01.526;81.6;Toni GARCIA;0:04:26.270;Cl. 5;H-1976;;;GF;328.809;106.472;61.526;
190;1;2;3:27.411;0;;1:01.573;0;1:33.701;0;52.137;0;121.6;11:44.218;19:56:44.218;1:01.573;1:33.701;0:52.137;152.1;Toni GARCIA;;Cl. 5;H-1976;;;GF;61.573;93.701;52.137;
190;1;3;3:25.257;2;;59.797;0;1:33.471;0;51.989;2;122.8;15:09.475;20:00:09.475;0:59.797;1:33.471;0:51.989;164.9;Toni GARCIA;;Cl. 5;H-1976;;;GF;59.797;93.471;51.989;
190;1;4;3:53.079;0;B;1:05.052;0;1:39.706;0;1:08.321;0;108.2;19:02.554;20:04:02.554;1:05.052;1:39.706;1:08.321;147.3;Toni GARCIA;;Cl. 5;H-1976;;;GF;65.052;99.706;68.321;
190;1;5;7:54.576;0;;5:22.975;0;1:35.819;0;55.782;0;53.1;26:57.130;20:11:57.130;5:22.975;1:35.819;0:55.782;132.5;Toni GARCIA;0:04:46.821;Cl. 5;H-1976;;;GF;322.975;95.819;55.782;
190;1;6;3:21.601;0;;59.250;2;1:29.712;2;52.639;0;125.1;30:18.731;20:15:18.731;0:59.250;1:29.712;0:52.639;165.4;Toni GARCIA;;Cl. 5;H-1976;;;RF;59.250;89.712;52.639;
190;1;7;4:39.752;0;B;1:13.631;0;1:42.891;0;1:43.230;0;90.1;34:58.483;20:19:58.483;1:13.631;1:42.891;1:43.230;123.0;Toni GARCIA;;Cl. 5;H-1976;;;RF;73.631;102.891;103.230;
190;1;8;9:50.493;0;B;5:53.298;0;2:16.930;0;1:40.265;0;42.7;44:48.976;20:29:48.976;5:53.298;2:16.930;1:40.265;126.0;Toni GARCIA;0:05:21.262;Cl. 5;H-1976;;;RF;353.298;136.930;100.265;
2;1;1;5:40.580;0;;2:48.945;0;1:47.939;2;1:03.696;2;72.7;5:40.580;19:50:40.580;2:48.945;1:47.939;1:03.696;120.4;Marcus FELLOWS;0:02:04.082;Cl. 1;H-1965;;;GF;168.945;107.939;63.696;
2;1;2;3:50.626;2;;1:05.170;2;;0;;0;109.3;9:31.206;19:54:31.206;1:05.170;;;143.8;Marcus FELLOWS;;Cl. 1;H-1965;;;GF;65.170;;;
2;1;3;13:52.785;0;B;11:30.426;0;;0;4:16.179;0;30.3;23:23.991;20:08:23.991;11:30.426;;4:16.179;0.2;Marcus FELLOWS;0:03:24.681;Cl. 1;H-1965;;;GF;690.426;;256.179;
2;1;4;3:34.324;0;B;;0;;0;1:01.478;0;117.6;26:58.315;20:11:58.315;;;1:01.478;;Marcus FELLOWS;;Cl. 1;H-1965;;;GF;;;61.478;
2;1;5;7:24.579;0;B;3:50.735;0;2:03.086;0;1:30.758;0;56.7;34:22.894;20:19:22.894;3:50.735;2:03.086;1:30.758;70.3;Marcus FELLOWS;0:03:03.064;Cl. 1;H-1965;;;RF;230.735;123.086;90.758;
2;1;6;6:11.172;0;;;0;;0;1:14.229;0;67.9;40:34.066;20:25:34.066;;;1:14.229;;Marcus FELLOWS;0:02:36.932;Cl. 1;H-1965;;;GF;;;74.229;
2;1;7;5:38.874;0;B;;0;;0;;0;74.4;46:12.940;20:31:12.940;;;;;Marcus FELLOWS;;Cl. 1;H-1965;;;RF;;;;
2;1;8;8:26.931;0;B;;0;;0;;0;49.7;54:39.871;20:39:39.871;;;;;Marcus FELLOWS;0:04:32.852;Cl. 1;H-1965;;;RF;;;;
20;1;1;3:46.002;0;;1:25.829;0;1:31.353;0;48.820;0;109.6;3:46.002;19:48:46.002;1:25.829;1:31.353;0:48.820;157.2;Charlie ALLISON;0:00:45.183;Cl. 3;H-1965;;;GF;85.829;91.353;48.820;
20;1;2;2:58.804;2;;49.030;0;1:23.428;0;46.346;2;141.0;6:44.806;19:51:44.806;0:49.030;1:23.428;0:46.346;191.2;Charlie ALLISON;;Cl. 3;H-1965;;;GF;49.030;83.428;46.346;
20;1;3;2:59.669;0;;48.727;2;1:23.944;0;46.998;0;140.3;9:44.475;19:54:44.475;0:48.727;1:23.944;0:46.998;208.1;Charlie ALLISON;;Cl. 3;H-1965;;;GF;48.727;83.944;46.998;
20;1;4;3:02.250;0;;50.714;0;1:24.362;0;47.174;0;138.3;12:46.725;19:57:46.725;0:50.714;1:24.362;0:47.174;187.2;Charlie ALLISON;;Cl. 3;H-1965;;;GF;50.714;84.362;47.174;
20;1;5;2:59.905;0;;48.960;0;1:23.206;2;47.739;0;140.2;15:46.630;20:00:46.630;0:48.960;1:23.206;0:47.739;192.2;Charlie ALLISON;;Cl. 3;H-1965;;;GF;48.960;83.206;47.739;
20;1;6;3:19.675;0;B;49.859;0;1:26.374;0;1:03.442;0;126.3;19:06.305;20:04:06.305;0:49.859;1:26.374;1:03.442;190.1;Charlie ALLISON;;Cl. 3;H-1965;;;GF;49.859;86.374;63.442;
20;1;7;20:05.243;0;B;3:02.383;0;1:23.373;0;15:39.487;0;20.9;39:11.548;20:24:11.548;3:02.383;1:23.373;15:39.487;160.2;Charlie ALLISON;0:02:33.375;Cl. 3;H-1965;;;GF;182.383;83.373;939.487;
20;1;8;5:55.856;0;B;1:55.733;0;2:15.949;0;1:44.174;0;70.9;45:07.404;20:30:07.404;1:55.733;2:15.949;1:44.174;124.7;Charlie ALLISON;;Cl. 3;H-1965;;;RF;115.733;135.949;104.174;
210;1;1;5:36.276;0;;2:56.876;0;1:42.339;0;57.061;0;73.7;5:36.276;19:50:36.276;2:56.876;1:42.339;0:57.061;135.2;Carlos BELTRAN;0:02:13.261;Cl. 2;H-1965;;;GF;176.876;102.339;57.061;
210;1;2;3:42.405;0;;1:04.145;0;1:41.202;0;57.058;0;113.4;9:18.681;19:54:18.681;1:04.145;1:41.202;0:57.058;130.6;Carlos BELTRAN;;Cl. 2;H-1965;;;GF;64.145;101.202;57.058;
210;1;3;3:34.454;0;;1:02.377;0;1:37.067;0;55.010;0;117.6;12:53.135;19:57:53.135;1:02.377;1:37.067;0:55.010;135.2;Carlos BELTRAN;;Cl. 2;H-1965;;;GF;62.377;97.067;55.010;
210;1;4;3:50.932;0;B;1:01.735;0;1:40.094;0;1:09.103;0;109.2;16:44.067;20:01:44.067;1:01.735;1:40.094;1:09.103;142.9;Carlos BELTRAN;;Cl. 2;H-1965;;;GF;61.735;100.094;69.103;
210;1;5;5:43.095;0;;3:11.391;0;1:36.505;0;55.199;0;73.5;22:27.162;20:07:27.162;3:11.391;1:36.505;0:55.199;131.2;Carlos BELTRAN;0:02:40.316;Cl. 2;H-1965;;;GF;191.391;96.505;55.199;
210;1;6;3:25.327;0;;58.564;0;1:33.127;0;53.636;0;122.8;25:52.489;20:10:52.489;0:58.564;1:33.127;0:53.636;147.7;Carlos BELTRAN;;Cl. 2;H-1965;;;GF;58.564;93.127;53.636;
210;1;7;3:21.154;2;;57.796;2;1:30.579;2;52.779;2;125.3;29:13.643;20:14:13.643;0:57.796;1:30.579;0:52.779;165.1;Carlos BELTRAN;;Cl. 2;H-1965;;;GF;57.796;90.579;52.779;
210;1;8;4:15.709;0;B;57.925;0;1:49.305;0;1:28.479;0;98.6;33:29.352;20:18:29.352;0:57.925;1:49.305;1:28.479;151.3;Carlos BELTRAN;;Cl. 2;H-1965;;;RF;57.925;109.305;88.479;
210;1;9;7:33.362;0;B;4:22.940;0;1:47.702;0;1:22.720;0;55.6;41:02.714;20:26:02.714;4:22.940;1:47.702;1:22.720;110.3;Carlos BELTRAN;0:03:59.403;Cl. 2;H-1965;;;GF;262.940;107.702;82.720;
210;1;10;2:09.476;0;B;;0;;0;;0;194.7;43:12.190;20:28:12.190;;;;;Carlos BELTRAN;;Cl. 2;H-1965;;;RF;;;;
223;1;1;4:59.071;0;;2:20.699;0;1:42.533;0;55.839;0;82.8;4:59.071;19:49:59.071;2:20.699;1:42.533;0:55.839;122.4;Pedro OLIVEIRA;0:01:34.538;Cl. 5;H-1976;;;GF;140.699;102.533;55.839;
223;1;2;3:35.987;2;;1:03.176;0;1:36.920;0;55.891;0;116.7;8:35.058;19:53:35.058;1:03.176;1:36.920;0:55.891;133.8;Pedro OLIVEIRA;;Cl. 5;H-1976;;;GF;63.176;96.920;55.891;
223;1;3;3:48.236;0;B;1:01.502;0;1:39.200;0;1:07.534;0;110.5;12:23.294;19:57:23.294;1:01.502;1:39.200;1:07.534;143.0;Pedro OLIVEIRA;;Cl. 5;H-1976;;;GF;61.502;99.200;67.534;
223;1;4;4:46.252;0;;2:13.661;0;1:36.887;0;55.704;0;88.1;17:09.546;20:02:09.546;2:13.661;1:36.887;0:55.704;140.6;Pedro OLIVEIRA;0:01:42.773;Cl. 5;H-1976;;;GF;133.661;96.887;55.704;
223;1;5;3:43.413;0;B;1:01.859;0;1:33.916;0;1:07.638;0;112.9;20:52.959;20:05:52.959;1:01.859;1:33.916;1:07.638;147.1;Pedro OLIVEIRA;;Cl. 5;H-1976;;;GF;61.859;93.916;67.638;
223;1;6;6:27.974;0;;4:04.256;0;1:32.301;0;51.417;2;65.0;27:20.933;20:12:20.933;4:04.256;1:32.301;0:51.417;154.5;Pedro OLIVEIRA;0:03:27.934;Cl. 5;H-1976;;;GF;244.256;92.301;51.417;
223;1;7;3:46.532;0;B;57.583;2;1:26.913;2;1:22.036;0;111.3;31:07.465;20:16:07.465;0:57.583;1:26.913;1:22.036;175.9;Pedro OLIVEIRA;;Cl. 5;H-1976;;;RF;57.583;86.913;82.036;
223;1;8;7:57.294;0;;5:24.506;0;1:34.299;0;58.489;0;52.8;39:04.759;20:24:04.759;5:24.506;1:34.299;0:58.489;156.5;Pedro OLIVEIRA;0:04:57.064;Cl. 5;H-1976;;;GF;324.506;94.299;58.489;
223;1;9;4:51.473;0;B;1:05.396;0;1:56.365;0;1:49.712;0;86.5;43:56.232;20:28:56.232;1:05.396;1:56.365;1:49.712;144.4;Pedro OLIVEIRA;;Cl. 5;H-1976;;;RF;65.396;116.365;109.712;
23;1;1;5:44.799;0;;3:06.522;0;1:40.279;0;57.998;0;71.9;5:44.799;19:50:44.799;3:06.522;1:40.279;0:57.998;126.0;Vincent TOURNEUR;0:02:22.346;Cl. 2;H-1965;;;GF;186.522;100.279;57.998;
23;1;2;3:38.640;0;;1:03.944;0;1:37.764;0;56.932;0;115.3;9:23.439;19:54:23.439;1:03.944;1:37.764;0:56.932;150.2;Vincent TOURNEUR;;Cl. 2;H-1965;;;GF;63.944;97.764;56.932;
23;1;3;3:31.681;2;;1:02.143;0;1:35.299;0;54.239;2;119.1;12:55.120;19:57:55.120;1:02.143;1:35.299;0:54.239;152.3;Vincent TOURNEUR;;Cl. 2;H-1965;;;GF;62.143;95.299;54.239;
23;1;4;3:34.564;0;;1:00.866;2;1:37.382;0;56.316;0;117.5;16:29.684;20:01:29.684;1:00.866;1:37.382;0:56.316;159.3;Vincent TOURNEUR;;Cl. 2;H-1965;;;GF;60.866;97.382;56.316;
