﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
66;1;9;3:50.379;0;;2:02.458;0;1:10.270;0;37.651;0;109.4;26:23.252;21:03:39.539;2:02.458;1:10.270;0:37.651;257.8;Christian GLAESEL;0:01:31.581;Invitation;3;;;
66;1;10;2:28.877;0;;40.720;2;1:09.970;0;38.187;0;169.4;28:52.129;21:06:08.416;0:40.720;1:09.970;0:38.187;265.4;Christian GLAESEL;;Invitation;3;;;
66;1;11;2:28.882;0;;40.940;0;1:09.954;0;37.988;0;169.4;31:21.011;21:08:37.298;0:40.940;1:09.954;0:37.988;264.1;Christian GLAESEL;;Invitation;3;;;
66;1;12;2:27.868;0;;40.818;0;1:09.281;0;37.769;0;170.5;33:48.879;21:11:05.166;0:40.818;1:09.281;0:37.769;267.3;Christian GLAESEL;;Invitation;3;;;
66;1;13;2:27.516;2;;40.726;0;1:09.218;2;37.572;2;170.9;36:16.395;21:13:32.682;0:40.726;1:09.218;0:37.572;264.7;Christian GLAESEL;;Invitation;3;;;
66;1;14;2:30.971;0;;40.956;0;1:09.231;0;40.784;0;167.0;38:47.366;21:16:03.653;0:40.956;1:09.231;0:40.784;266.0;Christian GLAESEL;;Invitation;3;;;
66;1;15;2:30.889;0;;42.831;0;1:10.320;0;37.738;0;167.1;41:18.255;21:18:34.542;0:42.831;1:10.320;0:37.738;260.2;Christian GLAESEL;;Invitation;3;;;
77;1;1;3:53.411;0;;1:23.800;0;1:30.589;0;59.022;0;106.1;3:53.411;20:41:09.698;1:23.800;1:30.589;0:59.022;;David METHLEY;;G2/GT2;2;;;
77;1;2;3:35.812;0;;1:01.895;0;1:36.133;0;57.784;0;116.8;7:29.223;20:44:45.510;1:01.895;1:36.133;0:57.784;145.7;David METHLEY;;G2/GT2;2;;;
77;1;3;2:47.669;2;;47.161;0;1:18.231;0;42.277;2;150.4;10:16.892;20:47:33.179;0:47.161;1:18.231;0:42.277;211.8;David METHLEY;;G2/GT2;2;;;
77;1;4;2:52.230;0;;46.452;0;1:20.948;0;44.830;0;146.4;13:09.122;20:50:25.409;0:46.452;1:20.948;0:44.830;198.2;David METHLEY;;G2/GT2;2;;;
77;1;5;2:50.998;0;;47.129;0;1:19.732;0;44.137;0;147.5;16:00.120;20:53:16.407;0:47.129;1:19.732;0:44.137;194.2;David METHLEY;;G2/GT2;2;;;
77;1;6;2:52.178;0;;48.125;0;1:21.142;0;42.911;0;146.4;18:52.298;20:56:08.585;0:48.125;1:21.142;0:42.911;152.8;David METHLEY;;G2/GT2;2;;;
77;1;7;2:57.639;0;;48.310;0;1:21.804;0;47.525;0;141.9;21:49.937;20:59:06.224;0:48.310;1:21.804;0:47.525;195.7;David METHLEY;;G2/GT2;2;;;
77;1;8;3:08.907;0;B;48.220;0;1:19.817;0;1:00.870;0;133.5;24:58.844;21:02:15.131;0:48.220;1:19.817;1:00.870;201.9;David METHLEY;;G2/GT2;2;;;
77;1;9;4:19.906;0;;2:15.955;0;1:19.797;0;44.154;0;97.0;29:18.750;21:06:35.037;2:15.955;1:19.797;0:44.154;175.0;David METHLEY;0:01:39.125;G2/GT2;2;;;
77;1;10;2:51.422;0;;45.655;2;1:20.228;0;45.539;0;147.1;32:10.172;21:09:26.459;0:45.655;1:20.228;0:45.539;189.8;David METHLEY;;G2/GT2;2;;;
77;1;11;2:49.008;0;;46.275;0;1:19.237;0;43.496;0;149.2;34:59.180;21:12:15.467;0:46.275;1:19.237;0:43.496;209.3;David METHLEY;;G2/GT2;2;;;
77;1;12;2:53.301;0;;47.138;0;1:17.456;2;48.707;0;145.5;37:52.481;21:15:08.768;0:47.138;1:17.456;0:48.707;193.5;David METHLEY;;G2/GT2;2;;;
77;1;13;3:07.113;0;;47.839;0;1:18.904;0;1:00.370;0;134.8;40:59.594;21:18:15.881;0:47.839;1:18.904;1:00.370;201.5;David METHLEY;;G2/GT2;2;;;
77;1;14;2:57.720;0;;50.654;0;1:19.318;0;47.748;0;141.9;43:57.314;21:21:13.601;0:50.654;1:19.318;0:47.748;188.2;David METHLEY;;G2/GT2;2;;;
79;1;1;3:52.454;0;;1:22.117;0;1:30.893;0;59.444;0;106.6;3:52.454;20:41:08.741;1:22.117;1:30.893;0:59.444;;Albert-F BLOEM;;G3/GT2;2;;;
79;1;2;3:36.335;0;;1:01.331;0;1:36.205;0;58.799;0;116.6;7:28.789;20:44:45.076;1:01.331;1:36.205;0:58.799;147.3;Albert-F BLOEM;;G3/GT2;2;;;
79;1;3;2:59.506;0;;49.537;0;1:23.080;0;46.889;0;140.5;10:28.295;20:47:44.582;0:49.537;1:23.080;0:46.889;193.9;Albert-F BLOEM;;G3/GT2;2;;;
79;1;4;2:58.127;0;;48.711;0;1:23.412;0;46.004;0;141.6;13:26.422;20:50:42.709;0:48.711;1:23.412;0:46.004;183.7;Albert-F BLOEM;;G3/GT2;2;;;
79;1;5;2:59.215;0;;48.287;0;1:24.024;0;46.904;0;140.7;16:25.637;20:53:41.924;0:48.287;1:24.024;0:46.904;191.8;Albert-F BLOEM;;G3/GT2;2;;;
79;1;6;2:57.943;0;;49.017;0;1:22.678;0;46.248;0;141.7;19:23.580;20:56:39.867;0:49.017;1:22.678;0:46.248;206.9;Albert-F BLOEM;;G3/GT2;2;;;
79;1;7;3:08.543;0;B;47.632;0;1:23.523;0;57.388;0;133.7;22:32.123;20:59:48.410;0:47.632;1:23.523;0:57.388;207.3;Albert-F BLOEM;;G3/GT2;2;;;
79;1;8;4:24.843;0;;2:15.531;0;1:23.347;0;45.965;0;95.2;26:56.966;21:04:13.253;2:15.531;1:23.347;0:45.965;189.1;Albert-F BLOEM;0:01:36.325;G3/GT2;2;;;
79;1;9;2:56.704;0;;47.798;0;1:22.891;0;46.015;0;142.7;29:53.670;21:07:09.957;0:47.798;1:22.891;0:46.015;193.5;Albert-F BLOEM;;G3/GT2;2;;;
79;1;10;2:55.470;0;;47.563;2;1:21.834;0;46.073;0;143.7;32:49.140;21:10:05.427;0:47.563;1:21.834;0:46.073;214.3;Albert-F BLOEM;;G3/GT2;2;;;
79;1;11;3:00.287;0;;49.231;0;1:24.669;0;46.387;0;139.9;35:49.427;21:13:05.714;0:49.231;1:24.669;0:46.387;199.3;Albert-F BLOEM;;G3/GT2;2;;;
79;1;12;2:54.044;2;;47.941;0;1:20.872;2;45.231;0;144.9;38:43.471;21:15:59.758;0:47.941;1:20.872;0:45.231;207.7;Albert-F BLOEM;;G3/GT2;2;;;
79;1;13;2:55.426;0;;48.053;0;1:22.306;0;45.067;2;143.7;41:38.897;21:18:55.184;0:48.053;1:22.306;0:45.067;210.9;Albert-F BLOEM;;G3/GT2;2;;;
8;1;1;3:40.315;0;;1:09.338;0;1:33.912;0;57.065;0;112.5;3:40.315;20:40:56.602;1:09.338;1:33.912;0:57.065;;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;2;3:36.159;0;;1:00.741;0;1:41.388;0;54.030;0;116.6;7:16.474;20:44:32.761;1:00.741;1:41.388;0:54.030;154.1;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;3;2:24.629;0;;41.170;0;1:05.985;0;37.474;0;174.3;9:41.103;20:46:57.390;0:41.170;1:05.985;0:37.474;202.6;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;4;2:24.483;0;;40.101;0;1:06.675;0;37.707;0;174.5;12:05.586;20:49:21.873;0:40.101;1:06.675;0:37.707;269.3;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;5;2:22.784;0;;39.817;0;1:05.990;0;36.977;0;176.6;14:28.370;20:51:44.657;0:39.817;1:05.990;0:36.977;271.4;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;6;2:21.576;0;;39.192;0;1:05.913;0;36.471;0;178.1;16:49.946;20:54:06.233;0:39.192;1:05.913;0:36.471;271.4;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;7;2:22.891;0;;39.461;0;1:05.567;0;37.863;0;176.5;19:12.837;20:56:29.124;0:39.461;1:05.567;0:37.863;246.6;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;8;2:37.632;0;B;40.394;0;1:07.973;0;49.265;0;160.0;21:50.469;20:59:06.756;0:40.394;1:07.973;0:49.265;231.3;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;9;3:37.614;0;;1:56.484;0;1:04.642;0;36.488;0;115.9;25:28.083;21:02:44.370;1:56.484;1:04.642;0:36.488;266.0;Kriton LENDOUDIS;0:01:26.945;G3/P1;1;;;
8;1;10;2:19.361;0;;39.048;0;1:04.230;0;36.083;0;180.9;27:47.444;21:05:03.731;0:39.048;1:04.230;0:36.083;252.3;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;11;2:19.081;0;;38.301;2;1:03.888;0;36.892;0;181.3;30:06.525;21:07:22.812;0:38.301;1:03.888;0:36.892;247.7;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;12;2:23.432;0;;38.849;0;1:07.944;0;36.639;0;175.8;32:29.957;21:09:46.244;0:38.849;1:07.944;0:36.639;274.8;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;13;2:22.184;0;;38.886;0;1:06.643;0;36.655;0;177.3;34:52.141;21:12:08.428;0:38.886;1:06.643;0:36.655;254.7;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;14;2:19.655;0;;38.686;0;1:04.551;0;36.418;0;180.5;37:11.796;21:14:28.083;0:38.686;1:04.551;0:36.418;270.7;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;15;2:17.831;2;;38.506;0;1:03.581;2;35.744;2;182.9;39:29.627;21:16:45.914;0:38.506;1:03.581;0:35.744;274.1;Kriton LENDOUDIS;;G3/P1;1;;;
8;1;16;2:18.476;0;;38.791;0;1:03.882;0;35.803;0;182.1;41:48.103;21:19:04.390;0:38.791;1:03.882;0:35.803;263.4;Kriton LENDOUDIS;;G3/P1;1;;;
90;1;1;3:40.818;0;;1:10.002;0;1:33.925;0;56.891;0;112.2;3:40.818;20:40:57.105;1:10.002;1:33.925;0:56.891;;Nikolaus DITTING;;G2/GT1;2;;;
90;1;2;3:36.552;0;;1:00.964;0;1:41.082;0;54.506;0;116.4;7:17.370;20:44:33.657;1:00.964;1:41.082;0:54.506;130.8;Nikolaus DITTING;;G2/GT1;2;;;
90;1;3;2:31.634;0;;42.726;0;1:09.618;0;39.290;0;166.3;9:49.004;20:47:05.291;0:42.726;1:09.618;0:39.290;215.1;Nikolaus DITTING;;G2/GT1;2;;;
90;1;4;2:30.851;0;;42.234;0;1:09.769;0;38.848;0;167.1;12:19.855;20:49:36.142;0:42.234;1:09.769;0:38.848;216.0;Nikolaus DITTING;;G2/GT1;2;;;
90;1;5;2:31.243;0;;42.009;0;1:10.738;0;38.496;0;166.7;14:51.098;20:52:07.385;0:42.009;1:10.738;0:38.496;222.2;Nikolaus DITTING;;G2/GT1;2;;;
90;1;6;2:30.951;0;;42.143;0;1:10.131;0;38.677;0;167.0;17:22.049;20:54:38.336;0:42.143;1:10.131;0:38.677;225.0;Nikolaus DITTING;;G2/GT1;2;;;
90;1;7;2:31.180;0;;42.165;0;1:10.396;0;38.619;0;166.8;19:53.229;20:57:09.516;0:42.165;1:10.396;0:38.619;224.1;Nikolaus DITTING;;G2/GT1;2;;;
90;1;8;2:44.546;0;B;42.706;0;1:12.098;0;49.742;0;153.2;22:37.775;20:59:54.062;0:42.706;1:12.098;0:49.742;235.8;Nikolaus DITTING;;G2/GT1;2;;;
90;1;9;4:06.706;0;;2:20.541;0;1:09.095;0;37.070;0;102.2;26:44.481;21:04:00.768;2:20.541;1:09.095;0:37.070;240.0;Nikolaus DITTING;0:01:49.614;G2/GT1;2;;;
90;1;10;2:25.804;0;;41.352;0;1:07.368;0;37.084;0;172.9;29:10.285;21:06:26.572;0:41.352;1:07.368;0:37.084;250.0;Nikolaus DITTING;;G2/GT1;2;;;
90;1;11;2:23.465;0;;40.770;0;1:06.375;0;36.320;2;175.8;31:33.750;21:08:50.037;0:40.770;1:06.375;0:36.320;262.8;Nikolaus DITTING;;G2/GT1;2;;;
90;1;12;2:23.055;0;;40.619;0;1:05.840;0;36.596;0;176.3;33:56.805;21:11:13.092;0:40.619;1:05.840;0:36.596;249.4;Nikolaus DITTING;;G2/GT1;2;;;
90;1;13;2:23.943;0;;40.686;0;1:05.618;2;37.639;0;175.2;36:20.748;21:13:37.035;0:40.686;1:05.618;0:37.639;251.7;Nikolaus DITTING;;G2/GT1;2;;;
90;1;14;2:22.837;2;;40.390;0;1:06.028;0;36.419;0;176.5;38:43.585;21:15:59.872;0:40.390;1:06.028;0:36.419;254.1;Nikolaus DITTING;;G2/GT1;2;;;
90;1;15;2:23.852;0;;40.129;2;1:06.779;0;36.944;0;175.3;41:07.437;21:18:23.724;0:40.129;1:06.779;0:36.944;259.0;Nikolaus DITTING;;G2/GT1;2;;;
90;1;16;2:24.464;0;;40.849;0;1:06.005;0;37.610;0;174.5;43:31.901;21:20:48.188;0:40.849;1:06.005;0:37.610;260.2;Nikolaus DITTING;;G2/GT1;2;;;
