﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
181;0;4;3:39.865;0;B;50.678;2;1:26.532;0;1:22.655;0;114.7;14:55.177;11:34:55.177;0:50.678;1:26.532;1:22.655;177.9;Bert SMEETS;;SR;;;;
181;0;5;5:43.082;0;;3:30.709;0;1:24.812;0;47.561;0;73.5;20:38.259;11:40:38.259;3:30.709;1:24.812;0:47.561;172.2;Bert SMEETS;;SR;;;;
181;0;6;3:38.412;0;B;50.734;0;1:33.038;0;1:14.640;0;115.4;24:16.671;11:44:16.671;0:50.734;1:33.038;1:14.640;183.1;Bert SMEETS;;SR;;;;
188;0;1;5:58.341;0;;3:46.247;0;1:25.297;0;46.797;0;69.1;5:58.341;11:25:58.341;3:46.247;1:25.297;0:46.797;155.4;Richard MCALPINE;0:02:49.596;P80;;;;
188;0;2;2:58.708;2;;49.314;0;1:23.160;2;46.234;2;141.1;8:57.049;11:28:57.049;0:49.314;1:23.160;0:46.234;196.0;Richard MCALPINE;;P80;;;;
188;0;3;3:04.496;0;;47.996;2;1:27.632;0;48.868;0;136.7;12:01.545;11:32:01.545;0:47.996;1:27.632;0:48.868;175.6;Richard MCALPINE;;P80;;;;
188;0;4;3:18.361;0;B;50.220;0;1:26.419;0;1:01.722;0;127.1;15:19.906;11:35:19.906;0:50.220;1:26.419;1:01.722;148.4;Richard MCALPINE;;P80;;;;
188;0;5;6:22.227;0;;4:05.647;0;1:26.688;0;49.892;0;66.0;21:42.133;11:41:42.133;4:05.647;1:26.688;0:49.892;146.9;Richard MCALPINE;0:03:13.577;P80;;;;
188;0;6;3:05.237;0;;52.429;0;1:24.831;0;47.977;0;136.1;24:47.370;11:44:47.370;0:52.429;1:24.831;0:47.977;172.5;Richard MCALPINE;;P80;;;;
188;0;7;3:05.971;0;;51.080;0;1:25.138;0;49.753;0;135.6;27:53.341;11:47:53.341;0:51.080;1:25.138;0:49.753;161.7;Richard MCALPINE;;P80;;;;
188;0;8;3:06.509;0;;52.969;0;1:25.335;0;48.205;0;135.2;30:59.850;11:50:59.850;0:52.969;1:25.335;0:48.205;157.0;Richard MCALPINE;;P80;;;;
20;0;1;5:19.930;0;;2:57.726;0;1:32.041;0;50.163;0;77.4;5:19.930;11:25:19.930;2:57.726;1:32.041;0:50.163;127.1;Michael O'SHEA;;SR;;;;
20;0;2;3:08.519;0;;52.174;0;1:26.528;0;49.817;0;133.7;8:28.449;11:28:28.449;0:52.174;1:26.528;0:49.817;175.3;Michael O'SHEA;;SR;;;;
20;0;3;3:07.556;0;;50.665;0;1:25.884;2;51.007;0;134.4;11:36.005;11:31:36.005;0:50.665;1:25.884;0:51.007;178.5;Michael O'SHEA;;SR;;;;
20;0;4;3:08.402;0;;50.033;2;1:28.645;0;49.724;0;133.8;14:44.407;11:34:44.407;0:50.033;1:28.645;0:49.724;174.2;Michael O'SHEA;;SR;;;;
20;0;5;3:06.039;2;;51.250;0;1:26.197;0;48.592;2;135.5;17:50.446;11:37:50.446;0:51.250;1:26.197;0:48.592;160.5;Michael O'SHEA;;SR;;;;
21;0;1;5:24.001;0;;2:59.507;0;1:33.681;0;50.813;0;76.5;5:24.001;11:25:24.001;2:59.507;1:33.681;0:50.813;111.0;Max GOFF;;GTC;;;;
21;0;2;3:06.601;2;;54.220;0;1:23.025;2;49.356;2;135.1;8:30.602;11:28:30.602;0:54.220;1:23.025;0:49.356;178.8;Max GOFF;;GTC;;;;
21;0;3;27:16.826;0;;53.606;2;1:25.084;0;24:58.136;0;15.4;35:47.428;11:55:47.428;0:53.606;1:25.084;24:58.136;176.8;Max GOFF;;GTC;;;;
23;0;1;5:27.527;0;;2:43.808;0;1:43.115;0;1:00.604;0;75.6;5:27.527;11:25:27.527;2:43.808;1:43.115;1:00.604;125.7;Roger COPE;;TC;;;;
23;0;2;3:32.766;0;;1:00.880;0;1:35.431;0;56.455;0;118.5;9:00.293;11:29:00.293;1:00.880;1:35.431;0:56.455;157.7;Roger COPE;;TC;;;;
23;0;3;3:29.118;0;;58.207;0;1:34.083;0;56.828;0;120.6;12:29.411;11:32:29.411;0:58.207;1:34.083;0:56.828;161.7;Roger COPE;;TC;;;;
23;0;4;3:27.333;0;;58.686;0;1:34.115;0;54.532;0;121.6;15:56.744;11:35:56.744;0:58.686;1:34.115;0:54.532;162.4;Roger COPE;;TC;;;;
23;0;5;3:25.093;2;;57.815;0;1:32.799;2;54.479;0;122.9;19:21.837;11:39:21.837;0:57.815;1:32.799;0:54.479;164.1;Roger COPE;;TC;;;;
23;0;6;3:44.241;0;;57.117;2;1:36.605;0;1:10.519;0;112.4;23:06.078;11:43:06.078;0:57.117;1:36.605;1:10.519;168.0;Roger COPE;;TC;;;;
23;0;7;3:47.866;0;B;58.455;0;1:36.700;0;1:12.711;0;110.7;26:53.944;11:46:53.944;0:58.455;1:36.700;1:12.711;170.1;Roger COPE;;TC;;;;
23;0;8;4:53.580;0;;2:26.275;0;1:33.910;0;53.395;2;85.9;31:47.524;11:51:47.524;2:26.275;1:33.910;0:53.395;145.2;Roger COPE;;TC;;;;
25;0;1;4:48.303;0;;2:30.520;0;1:26.036;0;51.747;0;85.9;4:48.303;11:24:48.303;2:30.520;1:26.036;0:51.747;147.7;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;2;2:56.029;0;;50.350;0;1:19.362;0;46.317;0;143.2;7:44.332;11:27:44.332;0:50.350;1:19.362;0:46.317;194.9;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;3;2:55.788;0;;52.305;0;1:18.963;0;44.520;0;143.4;10:40.120;11:30:40.120;0:52.305;1:18.963;0:44.520;206.9;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;4;2:52.196;0;;48.822;0;1:18.504;0;44.870;0;146.4;13:32.316;11:33:32.316;0:48.822;1:18.504;0:44.870;172.5;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;5;2:49.660;2;;48.428;2;1:17.154;2;44.078;2;148.6;16:21.976;11:36:21.976;0:48.428;1:17.154;0:44.078;209.3;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;6;2:59.343;0;B;49.425;0;1:17.726;0;52.192;0;140.6;19:21.319;11:39:21.319;0:49.425;1:17.726;0:52.192;210.1;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;7;4:24.846;0;;2:19.997;0;1:19.244;0;45.605;0;95.2;23:46.165;11:43:46.165;2:19.997;1:19.244;0:45.605;187.8;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;8;2:52.758;0;;49.730;0;1:18.442;0;44.586;0;146.0;26:38.923;11:46:38.923;0:49.730;1:18.442;0:44.586;209.3;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;9;2:54.067;0;;51.577;0;1:17.992;0;44.498;0;144.9;29:32.990;11:49:32.990;0:51.577;1:17.992;0:44.498;209.7;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;10;2:55.739;0;;49.804;0;1:19.737;0;46.198;0;143.5;32:28.729;11:52:28.729;0:49.804;1:19.737;0:46.198;212.6;Christopher LILLINGSTON-PRICE;;SR;;;;
26;0;1;2:56.924;0;;43.725;0;1:26.543;0;46.656;0;140.0;2:56.924;11:22:56.924;0:43.725;1:26.543;0:46.656;131.1;George DOUGLAS;;P80;;;;
26;0;2;2:56.054;0;;50.804;0;1:20.884;0;44.366;0;143.2;5:52.978;11:25:52.978;0:50.804;1:20.884;0:44.366;174.8;George DOUGLAS;;P80;;;;
26;0;3;2:59.012;0;;49.294;0;1:22.337;0;47.381;0;140.9;8:51.990;11:28:51.990;0:49.294;1:22.337;0:47.381;192.5;George DOUGLAS;;P80;;;;
26;0;4;3:04.822;0;;49.409;0;1:27.612;0;47.801;0;136.4;11:56.812;11:31:56.812;0:49.409;1:27.612;0:47.801;182.4;George DOUGLAS;;P80;;;;
26;0;5;3:00.898;0;;51.650;0;1:23.966;0;45.282;0;139.4;14:57.710;11:34:57.710;0:51.650;1:23.966;0:45.282;153.0;George DOUGLAS;;P80;;;;
26;0;6;3:12.501;0;B;48.865;0;1:22.709;0;1:00.927;0;131.0;18:10.211;11:38:10.211;0:48.865;1:22.709;1:00.927;175.0;George DOUGLAS;;P80;;;;
26;0;7;5:14.096;0;;3:11.003;0;1:19.129;0;43.964;2;80.3;23:24.307;11:43:24.307;3:11.003;1:19.129;0:43.964;187.8;George DOUGLAS;;P80;;;;
26;0;8;2:56.946;0;;48.058;2;1:21.920;0;46.968;0;142.5;26:21.253;11:46:21.253;0:48.058;1:21.920;0:46.968;213.4;George DOUGLAS;;P80;;;;
26;0;9;2:56.010;0;;48.477;0;1:20.149;0;47.384;0;143.3;29:17.263;11:49:17.263;0:48.477;1:20.149;0:47.384;203.0;George DOUGLAS;;P80;;;;
26;0;10;2:53.563;2;;48.276;0;1:18.412;2;46.875;0;145.3;32:10.826;11:52:10.826;0:48.276;1:18.412;0:46.875;206.9;George DOUGLAS;;P80;;;;
28;0;1;4:38.219;0;;1:53.581;0;1:44.461;0;1:00.177;0;89.0;4:38.219;11:24:38.219;1:53.581;1:44.461;1:00.177;125.9;David ERWIN;;TC;;;;
28;0;2;3:31.189;0;;1:01.639;0;1:34.334;0;55.216;0;119.4;8:09.408;11:28:09.408;1:01.639;1:34.334;0:55.216;154.3;David ERWIN;;TC;;;;
28;0;3;3:28.182;0;;59.342;2;1:31.806;0;57.034;0;121.1;11:37.590;11:31:37.590;0:59.342;1:31.806;0:57.034;160.7;David ERWIN;;TC;;;;
28;0;4;3:33.881;0;;1:00.387;0;1:35.896;0;57.598;0;117.9;15:11.471;11:35:11.471;1:00.387;1:35.896;0:57.598;155.8;David ERWIN;;TC;;;;
28;0;5;3:24.540;2;;1:00.034;0;1:30.528;2;53.978;2;123.3;18:36.011;11:38:36.011;1:00.034;1:30.528;0:53.978;150.6;David ERWIN;;TC;;;;
28;0;6;3:26.885;0;;1:01.846;0;1:31.030;0;54.009;0;121.9;22:02.896;11:42:02.896;1:01.846;1:31.030;0:54.009;161.9;David ERWIN;;TC;;;;
28;0;7;3:28.983;0;;1:00.875;0;1:33.164;0;54.944;0;120.7;25:31.879;11:45:31.879;1:00.875;1:33.164;0:54.944;171.7;David ERWIN;;TC;;;;
28;0;8;3:30.175;0;;1:01.100;0;1:32.374;0;56.701;0;120.0;29:02.054;11:49:02.054;1:01.100;1:32.374;0:56.701;154.5;David ERWIN;;TC;;;;
28;0;9;3:30.429;0;;1:00.794;0;1:33.950;0;55.685;0;119.8;32:32.483;11:52:32.483;1:00.794;1:33.950;0:55.685;158.4;David ERWIN;;TC;;;;
3;0;1;5:36.808;0;;2:56.899;0;1:43.326;0;56.583;0;73.6;5:36.808;11:25:36.808;2:56.899;1:43.326;0:56.583;111.9;Peter KLUTT;;TC;;;;
3;0;2;3:06.221;0;;52.981;0;1:25.106;0;48.134;0;135.4;8:43.029;11:28:43.029;0:52.981;1:25.106;0:48.134;167.2;Peter KLUTT;;TC;;;;
3;0;3;3:10.047;0;;52.373;0;1:29.147;0;48.527;0;132.7;11:53.076;11:31:53.076;0:52.373;1:29.147;0:48.527;145.2;Peter KLUTT;;TC;;;;
3;0;4;3:13.511;0;;56.202;0;1:27.219;0;50.090;0;130.3;15:06.587;11:35:06.587;0:56.202;1:27.219;0:50.090;143.2;Peter KLUTT;;TC;;;;
3;0;5;3:04.654;2;;52.209;0;1:23.877;2;48.568;0;136.5;18:11.241;11:38:11.241;0:52.209;1:23.877;0:48.568;152.5;Peter KLUTT;;TC;;;;
3;0;6;3:05.282;0;;51.970;0;1:25.570;0;47.742;0;136.1;21:16.523;11:41:16.523;0:51.970;1:25.570;0:47.742;163.6;Peter KLUTT;;TC;;;;
3;0;7;3:03.228;0;;51.466;2;1:24.494;0;47.268;2;137.6;24:19.751;11:44:19.751;0:51.466;1:24.494;0:47.268;181.8;Peter KLUTT;;TC;;;;
3;0;8;3:30.959;0;B;57.138;0;1:32.582;0;1:01.239;0;119.5;27:50.710;11:47:50.710;0:57.138;1:32.582;1:01.239;140.8;Peter KLUTT;;TC;;;;
30;0;1;3:36.301;0;;1:16.635;0;1:29.829;0;49.837;0;114.5;3:36.301;11:23:36.301;1:16.635;1:29.829;0:49.837;152.3;John WILLIAMS;;RS;;;;
30;0;2;3:10.682;0;;53.825;0;1:27.243;0;49.614;0;132.2;6:46.983;11:26:46.983;0:53.825;1:27.243;0:49.614;181.2;John WILLIAMS;;RS;;;;
30;0;3;3:17.536;0;;57.803;0;1:25.577;0;54.156;0;127.6;10:04.519;11:30:04.519;0:57.803;1:25.577;0:54.156;177.3;John WILLIAMS;;RS;;;;
30;0;4;3:04.753;0;;52.080;2;1:23.377;0;49.296;0;136.5;13:09.272;11:33:09.272;0:52.080;1:23.377;0:49.296;187.5;John WILLIAMS;;RS;;;;
30;0;5;3:19.027;0;;58.373;0;1:27.481;0;53.173;0;126.7;16:28.299;11:36:28.299;0:58.373;1:27.481;0:53.173;162.2;John WILLIAMS;;RS;;;;
30;0;6;3:06.130;0;;52.786;0;1:24.327;0;49.017;0;135.5;19:34.429;11:39:34.429;0:52.786;1:24.327;0:49.017;194.9;John WILLIAMS;;RS;;;;
30;0;7;3:25.323;0;;52.335;0;1:30.250;0;1:02.738;0;122.8;22:59.752;11:42:59.752;0:52.335;1:30.250;1:02.738;195.7;John WILLIAMS;;RS;;;;
30;0;8;3:04.381;0;;52.244;0;1:23.384;0;48.753;0;136.8;26:04.133;11:46:04.133;0:52.244;1:23.384;0:48.753;199.6;John WILLIAMS;;RS;;;;
30;0;9;3:04.180;2;;53.577;0;1:22.994;2;47.609;2;136.9;29:08.313;11:49:08.313;0:53.577;1:22.994;0:47.609;195.7;John WILLIAMS;;RS;;;;
30;0;10;3:05.812;0;;53.199;0;1:23.287;0;49.326;0;135.7;32:14.125;11:52:14.125;0:53.199;1:23.287;0:49.326;196.7;John WILLIAMS;;RS;;;;
32;0;1;3:03.172;0;;54.248;0;1:22.804;0;46.120;0;135.3;3:03.172;11:23:03.172;0:54.248;1:22.804;0:46.120;173.9;Charles ALLISON;;SR;;;;
32;0;2;2:57.332;0;;51.508;0;1:18.973;0;46.851;0;142.2;6:00.504;11:26:00.504;0:51.508;1:18.973;0:46.851;188.8;Charles ALLISON;;SR;;;;
32;0;3;2:56.254;0;;48.746;0;1:19.926;0;47.582;0;143.1;8:56.758;11:28:56.758;0:48.746;1:19.926;0:47.582;189.8;Charles ALLISON;;SR;;;;
32;0;4;6:42.048;0;B;49.221;0;1:28.062;0;4:24.765;0;62.7;15:38.806;11:35:38.806;0:49.221;1:28.062;4:24.765;188.8;Charles ALLISON;;SR;;;;
32;0;5;3:09.047;0;;1:05.036;0;1:19.016;0;44.995;0;133.4;18:47.853;11:38:47.853;1:05.036;1:19.016;0:44.995;199.6;Charles ALLISON;;SR;;;;
32;0;6;2:51.631;0;;49.019;0;1:17.004;2;45.608;0;146.9;21:39.484;11:41:39.484;0:49.019;1:17.004;0:45.608;198.9;Charles ALLISON;;SR;;;;
32;0;7;2:50.607;2;;49.147;0;1:17.398;0;44.062;2;147.8;24:30.091;11:44:30.091;0:49.147;1:17.398;0:44.062;213.4;Charles ALLISON;;SR;;;;
32;0;8;2:58.577;0;;48.291;0;1:20.379;0;49.907;0;141.2;27:28.668;11:47:28.668;0:48.291;1:20.379;0:49.907;184.3;Charles ALLISON;;SR;;;;
32;0;9;2:52.584;0;;48.287;2;1:18.467;0;45.830;0;146.1;30:21.252;11:50:21.252;0:48.287;1:18.467;0:45.830;217.7;Charles ALLISON;;SR;;;;
33;0;1;4:57.983;0;;2:25.640;0;1:35.788;0;56.555;0;83.1;4:57.983;11:24:57.983;2:25.640;1:35.788;0:56.555;138.1;Jeremy DEELEY;;SR;;;;
33;0;2;3:11.777;0;;55.086;0;1:26.090;0;50.601;0;131.5;8:09.760;11:28:09.760;0:55.086;1:26.090;0:50.601;160.0;Jeremy DEELEY;;SR;;;;
33;0;3;3:06.930;0;;51.951;0;1:27.490;0;47.489;0;134.9;11:16.690;11:31:16.690;0:51.951;1:27.490;0:47.489;168.5;Jeremy DEELEY;;SR;;;;
33;0;4;3:02.188;0;;52.233;0;1:22.457;0;47.498;0;138.4;14:18.878;11:34:18.878;0:52.233;1:22.457;0:47.498;174.5;Jeremy DEELEY;;SR;;;;
33;0;5;3:04.035;0;;52.483;0;1:23.152;0;48.400;0;137.0;17:22.913;11:37:22.913;0:52.483;1:23.152;0:48.400;180.3;Jeremy DEELEY;;SR;;;;
33;0;6;3:14.838;0;B;51.019;0;1:20.293;0;1:03.526;0;129.4;20:37.751;11:40:37.751;0:51.019;1:20.293;1:03.526;175.3;Jeremy DEELEY;;SR;;;;
33;0;7;4:45.471;0;;2:34.388;0;1:23.307;0;47.776;0;88.3;25:23.222;11:45:23.222;2:34.388;1:23.307;0:47.776;171.2;Jeremy DEELEY;;SR;;;;
33;0;8;2:57.149;2;;51.598;0;1:20.593;0;44.958;2;142.3;28:20.371;11:48:20.371;0:51.598;1:20.593;0:44.958;186.9;Jeremy DEELEY;;SR;;;;
33;0;9;2:58.887;0;;50.397;2;1:18.861;2;49.629;0;141.0;31:19.258;11:51:19.258;0:50.397;1:18.861;0:49.629;200.4;Jeremy DEELEY;;SR;;;;
37;0;1;4:13.276;0;;1:34.599;0;1:41.021;0;57.656;2;97.8;4:13.276;11:24:13.276;1:34.599;1:41.021;0:57.656;128.6;Mervyn SELWYN;;RS;;;;
37;0;2;3:35.377;2;;1:01.538;2;1:35.194;2;58.645;0;117.1;7:48.653;11:27:48.653;1:01.538;1:35.194;0:58.645;140.8;Mervyn SELWYN;;RS;;;;
37;0;3;3:43.810;0;;1:02.908;0;1:42.833;0;58.069;0;112.7;11:32.463;11:31:32.463;1:02.908;1:42.833;0:58.069;125.9;Mervyn SELWYN;;RS;;;;
37;0;4;4:03.118;0;B;1:04.664;0;1:35.532;0;1:22.922;0;103.7;15:35.581;11:35:35.581;1:04.664;1:35.532;1:22.922;145.6;Mervyn SELWYN;;RS;;;;
371;0;1;4:01.344;0;;1:43.659;0;1:30.022;0;47.663;0;102.7;4:01.344;11:24:01.344;1:43.659;1:30.022;0:47.663;135.0;Kent ABRAHAMSSON;;P80;;;;
371;0;2;2:45.528;0;;47.036;0;1:14.130;0;44.362;0;152.3;6:46.872;11:26:46.872;0:47.036;1:14.130;0:44.362;201.9;Kent ABRAHAMSSON;;P80;;;;
371;0;3;2:41.718;2;;45.664;2;1:13.726;2;42.328;2;155.9;9:28.590;11:29:28.590;0:45.664;1:13.726;0:42.328;210.1;Kent ABRAHAMSSON;;P80;;;;
371;0;4;2:43.560;0;;46.658;0;1:14.484;0;42.418;0;154.2;12:12.150;11:32:12.150;0:46.658;1:14.484;0:42.418;208.1;Kent ABRAHAMSSON;;P80;;;;
371;0;5;2:50.533;0;;48.567;0;1:17.073;0;44.893;0;147.9;15:02.683;11:35:02.683;0:48.567;1:17.073;0:44.893;213.9;Kent ABRAHAMSSON;;P80;;;;
371;0;6;3:05.796;0;B;45.837;0;1:18.800;0;1:01.159;0;135.7;18:08.479;11:38:08.479;0:45.837;1:18.800;1:01.159;185.6;Kent ABRAHAMSSON;;P80;;;;
38;0;1;4:35.951;0;;2:23.599;0;1:23.556;0;48.796;0;89.8;4:35.951;11:24:35.951;2:23.599;1:23.556;0:48.796;157.4;Wulf GOETZE;;SR;;;;
38;0;2;2:53.819;0;;49.783;0;1:19.427;0;44.609;0;145.1;7:29.770;11:27:29.770;0:49.783;1:19.427;0:44.609;192.9;Wulf GOETZE;;SR;;;;
38;0;3;2:48.730;2;;47.391;2;1:16.953;2;44.386;2;149.4;10:18.500;11:30:18.500;0:47.391;1:16.953;0:44.386;206.9;Wulf GOETZE;;SR;;;;
38;0;4;3:10.159;0;B;48.305;0;1:20.661;0;1:01.193;0;132.6;13:28.659;11:33:28.659;0:48.305;1:20.661;1:01.193;195.7;Wulf GOETZE;;SR;;;;
38;0;5;5:30.907;0;;3:16.066;0;1:25.675;0;49.166;0;76.2;18:59.566;11:38:59.566;3:16.066;1:25.675;0:49.166;169.8;Wulf GOETZE;;SR;;;;
38;0;6;3:04.954;0;;53.245;0;1:23.352;0;48.357;0;136.3;22:04.520;11:42:04.520;0:53.245;1:23.352;0:48.357;178.5;Wulf GOETZE;;SR;;;;
38;0;7;3:04.535;0;;51.006;0;1:24.307;0;49.222;0;136.6;25:09.055;11:45:09.055;0:51.006;1:24.307;0:49.222;183.1;Wulf GOETZE;;SR;;;;
38;0;8;3:01.220;0;;51.065;0;1:22.741;0;47.414;0;139.1;28:10.275;11:48:10.275;0:51.065;1:22.741;0:47.414;199.6;Wulf GOETZE;;SR;;;;
38;0;9;3:01.583;0;;50.867;0;1:22.859;0;47.857;0;138.9;31:11.858;11:51:11.858;0:50.867;1:22.859;0:47.857;189.8;Wulf GOETZE;;SR;;;;
41;0;1;4:46.969;0;;2:19.974;0;1:34.826;0;52.169;0;86.3;4:46.969;11:24:46.969;2:19.974;1:34.826;0:52.169;133.8;George POCHCIOL;;GTC;;;;
41;0;2;3:21.806;0;B;54.723;0;1:27.713;0;59.370;0;124.9;8:08.775;11:28:08.775;0:54.723;1:27.713;0:59.370;156.3;George POCHCIOL;;GTC;;;;
41;0;3;5:15.119;0;;2:58.709;0;1:25.479;0;50.931;0;80.0;13:23.894;11:33:23.894;2:58.709;1:25.479;0:50.931;159.8;George POCHCIOL;;GTC;;;;
41;0;4;3:07.199;0;;53.498;0;1:24.317;0;49.384;0;134.7;16:31.093;11:36:31.093;0:53.498;1:24.317;0:49.384;176.8;George POCHCIOL;;GTC;;;;
41;0;5;3:05.684;0;;52.870;0;1:24.558;0;48.256;2;135.8;19:36.777;11:39:36.777;0:52.870;1:24.558;0:48.256;183.4;George POCHCIOL;;GTC;;;;
41;0;6;3:08.888;0;;52.432;2;1:26.935;0;49.521;0;133.5;22:45.665;11:42:45.665;0:52.432;1:26.935;0:49.521;202.2;George POCHCIOL;;GTC;;;;
41;0;7;3:05.049;2;;52.561;0;1:24.195;2;48.293;0;136.3;25:50.714;11:45:50.714;0:52.561;1:24.195;0:48.293;183.7;George POCHCIOL;;GTC;;;;
41;0;8;3:06.642;0;;52.769;0;1:24.867;0;49.006;0;135.1;28:57.356;11:48:57.356;0:52.769;1:24.867;0:49.006;178.5;George POCHCIOL;;GTC;;;;
41;0;9;3:07.617;0;;52.949;0;1:24.992;0;49.676;0;134.4;32:04.973;11:52:04.973;0:52.949;1:24.992;0:49.676;179.4;George POCHCIOL;;GTC;;;;
45;0;1;3:31.272;0;;1:02.184;0;1:36.220;0;52.868;0;117.3;3:31.272;11:23:31.272;1:02.184;1:36.220;0:52.868;138.3;Barry ASHDOWN;;RS;;;;
45;0;2;3:13.965;0;;54.822;0;1:28.396;0;50.747;0;130.0;6:45.237;11:26:45.237;0:54.822;1:28.396;0:50.747;167.2;Barry ASHDOWN;;RS;;;;
45;0;3;3:10.384;2;;53.971;0;1:26.579;0;49.834;2;132.4;9:55.621;11:29:55.621;0:53.971;1:26.579;0:49.834;168.2;Barry ASHDOWN;;RS;;;;
45;0;4;3:22.179;0;B;53.865;2;1:25.560;2;1:02.754;0;124.7;13:17.800;11:33:17.800;0:53.865;1:25.560;1:02.754;171.2;Barry ASHDOWN;;RS;;;;
45;0;5;6:05.173;0;;3:28.723;0;1:37.258;0;59.192;0;69.0;19:22.973;11:39:22.973;3:28.723;1:37.258;0:59.192;138.6;Barry ASHDOWN;;RS;;;;
45;0;6;3:38.235;0;;1:00.955;0;1:38.804;0;58.476;0;115.5;23:01.208;11:43:01.208;1:00.955;1:38.804;0:58.476;145.6;Barry ASHDOWN;;RS;;;;
45;0;7;3:33.849;0;;1:02.034;0;1:38.511;0;53.304;0;117.9;26:35.057;11:46:35.057;1:02.034;1:38.511;0:53.304;138.8;Barry ASHDOWN;;RS;;;;
45;0;8;3:21.366;0;;57.538;0;1:30.159;0;53.669;0;125.2;29:56.423;11:49:56.423;0:57.538;1:30.159;0:53.669;163.9;Barry ASHDOWN;;RS;;;;
45;0;9;3:23.116;0;;1:01.148;0;1:29.370;0;52.598;0;124.1;33:19.539;11:53:19.539;1:01.148;1:29.370;0:52.598;141.0;Barry ASHDOWN;;RS;;;;
46;0;1;5:29.185;0;;3:00.861;0;1:33.669;0;54.655;0;75.3;5:29.185;11:25:29.185;3:00.861;1:33.669;0:54.655;121.5;Trevor WELSH;;S20;;;;
46;0;2;3:13.119;0;;56.928;0;1:25.432;0;50.759;0;130.6;8:42.304;11:28:42.304;0:56.928;1:25.432;0:50.759;181.8;Trevor WELSH;;S20;;;;
46;0;3;3:23.228;0;;56.020;0;1:33.692;0;53.516;0;124.1;12:05.532;11:32:05.532;0:56.020;1:33.692;0:53.516;138.8;Trevor WELSH;;S20;;;;
46;0;4;3:14.738;0;;58.611;0;1:24.297;0;51.830;0;129.5;15:20.270;11:35:20.270;0:58.611;1:24.297;0:51.830;178.2;Trevor WELSH;;S20;;;;
46;0;5;3:05.048;2;;54.576;0;1:21.646;0;48.826;2;136.3;18:25.318;11:38:25.318;0:54.576;1:21.646;0:48.826;184.6;Trevor WELSH;;S20;;;;
46;0;6;4:28.470;0;B;54.462;0;1:21.621;2;2:12.387;0;93.9;22:53.788;11:42:53.788;0:54.462;1:21.621;2:12.387;182.7;Trevor WELSH;;S20;;;;
46;0;7;4:21.677;0;;2:09.255;0;1:22.405;0;50.017;0;96.4;27:15.465;11:47:15.465;2:09.255;1:22.405;0:50.017;177.6;Trevor WELSH;;S20;;;;
46;0;8;3:11.376;0;;53.988;2;1:26.529;0;50.859;0;131.8;30:26.841;11:50:26.841;0:53.988;1:26.529;0:50.859;180.3;Trevor WELSH;;S20;;;;
47;0;1;4:14.177;0;;1:47.009;0;1:31.198;0;55.970;0;97.5;4:14.177;11:24:14.177;1:47.009;1:31.198;0:55.970;133.5;Paul ASLETT;;RS;;;;
47;0;2;3:21.272;0;;59.325;0;1:31.241;0;50.706;0;125.3;7:35.449;11:27:35.449;0:59.325;1:31.241;0:50.706;174.2;Paul ASLETT;;RS;;;;
47;0;3;3:13.055;0;;55.464;0;1:26.351;0;51.240;0;130.6;10:48.504;11:30:48.504;0:55.464;1:26.351;0:51.240;172.8;Paul ASLETT;;RS;;;;
47;0;4;3:31.527;0;B;55.688;0;1:26.765;0;1:09.074;0;119.2;14:20.031;11:34:20.031;0:55.688;1:26.765;1:09.074;149.6;Paul ASLETT;;RS;;;;
47;0;5;5:42.303;0;;3:21.311;0;1:29.421;0;51.571;0;73.7;20:02.334;11:40:02.334;3:21.311;1:29.421;0:51.571;161.4;Paul ASLETT;;RS;;;;
47;0;6;3:08.929;0;;56.412;0;1:23.588;0;48.929;2;133.5;23:11.263;11:43:11.263;0:56.412;1:23.588;0:48.929;169.0;Paul ASLETT;;RS;;;;
47;0;7;3:09.734;0;;54.321;0;1:26.122;0;49.291;0;132.9;26:20.997;11:46:20.997;0:54.321;1:26.122;0:49.291;180.0;Paul ASLETT;;RS;;;;
47;0;8;3:08.370;2;;55.292;0;1:23.554;2;49.524;0;133.9;29:29.367;11:49:29.367;0:55.292;1:23.554;0:49.524;180.3;Paul ASLETT;;RS;;;;
47;0;9;3:16.702;0;;54.084;2;1:25.509;0;57.109;0;128.2;32:46.069;11:52:46.069;0:54.084;1:25.509;0:57.109;183.7;Paul ASLETT;;RS;;;;
