﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;0;2;3:32.377;0;;1:07.348;0;1:33.034;0;51.995;0;118.7;6:22.197;14:24:26.353;1:07.348;1:33.034;0:51.995;145.2;Vincent RIVET;;Head;1;;;
71;0;3;2:28.649;0;;42.402;0;1:07.572;0;38.675;0;169.6;8:50.846;14:26:55.002;0:42.402;1:07.572;0:38.675;256.5;Vincent RIVET;;Head;1;;;
71;0;4;2:27.377;0;;41.587;0;1:07.142;0;38.648;0;171.1;11:18.223;14:29:22.379;0:41.587;1:07.142;0:38.648;243.2;Vincent RIVET;;Head;1;;;
71;0;5;2:30.470;0;;41.540;0;1:07.927;0;41.003;0;167.6;13:48.693;14:31:52.849;0:41.540;1:07.927;0:41.003;260.2;Vincent RIVET;;Head;1;;;
71;0;6;3:24.211;0;;43.705;0;1:31.345;0;1:09.161;0;123.5;17:12.904;14:35:17.060;0:43.705;1:31.345;1:09.161;223.6;Vincent RIVET;;Head;1;;;
71;0;7;3:33.582;0;;1:06.654;0;1:34.414;0;52.514;0;118.1;20:46.486;14:38:50.642;1:06.654;1:34.414;0:52.514;133.7;Vincent RIVET;;Head;1;;;
71;0;8;2:24.899;0;;40.704;2;1:06.600;0;37.595;2;174.0;23:11.385;14:41:15.541;0:40.704;1:06.600;0:37.595;260.2;Vincent RIVET;;Head;1;;;
71;0;9;2:24.034;2;;40.726;0;1:05.619;2;37.689;0;175.1;25:35.419;14:43:39.575;0:40.726;1:05.619;0:37.689;260.2;Vincent RIVET;;Head;1;;;
75;0;1;2:49.124;0;;;0;;0;;0;146.5;2:49.124;14:20:53.280;;;;;Gregor FISKEN;;Fittipaldi;1;;;
75;0;2;3:31.954;0;;;0;;0;;0;119.0;6:21.078;14:24:25.234;;;;;Gregor FISKEN;;Fittipaldi;1;;;
75;0;3;2:24.341;0;;;0;;0;;0;174.7;8:45.419;14:26:49.575;;;;;Gregor FISKEN;;Fittipaldi;1;;;
75;0;4;2:23.417;2;;;0;;0;;0;175.8;11:08.836;14:29:12.992;;;;;Gregor FISKEN;;Fittipaldi;1;;;
75;0;5;2:26.311;0;;;0;;0;;0;172.3;13:35.147;14:31:39.303;;;;;Gregor FISKEN;;Fittipaldi;1;;;
75;0;6;3:35.854;0;;;0;;0;;0;116.8;17:11.001;14:35:15.157;;;;;Gregor FISKEN;;Fittipaldi;1;;;
75;0;7;3:34.310;0;;;0;;0;;0;117.7;20:45.311;14:38:49.467;;;;;Gregor FISKEN;;Fittipaldi;1;;;
75;0;8;2:24.168;0;;;0;;0;;0;174.9;23:09.479;14:41:13.635;;;;;Gregor FISKEN;;Fittipaldi;1;;;
75;0;9;2:23.854;0;;;0;;0;;0;175.3;25:33.333;14:43:37.489;;;;;Gregor FISKEN;;Fittipaldi;1;;;
92;0;1;2:56.899;0;;51.334;0;1:20.226;0;45.339;0;140.1;2:56.899;14:21:01.055;0:51.334;1:20.226;0:45.339;206.9;Paul TATTERSALL;;Head;1;;;
92;0;2;3:29.719;0;;1:03.284;0;1:33.697;0;52.738;0;120.2;6:26.618;14:24:30.774;1:03.284;1:33.697;0:52.738;153.2;Paul TATTERSALL;;Head;1;;;
92;0;3;2:37.819;0;;44.962;0;1:12.988;0;39.869;0;159.8;9:04.437;14:27:08.593;0:44.962;1:12.988;0:39.869;218.6;Paul TATTERSALL;;Head;1;;;
92;0;4;2:35.274;0;;44.225;0;1:11.982;0;39.067;0;162.4;11:39.711;14:29:43.867;0:44.225;1:11.982;0:39.067;221.3;Paul TATTERSALL;;Head;1;;;
92;0;5;2:34.734;0;;42.965;0;1:11.058;2;40.711;0;163.0;14:14.445;14:32:18.601;0:42.965;1:11.058;0:40.711;236.3;Paul TATTERSALL;;Head;1;;;
92;0;6;3:03.459;0;;43.204;0;1:12.003;0;1:08.252;0;137.4;17:17.904;14:35:22.060;0:43.204;1:12.003;1:08.252;229.8;Paul TATTERSALL;;Head;1;;;
92;0;7;3:32.129;0;;1:05.500;0;1:33.948;0;52.681;0;118.9;20:50.033;14:38:54.189;1:05.500;1:33.948;0:52.681;136.2;Paul TATTERSALL;;Head;1;;;
92;0;8;2:33.835;0;;43.336;0;1:11.257;0;39.242;0;163.9;23:23.868;14:41:28.024;0:43.336;1:11.257;0:39.242;255.3;Paul TATTERSALL;;Head;1;;;
92;0;9;2:33.417;2;;42.807;2;1:11.691;0;38.919;2;164.4;25:57.285;14:44:01.441;0:42.807;1:11.691;0:38.919;244.3;Paul TATTERSALL;;Head;1;;;
