﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
55;1;1;3:09.014;0;;1:02.301;0;1:22.219;0;44.494;0;131.1;3:09.014;15:03:09.014;1:02.301;1:22.219;0:44.494;172.2;David FORSBREY;0:00:14.391;Bonnier;;;;GF;62.301;82.219;44.494;
55;1;2;2:46.458;0;;47.067;2;1:16.537;0;42.854;2;151.5;5:55.472;15:05:55.472;0:47.067;1:16.537;0:42.854;196.7;David FORSBREY;;Bonnier;;;;GF;47.067;76.537;42.854;
55;1;3;2:46.902;0;;47.416;0;1:16.554;0;42.932;0;151.1;8:42.374;15:08:42.374;0:47.416;1:16.554;0:42.932;191.5;David FORSBREY;;Bonnier;;;;GF;47.416;76.554;42.932;
55;1;4;2:46.395;2;;47.337;0;1:16.184;2;42.874;0;151.5;11:28.769;15:11:28.769;0:47.337;1:16.184;0:42.874;198.5;David FORSBREY;;Bonnier;;;;GF;47.337;76.184;42.874;
55;1;5;3:09.454;0;B;54.024;0;1:19.601;0;55.829;0;133.1;14:38.223;15:14:38.223;0:54.024;1:19.601;0:55.829;173.4;David FORSBREY;;Bonnier;;;;GF;54.024;79.601;55.829;
55;1;6;3:23.930;0;;1:22.503;0;1:17.396;0;44.031;0;123.6;18:02.153;15:18:02.153;1:22.503;1:17.396;0:44.031;192.2;David FORSBREY;0:00:46.192;Bonnier;;;;GF;82.503;77.396;44.031;
55;1;7;2:49.611;0;;47.820;0;1:18.355;0;43.436;0;148.7;20:51.764;15:20:51.764;0:47.820;1:18.355;0:43.436;196.0;David FORSBREY;;Bonnier;;;;GF;47.820;78.355;43.436;
55;1;8;2:51.076;0;;48.486;0;1:18.452;0;44.138;0;147.4;23:42.840;15:23:42.840;0:48.486;1:18.452;0:44.138;179.7;David FORSBREY;;Bonnier;;;;GF;48.486;78.452;44.138;
55;1;9;2:51.536;0;;48.675;0;1:17.253;0;45.608;0;147.0;26:34.376;15:26:34.376;0:48.675;1:17.253;0:45.608;196.7;David FORSBREY;;Bonnier;;;;GF;48.675;77.253;45.608;
55;1;10;3:13.392;0;B;53.901;0;1:18.989;0;1:00.502;0;130.4;29:47.768;15:29:47.768;0:53.901;1:18.989;1:00.502;177.0;David FORSBREY;;Bonnier;;;;GF;53.901;78.989;60.502;
57;1;1;3:01.400;0;;1:03.445;0;1:16.777;0;41.178;0;136.6;3:01.400;15:03:01.400;1:03.445;1:16.777;0:41.178;194.9;Graham ADELMAN;0:00:19.243;Marko;;;;GF;63.445;76.777;41.178;
57;1;2;2:40.961;0;;46.386;0;1:13.607;2;40.968;0;156.6;5:42.361;15:05:42.361;0:46.386;1:13.607;0:40.968;206.1;Graham ADELMAN;;Marko;;;;GF;46.386;73.607;40.968;
57;1;3;2:40.447;2;;45.948;2;1:13.635;0;40.864;2;157.1;8:22.808;15:08:22.808;0:45.948;1:13.635;0:40.864;215.1;Graham ADELMAN;;Marko;;;;GF;45.948;73.635;40.864;
57;1;4;2:49.917;0;B;45.970;0;1:13.830;0;50.117;0;148.4;11:12.725;15:11:12.725;0:45.970;1:13.830;0:50.117;199.3;Graham ADELMAN;;Marko;;;;GF;45.970;73.830;50.117;
57;1;5;5:05.184;0;;3:04.620;0;1:16.575;0;43.989;0;82.6;16:17.909;15:16:17.909;3:04.620;1:16.575;0:43.989;204.5;Graham ADELMAN;0:02:24.280;Marko;;;;GF;184.620;76.575;43.989;
57;1;6;2:48.066;0;;47.994;0;1:15.531;0;44.541;0;150.0;19:05.975;15:19:05.975;0:47.994;1:15.531;0:44.541;202.2;Graham ADELMAN;;Marko;;;;GF;47.994;75.531;44.541;
57;1;7;3:02.044;0;;51.725;0;1:26.680;0;43.639;0;138.5;22:08.019;15:22:08.019;0:51.725;1:26.680;0:43.639;165.4;Graham ADELMAN;;Marko;;;;GF;51.725;86.680;43.639;
57;1;8;2:45.469;0;;47.883;0;1:14.532;0;43.054;0;152.4;24:53.488;15:24:53.488;0:47.883;1:14.532;0:43.054;192.9;Graham ADELMAN;;Marko;;;;GF;47.883;74.532;43.054;
57;1;9;2:46.432;0;;48.723;0;1:14.917;0;42.792;0;151.5;27:39.920;15:27:39.920;0:48.723;1:14.917;0:42.792;197.4;Graham ADELMAN;;Marko;;;;GF;48.723;74.917;42.792;
57;1;10;2:47.145;0;;47.192;0;1:15.755;0;44.198;0;150.9;30:27.065;15:30:27.065;0:47.192;1:15.755;0:44.198;220.0;Graham ADELMAN;;Marko;;;;GF;47.192;75.755;44.198;
57;1;11;3:04.771;0;B;48.798;0;1:17.112;0;58.861;0;136.5;33:31.836;15:33:31.836;0:48.798;1:17.112;0:58.861;201.1;Graham ADELMAN;;Marko;;;;GF;48.798;77.112;58.861;
64;1;1;3:12.511;0;;1:09.666;0;1:18.734;0;44.111;0;128.7;3:12.511;15:03:12.511;1:09.666;1:18.734;0:44.111;191.8;Stephan JOEBSTL;0:00:23.913;Marko;;;;GF;69.666;78.734;44.111;
64;1;2;2:56.485;0;;51.194;0;1:20.954;0;44.337;0;142.9;6:08.996;15:06:08.996;0:51.194;1:20.954;0:44.337;181.5;Stephan JOEBSTL;;Marko;;;;GF;51.194;80.954;44.337;
64;1;3;2:51.921;0;;48.073;0;1:19.522;0;44.326;0;146.7;9:00.917;15:09:00.917;0:48.073;1:19.522;0:44.326;188.5;Stephan JOEBSTL;;Marko;;;;GF;48.073;79.522;44.326;
64;1;4;2:50.781;0;;48.818;0;1:17.770;0;44.193;0;147.6;11:51.698;15:11:51.698;0:48.818;1:17.770;0:44.193;193.9;Stephan JOEBSTL;;Marko;;;;GF;48.818;77.770;44.193;
64;1;5;2:49.255;2;;48.549;0;1:17.284;0;43.422;2;149.0;14:40.953;15:14:40.953;0:48.549;1:17.284;0:43.422;201.5;Stephan JOEBSTL;;Marko;;;;GF;48.549;77.284;43.422;
64;1;6;2:50.295;0;;49.138;0;1:15.890;2;45.267;0;148.1;17:31.248;15:17:31.248;0:49.138;1:15.890;0:45.267;203.0;Stephan JOEBSTL;;Marko;;;;GF;49.138;75.890;45.267;
74;1;1;3:11.164;0;;1:01.635;0;1:22.519;0;47.010;0;129.6;3:11.164;15:03:11.164;1:01.635;1:22.519;0:47.010;184.3;Mark BATES;0:00:15.510;Pescarolo;;;;GF;61.635;82.519;47.010;
74;1;2;2:59.049;0;;51.013;0;1:21.832;0;46.204;0;140.8;6:10.213;15:06:10.213;0:51.013;1:21.832;0:46.204;188.5;Mark BATES;;Pescarolo;;;;GF;51.013;81.832;46.204;
74;1;3;2:56.230;0;;50.140;0;1:20.137;0;45.953;0;143.1;9:06.443;15:09:06.443;0:50.140;1:20.137;0:45.953;188.2;Mark BATES;;Pescarolo;;;;GF;50.140;80.137;45.953;
74;1;4;3:07.674;0;B;51.326;0;1:20.043;0;56.305;0;134.4;12:14.117;15:12:14.117;0:51.326;1:20.043;0:56.305;187.8;Mark BATES;;Pescarolo;;;;GF;51.326;80.043;56.305;
74;1;5;4:39.346;0;;2:36.166;0;1:17.655;0;45.525;0;90.3;16:53.463;15:16:53.463;2:36.166;1:17.655;0:45.525;195.3;Mark BATES;0:01:59.059;Pescarolo;;;;GF;156.166;77.655;45.525;
74;1;6;2:49.962;0;;48.433;0;1:16.997;0;44.532;0;148.4;19:43.425;15:19:43.425;0:48.433;1:16.997;0:44.532;197.8;Mark BATES;;Pescarolo;;;;GF;48.433;76.997;44.532;
74;1;7;2:50.830;0;;48.480;0;1:17.896;0;44.454;0;147.6;22:34.255;15:22:34.255;0:48.480;1:17.896;0:44.454;209.7;Mark BATES;;Pescarolo;;;;GF;48.480;77.896;44.454;
74;1;8;2:48.079;2;;47.930;2;1:16.592;2;43.557;2;150.0;25:22.334;15:25:22.334;0:47.930;1:16.592;0:43.557;207.7;Mark BATES;;Pescarolo;;;;GF;47.930;76.592;43.557;
74;1;9;3:05.873;0;B;50.524;0;1:21.169;0;54.180;0;135.7;28:28.207;15:28:28.207;0:50.524;1:21.169;0:54.180;183.4;Mark BATES;;Pescarolo;;;;GF;50.524;81.169;54.180;
75;1;1;3:39.822;0;;1:19.573;0;1:31.082;0;49.167;0;112.7;3:39.822;15:03:39.822;1:19.573;1:31.082;0:49.167;184.6;Ted TUPPEN;0:00:31.794;Marko;;;;GF;79.573;91.082;49.167;
75;1;2;3:04.057;0;;50.681;0;1:25.645;0;47.731;0;137.0;6:43.879;15:06:43.879;0:50.681;1:25.645;0:47.731;180.3;Ted TUPPEN;;Marko;;;;GF;50.681;85.645;47.731;
75;1;3;2:56.273;0;;48.314;0;1:21.593;0;46.366;0;143.0;9:40.152;15:09:40.152;0:48.314;1:21.593;0:46.366;200.0;Ted TUPPEN;;Marko;;;;GF;48.314;81.593;46.366;
75;1;4;2:55.732;0;;48.693;0;1:21.248;0;45.791;0;143.5;12:35.884;15:12:35.884;0:48.693;1:21.248;0:45.791;200.4;Ted TUPPEN;;Marko;;;;GF;48.693;81.248;45.791;
75;1;5;2:54.318;0;;48.323;0;1:20.414;0;45.581;0;144.6;15:30.202;15:15:30.202;0:48.323;1:20.414;0:45.581;199.6;Ted TUPPEN;;Marko;;;;GF;48.323;80.414;45.581;
75;1;6;2:54.186;0;;47.603;0;1:20.140;0;46.443;0;144.8;18:24.388;15:18:24.388;0:47.603;1:20.140;0:46.443;202.2;Ted TUPPEN;;Marko;;;;GF;47.603;80.140;46.443;
75;1;7;2:52.180;0;;47.605;0;1:19.406;0;45.169;0;146.4;21:16.568;15:21:16.568;0:47.605;1:19.406;0:45.169;204.9;Ted TUPPEN;;Marko;;;;GF;47.605;79.406;45.169;
75;1;8;3:19.407;0;B;50.289;0;1:25.394;0;1:03.724;0;126.4;24:35.975;15:24:35.975;0:50.289;1:25.394;1:03.724;189.1;Ted TUPPEN;;Marko;;;;GF;50.289;85.394;63.724;
75;1;9;4:39.260;0;;2:32.384;0;1:21.378;0;45.498;0;90.3;29:15.235;15:29:15.235;2:32.384;1:21.378;0:45.498;193.2;Ted TUPPEN;0:01:55.394;Marko;;;;GF;152.384;81.378;45.498;
75;1;10;2:53.685;0;;47.490;2;1:19.457;0;46.738;0;145.2;32:08.920;15:32:08.920;0:47.490;1:19.457;0:46.738;200.7;Ted TUPPEN;;Marko;;;;GF;47.490;79.457;46.738;
75;1;11;2:51.577;2;;47.668;0;1:19.069;2;44.840;2;147.0;35:00.497;15:35:00.497;0:47.668;1:19.069;0:44.840;208.9;Ted TUPPEN;;Marko;;;;FF;47.668;79.069;44.840;
96;1;1;2:54.553;0;;51.838;0;1:18.886;0;43.829;0;141.9;2:54.553;15:02:54.553;0:51.838;1:18.886;0:43.829;165.4;John SPIERS;0:00:10.070;Hulme;;;;GF;51.838;78.886;43.829;
96;1;2;2:41.102;0;;43.846;0;1:16.467;0;40.789;0;156.5;5:35.655;15:05:35.655;0:43.846;1:16.467;0:40.789;215.1;John SPIERS;;Hulme;;;;GF;43.846;76.467;40.789;
96;1;3;2:39.446;0;;43.275;0;1:15.390;0;40.781;0;158.1;8:15.101;15:08:15.101;0:43.275;1:15.390;0:40.781;203.0;John SPIERS;;Hulme;;;;GF;43.275;75.390;40.781;
96;1;4;2:37.267;0;;42.630;0;1:14.187;0;40.450;0;160.3;10:52.368;15:10:52.368;0:42.630;1:14.187;0:40.450;213.9;John SPIERS;;Hulme;;;;GF;42.630;74.187;40.450;
96;1;5;2:51.918;0;B;43.320;0;1:17.343;0;51.255;0;146.7;13:44.286;15:13:44.286;0:43.320;1:17.343;0:51.255;203.0;John SPIERS;;Hulme;;;;GF;43.320;77.343;51.255;
96;1;6;4:38.903;0;;2:38.194;0;1:17.668;0;43.041;0;90.4;18:23.189;15:18:23.189;2:38.194;1:17.668;0:43.041;194.6;John SPIERS;0:02:02.880;Hulme;;;;GF;158.194;77.668;43.041;
96;1;7;2:37.378;0;;43.120;0;1:14.265;0;39.993;0;160.2;21:00.567;15:21:00.567;0:43.120;1:14.265;0:39.993;201.9;John SPIERS;;Hulme;;;;GF;43.120;74.265;39.993;
96;1;8;2:36.126;0;;42.199;0;1:14.027;0;39.900;0;161.5;23:36.693;15:23:36.693;0:42.199;1:14.027;0:39.900;208.1;John SPIERS;;Hulme;;;;GF;42.199;74.027;39.900;
96;1;9;2:34.701;2;;41.985;2;1:13.117;2;39.599;2;163.0;26:11.394;15:26:11.394;0:41.985;1:13.117;0:39.599;201.9;John SPIERS;;Hulme;;;;GF;41.985;73.117;39.599;
96;1;10;3:11.909;0;B;48.074;0;1:25.055;0;58.780;0;131.4;29:23.303;15:29:23.303;0:48.074;1:25.055;0:58.780;163.9;John SPIERS;;Hulme;;;;GF;48.074;85.055;58.780;
