﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
32;2;9;4:31.967;0;B;56.001;3;2:03.794;0;1:32.172;0;92.7;33:17.468;14:27:24.853;0:56.001;2:03.794;1:32.172;145.7;Tim LLEWELLYN;;Racing Specials;Specials;;;GF;56.001;123.794;92.172;
4;1;1;4:09.508;0;;1:14.688;0;1:50.609;0;1:04.211;0;99.3;4:09.508;13:58:16.893;1:14.688;1:50.609;1:04.211;134.5;Edward BRADLEY;;Sports Cars;Post-Vintage under 1501cc;;;GF;74.688;110.609;64.211;
4;1;2;3:58.161;0;;1:09.290;0;1:45.991;0;1:02.880;0;105.9;8:07.669;14:02:15.054;1:09.290;1:45.991;1:02.880;137.9;Edward BRADLEY;;Sports Cars;Post-Vintage under 1501cc;;;GF;69.290;105.991;62.880;
4;1;3;3:52.335;0;;1:08.086;0;1:44.237;0;1:00.012;0;108.5;12:00.004;14:06:07.389;1:08.086;1:44.237;1:00.012;139.2;Edward BRADLEY;;Sports Cars;Post-Vintage under 1501cc;;;GF;68.086;104.237;60.012;
4;1;4;3:51.650;0;;1:09.042;0;1:42.210;0;1:00.398;0;108.8;15:51.654;14:09:59.039;1:09.042;1:42.210;1:00.398;130.4;Edward BRADLEY;;Sports Cars;Post-Vintage under 1501cc;;;GF;69.042;102.210;60.398;
4;1;5;3:51.529;0;;1:08.374;0;1:41.612;0;1:01.543;0;108.9;19:43.183;14:13:50.568;1:08.374;1:41.612;1:01.543;140.6;Edward BRADLEY;;Sports Cars;Post-Vintage under 1501cc;;;GF;68.374;101.612;61.543;
4;1;6;3:53.298;0;;1:11.968;0;1:40.016;0;1:01.314;0;108.1;23:36.481;14:17:43.866;1:11.968;1:40.016;1:01.314;143.6;Edward BRADLEY;;Sports Cars;Post-Vintage under 1501cc;;;GF;71.968;100.016;61.314;
4;1;7;3:52.825;0;B;1:07.319;0;1:38.978;0;1:06.528;0;108.3;27:29.306;14:21:36.691;1:07.319;1:38.978;1:06.528;143.8;Edward BRADLEY;;Sports Cars;Post-Vintage under 1501cc;;;GF;67.319;98.978;66.528;
4;1;8;4:14.644;0;;1:37.514;0;1:38.505;0;58.625;2;99.0;31:43.950;14:25:51.335;1:37.514;1:38.505;0:58.625;145.2;Edward BRADLEY;0:00:45.872;Sports Cars;Post-Vintage under 1501cc;;;GF;97.514;98.505;58.625;
4;1;9;3:43.065;0;;1:06.452;0;1:37.883;0;58.730;0;113.0;35:27.015;14:29:34.400;1:06.452;1:37.883;0:58.730;150.8;Edward BRADLEY;;Sports Cars;Post-Vintage under 1501cc;;;GF;66.452;97.883;58.730;
4;1;10;3:41.734;2;;1:06.030;0;1:36.872;2;58.832;0;113.7;39:08.749;14:33:16.134;1:06.030;1:36.872;0:58.832;143.4;Edward BRADLEY;;Sports Cars;Post-Vintage under 1501cc;;;GF;66.030;96.872;58.832;
4;1;11;3:44.036;0;;1:05.795;2;1:38.030;0;1:00.211;0;112.5;42:52.785;14:37:00.170;1:05.795;1:38.030;1:00.211;144.4;Edward BRADLEY;;Sports Cars;Post-Vintage under 1501cc;;;FF;65.795;98.030;60.211;
7;1;1;4:10.293;0;;1:16.474;0;1:49.106;0;1:04.713;0;99.0;4:10.293;13:58:17.678;1:16.474;1:49.106;1:04.713;133.8;Nigel DOWDING;;Sports Cars;Vintage under 1501cc;;;GF;76.474;109.106;64.713;
7;1;2;3:58.404;0;;1:09.765;0;1:45.004;0;1:03.635;0;105.8;8:08.697;14:02:16.082;1:09.765;1:45.004;1:03.635;131.9;Nigel DOWDING;;Sports Cars;Vintage under 1501cc;;;GF;69.765;105.004;63.635;
7;1;3;3:52.535;0;;1:09.723;0;1:41.820;0;1:00.992;0;108.4;12:01.232;14:06:08.617;1:09.723;1:41.820;1:00.992;129.5;Nigel DOWDING;;Sports Cars;Vintage under 1501cc;;;GF;69.723;101.820;60.992;
7;1;4;3:51.001;0;;1:09.831;0;1:40.516;0;1:00.654;0;109.2;15:52.233;14:09:59.618;1:09.831;1:40.516;1:00.654;130.9;Nigel DOWDING;;Sports Cars;Vintage under 1501cc;;;GF;69.831;100.516;60.654;
7;1;5;3:51.334;0;;1:09.894;0;1:39.662;0;1:01.778;0;109.0;19:43.567;14:13:50.952;1:09.894;1:39.662;1:01.778;128.7;Nigel DOWDING;;Sports Cars;Vintage under 1501cc;;;GF;69.894;99.662;61.778;
7;1;6;3:55.326;0;;1:11.526;0;1:38.138;0;1:05.662;0;107.1;23:38.893;14:17:46.278;1:11.526;1:38.138;1:05.662;124.9;Nigel DOWDING;;Sports Cars;Vintage under 1501cc;;;GF;71.526;98.138;65.662;
7;1;7;3:53.237;0;B;1:10.696;0;1:36.632;0;1:05.909;0;108.1;27:32.130;14:21:39.515;1:10.696;1:36.632;1:05.909;125.3;Nigel DOWDING;;Sports Cars;Vintage under 1501cc;;;GF;70.696;96.632;65.909;
7;1;8;4:14.201;0;;1:35.902;0;1:38.108;0;1:00.191;2;99.2;31:46.331;14:25:53.716;1:35.902;1:38.108;1:00.191;127.5;Nigel DOWDING;0:00:42.445;Sports Cars;Vintage under 1501cc;;;GF;95.902;98.108;60.191;
7;1;9;3:46.666;2;;1:09.742;0;1:36.094;2;1:00.830;0;111.2;35:32.997;14:29:40.382;1:09.742;1:36.094;1:00.830;130.1;Nigel DOWDING;;Sports Cars;Vintage under 1501cc;;;GF;69.742;96.094;60.830;
7;1;10;3:46.961;0;;1:09.353;2;1:36.402;0;1:01.206;0;111.1;39:19.958;14:33:27.343;1:09.353;1:36.402;1:01.206;128.6;Nigel DOWDING;;Sports Cars;Vintage under 1501cc;;;GF;69.353;96.402;61.206;
7;1;11;3:51.110;0;;1:10.799;0;1:36.817;0;1:03.494;0;109.1;43:11.068;14:37:18.453;1:10.799;1:36.817;1:03.494;126.2;Nigel DOWDING;;Sports Cars;Vintage under 1501cc;;;FF;70.799;96.817;63.494;
70;1;1;3:35.286;0;;1:00.907;0;1:38.728;0;55.651;0;115.1;3:35.286;13:57:42.671;1:00.907;1:38.728;0:55.651;150.0;Gareth BURNETT;;Sports Cars;Post-Vintage under 2001cc;;;GF;60.907;98.728;55.651;
70;1;2;3:33.632;0;;1:01.023;0;1:37.316;0;55.293;0;118.0;7:08.918;14:01:16.303;1:01.023;1:37.316;0:55.293;153.6;Gareth BURNETT;;Sports Cars;Post-Vintage under 2001cc;;;GF;61.023;97.316;55.293;
70;1;3;3:34.503;0;;1:01.605;0;1:36.988;0;55.910;0;117.5;10:43.421;14:04:50.806;1:01.605;1:36.988;0:55.910;152.1;Gareth BURNETT;;Sports Cars;Post-Vintage under 2001cc;;;GF;61.605;96.988;55.910;
70;1;4;3:32.484;0;;1:01.438;0;1:35.575;0;55.471;0;118.7;14:15.905;14:08:23.290;1:01.438;1:35.575;0:55.471;154.3;Gareth BURNETT;;Sports Cars;Post-Vintage under 2001cc;;;GF;61.438;95.575;55.471;
70;1;5;3:29.825;0;;1:00.910;0;1:34.139;0;54.776;0;120.2;17:45.730;14:11:53.115;1:00.910;1:34.139;0:54.776;159.3;Gareth BURNETT;;Sports Cars;Post-Vintage under 2001cc;;;GF;60.910;94.139;54.776;
70;1;6;3:41.369;0;B;1:00.842;0;1:33.802;0;1:06.725;0;113.9;21:27.099;14:15:34.484;1:00.842;1:33.802;1:06.725;158.4;Gareth BURNETT;;Sports Cars;Post-Vintage under 2001cc;;;GF;60.842;93.802;66.725;
70;1;7;3:59.222;0;;1:33.169;0;1:32.949;0;53.104;0;105.4;25:26.321;14:19:33.706;1:33.169;1:32.949;0:53.104;155.6;Gareth BURNETT;0:00:48.805;Sports Cars;Post-Vintage under 2001cc;;;GF;93.169;92.949;53.104;
70;1;8;3:25.818;0;;59.753;0;1:32.886;0;53.179;0;122.5;28:52.139;14:22:59.524;0:59.753;1:32.886;0:53.179;161.2;Gareth BURNETT;;Sports Cars;Post-Vintage under 2001cc;;;GF;59.753;92.886;53.179;
70;1;9;3:23.263;0;;59.819;0;1:30.818;0;52.626;0;124.0;32:15.402;14:26:22.787;0:59.819;1:30.818;0:52.626;160.7;Gareth BURNETT;;Sports Cars;Post-Vintage under 2001cc;;;GF;59.819;90.818;52.626;
70;1;10;3:20.447;3;;57.703;2;1:29.845;3;52.899;0;125.8;35:35.849;14:29:43.234;0:57.703;1:29.845;0:52.899;170.3;Gareth BURNETT;;Sports Cars;Post-Vintage under 2001cc;;;GF;57.703;89.845;52.899;
70;1;11;3:24.032;0;;58.835;0;1:30.976;0;54.221;0;123.6;38:59.881;14:33:07.266;0:58.835;1:30.976;0:54.221;168.2;Gareth BURNETT;;Sports Cars;Post-Vintage under 2001cc;;;GF;58.835;90.976;54.221;
70;1;12;3:23.391;0;;58.859;0;1:31.966;0;52.566;2;124.0;42:23.272;14:36:30.657;0:58.859;1:31.966;0:52.566;165.4;Gareth BURNETT;;Sports Cars;Post-Vintage under 2001cc;;;FF;58.859;91.966;52.566;
78;1;1;4:04.837;0;;1:09.237;0;1:51.401;0;1:04.199;0;101.2;4:04.837;13:58:12.222;1:09.237;1:51.401;1:04.199;126.3;John BURTON;;Sports Cars;Post-Vintage under 3001cc;;;GF;69.237;111.401;64.199;
78;1;2;4:01.122;0;;1:08.094;0;1:51.121;0;1:01.907;0;104.6;8:05.959;14:02:13.344;1:08.094;1:51.121;1:01.907;130.4;John BURTON;;Sports Cars;Post-Vintage under 3001cc;;;GF;68.094;111.121;61.907;
78;1;3;3:52.775;0;;1:06.203;0;1:47.237;0;59.335;1;108.3;11:58.734;14:06:06.119;1:06.203;1:47.237;0:59.335;130.4;John BURTON;;Sports Cars;Post-Vintage under 3001cc;;;GF;66.203;107.237;59.335;
78;1;4;3:58.281;0;B;1:04.514;1;1:43.840;1;1:09.927;0;105.8;15:57.015;14:10:04.400;1:04.514;1:43.840;1:09.927;134.2;John BURTON;;Sports Cars;Post-Vintage under 3001cc;;;GF;64.514;103.840;69.927;
78;2;5;4:40.134;0;;1:53.611;0;1:45.731;0;1:00.792;0;90.0;20:37.149;14:14:44.534;1:53.611;1:45.731;1:00.792;118.2;Nick FINBURGH;0:01:00.049;Sports Cars;Post-Vintage under 3001cc;;;GF;113.611;105.731;60.792;
78;2;6;3:44.170;0;;1:04.489;0;1:41.143;0;58.538;0;112.5;24:21.319;14:18:28.704;1:04.489;1:41.143;0:58.538;136.0;Nick FINBURGH;;Sports Cars;Post-Vintage under 3001cc;;;GF;64.489;101.143;58.538;
78;2;7;3:43.057;0;;1:03.962;0;1:42.090;0;57.005;0;113.0;28:04.376;14:22:11.761;1:03.962;1:42.090;0:57.005;140.1;Nick FINBURGH;;Sports Cars;Post-Vintage under 3001cc;;;GF;63.962;102.090;57.005;
78;2;8;3:39.955;0;;1:05.969;0;1:37.630;0;56.356;0;114.6;31:44.331;14:25:51.716;1:05.969;1:37.630;0:56.356;145.2;Nick FINBURGH;;Sports Cars;Post-Vintage under 3001cc;;;GF;65.969;97.630;56.356;
78;2;9;3:39.960;0;;1:03.859;0;1:39.422;0;56.679;0;114.6;35:24.291;14:29:31.676;1:03.859;1:39.422;0:56.679;141.7;Nick FINBURGH;;Sports Cars;Post-Vintage under 3001cc;;;GF;63.859;99.422;56.679;
78;2;10;3:36.986;0;;1:02.649;0;1:37.657;0;56.680;0;116.2;39:01.277;14:33:08.662;1:02.649;1:37.657;0:56.680;139.4;Nick FINBURGH;;Sports Cars;Post-Vintage under 3001cc;;;GF;62.649;97.657;56.680;
78;2;11;3:33.557;2;;1:01.495;2;1:36.641;2;55.421;2;118.1;42:34.834;14:36:42.219;1:01.495;1:36.641;0:55.421;153.0;Nick FINBURGH;;Sports Cars;Post-Vintage under 3001cc;;;FF;61.495;96.641;55.421;
84;1;1;4:32.372;0;;1:24.089;0;1:58.599;0;1:09.684;0;91.0;4:32.372;13:58:39.757;1:24.089;1:58.599;1:09.684;109.4;William ELBOURN;;Sports Cars;Vintage over 3000cc;;;GF;84.089;118.599;69.684;
84;1;2;4:18.028;0;;1:15.723;0;1:55.647;0;1:06.658;1;97.7;8:50.400;14:02:57.785;1:15.723;1:55.647;1:06.658;115.4;William ELBOURN;;Sports Cars;Vintage over 3000cc;;;GF;75.723;115.647;66.658;
84;1;3;4:25.491;0;B;1:13.693;1;1:54.633;1;1:17.165;0;95.0;13:15.891;14:07:23.276;1:13.693;1:54.633;1:17.165;124.0;William ELBOURN;;Sports Cars;Vintage over 3000cc;;;GF;73.693;114.633;77.165;
84;2;4;4:52.363;0;;2:00.983;0;1:47.776;0;1:03.604;0;86.2;18:08.254;14:12:15.639;2:00.983;1:47.776;1:03.604;133.3;George ALLEN-ELBOURN;0:01:06.674;Sports Cars;Vintage over 3000cc;;;GF;120.983;107.776;63.604;
84;2;5;4:02.910;0;;1:11.488;0;1:46.146;0;1:05.276;0;103.8;22:11.164;14:16:18.549;1:11.488;1:46.146;1:05.276;134.8;George ALLEN-ELBOURN;;Sports Cars;Vintage over 3000cc;;;GF;71.488;106.146;65.276;
84;2;6;3:59.752;0;;1:11.440;0;1:45.258;0;1:03.054;0;105.2;26:10.916;14:20:18.301;1:11.440;1:45.258;1:03.054;136.0;George ALLEN-ELBOURN;;Sports Cars;Vintage over 3000cc;;;GF;71.440;105.258;63.054;
84;2;7;3:58.929;0;;1:10.935;0;1:44.903;0;1:03.091;0;105.5;30:09.845;14:24:17.230;1:10.935;1:44.903;1:03.091;136.4;George ALLEN-ELBOURN;;Sports Cars;Vintage over 3000cc;;;GF;70.935;104.903;63.091;
84;2;8;3:57.774;0;;1:09.162;2;1:44.154;0;1:04.458;0;106.0;34:07.619;14:28:15.004;1:09.162;1:44.154;1:04.458;139.7;George ALLEN-ELBOURN;;Sports Cars;Vintage over 3000cc;;;GF;69.162;104.154;64.458;
84;2;9;3:59.091;0;;1:10.998;0;1:43.903;0;1:04.190;0;105.5;38:06.710;14:32:14.095;1:10.998;1:43.903;1:04.190;135.5;George ALLEN-ELBOURN;;Sports Cars;Vintage over 3000cc;;;GF;70.998;103.903;64.190;
84;2;10;3:58.031;0;;1:10.057;0;1:43.566;2;1:04.408;0;105.9;42:04.741;14:36:12.126;1:10.057;1:43.566;1:04.408;139.5;George ALLEN-ELBOURN;;Sports Cars;Vintage over 3000cc;;;GF;70.057;103.566;64.408;
84;2;11;3:56.646;2;;1:09.265;0;1:44.463;0;1:02.918;2;106.5;46:01.387;14:40:08.772;1:09.265;1:44.463;1:02.918;140.3;George ALLEN-ELBOURN;;Sports Cars;Vintage over 3000cc;;;FF;69.265;104.463;62.918;
9;1;1;4:11.696;0;;1:13.086;0;1:51.675;0;1:06.935;0;98.4;4:11.696;13:58:19.081;1:13.086;1:51.675;1:06.935;127.5;Richard HUDSON;;Sports Cars;Vintage over 3000cc;;;GF;73.086;111.675;66.935;
9;1;2;3:59.776;0;;1:10.014;0;1:46.694;0;1:03.068;0;105.2;8:11.472;14:02:18.857;1:10.014;1:46.694;1:03.068;127.1;Richard HUDSON;;Sports Cars;Vintage over 3000cc;;;GF;70.014;106.694;63.068;
9;1;3;3:56.199;0;;1:09.201;0;1:45.106;1;1:01.892;1;106.7;12:07.671;14:06:15.056;1:09.201;1:45.106;1:01.892;138.3;Richard HUDSON;;Sports Cars;Vintage over 3000cc;;;GF;69.201;105.106;61.892;
9;1;4;4:03.101;0;B;1:06.696;1;1:45.423;0;1:10.982;0;103.7;16:10.772;14:10:18.157;1:06.696;1:45.423;1:10.982;139.0;Richard HUDSON;;Sports Cars;Vintage over 3000cc;;;GF;66.696;105.423;70.982;
9;2;5;4:15.545;0;;1:42.415;0;1:36.875;0;56.255;0;98.7;20:26.317;14:14:33.702;1:42.415;1:36.875;0:56.255;133.7;Stuart MORLEY;0:00:54.357;Sports Cars;Vintage over 3000cc;;;GF;102.415;96.875;56.255;
9;2;6;3:33.333;0;;1:02.822;0;1:34.627;0;55.884;0;118.2;23:59.650;14:18:07.035;1:02.822;1:34.627;0:55.884;149.2;Stuart MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;62.822;94.627;55.884;
9;2;7;3:29.735;2;;1:02.358;2;1:32.491;0;54.886;2;120.2;27:29.385;14:21:36.770;1:02.358;1:32.491;0:54.886;152.1;Stuart MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;62.358;92.491;54.886;
9;2;8;3:32.021;0;;1:02.691;0;1:33.619;0;55.711;0;118.9;31:01.406;14:25:08.791;1:02.691;1:33.619;0:55.711;150.2;Stuart MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;62.691;93.619;55.711;
9;2;9;3:31.102;0;;1:02.953;0;1:32.827;0;55.322;0;119.4;34:32.508;14:28:39.893;1:02.953;1:32.827;0:55.322;151.0;Stuart MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;62.953;92.827;55.322;
9;2;10;3:30.793;0;;1:02.510;0;1:32.771;0;55.512;0;119.6;38:03.301;14:32:10.686;1:02.510;1:32.771;0:55.512;151.7;Stuart MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;62.510;92.771;55.512;
9;2;11;3:30.668;0;;1:02.800;0;1:32.326;2;55.542;0;119.7;41:33.969;14:35:41.354;1:02.800;1:32.326;0:55.542;150.2;Stuart MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;62.800;92.326;55.542;
9;2;12;3:37.883;0;;1:05.458;0;1:34.966;0;57.459;0;115.7;45:11.852;14:39:19.237;1:05.458;1:34.966;0:57.459;146.3;Stuart MORLEY;;Sports Cars;Vintage over 3000cc;;;FF;65.458;94.966;57.459;
