﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
48;1;3;2:42.408;0;;46.865;0;1:13.711;0;41.832;0;155.3;8:18.365;16:33:36.212;0:46.865;1:13.711;0:41.832;220.9;Bas JANSEN;;Class 3;;;;GF;46.865;73.711;41.832;
48;1;4;2:42.299;0;;46.665;0;1:13.628;0;42.006;0;155.4;11:00.664;16:36:18.511;0:46.665;1:13.628;0:42.006;221.8;Bas JANSEN;;Class 3;;;;GF;46.665;73.628;42.006;
48;1;5;2:42.757;0;;47.116;0;1:13.625;0;42.016;0;154.9;13:43.421;16:39:01.268;0:47.116;1:13.625;0:42.016;222.7;Bas JANSEN;;Class 3;;;;GF;47.116;73.625;42.016;
48;1;6;2:41.905;2;;46.766;0;1:13.162;2;41.977;0;155.7;16:25.326;16:41:43.173;0:46.766;1:13.162;0:41.977;221.8;Bas JANSEN;;Class 3;;;;GF;46.766;73.162;41.977;
48;1;7;2:43.685;0;;47.360;0;1:14.381;0;41.944;0;154.0;19:09.011;16:44:26.858;0:47.360;1:14.381;0:41.944;212.2;Bas JANSEN;;Class 3;;;;GF;47.360;74.381;41.944;
48;1;8;2:42.508;0;;46.817;0;1:13.889;0;41.802;2;155.2;21:51.519;16:47:09.366;0:46.817;1:13.889;0:41.802;206.1;Bas JANSEN;;Class 3;;;;GF;46.817;73.889;41.802;
48;1;9;2:45.126;0;;46.288;0;1:16.826;0;42.012;0;152.7;24:36.645;16:49:54.492;0:46.288;1:16.826;0:42.012;204.2;Bas JANSEN;;Class 3;;;;GF;46.288;76.826;42.012;
48;1;10;2:42.914;0;;46.627;0;1:14.224;0;42.063;0;154.8;27:19.559;16:52:37.406;0:46.627;1:14.224;0:42.063;223.6;Bas JANSEN;;Class 3;;;;GF;46.627;74.224;42.063;
48;1;11;2:44.197;0;;46.247;2;1:15.051;0;42.899;0;153.6;30:03.756;16:55:21.603;0:46.247;1:15.051;0:42.899;221.3;Bas JANSEN;;Class 3;;;;GF;46.247;75.051;42.899;
48;1;12;2:46.423;0;;47.548;0;1:15.250;0;43.625;0;151.5;32:50.179;16:58:08.026;0:47.548;1:15.250;0:43.625;215.6;Bas JANSEN;;Class 3;;;;FF;47.548;75.250;43.625;
5;1;1;2:44.191;0;;46.560;0;1:15.199;0;42.432;0;150.9;2:44.191;16:28:02.038;0:46.560;1:15.199;0:42.432;;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;46.560;75.199;42.432;
5;1;2;2:41.057;0;;44.856;0;1:15.039;0;41.162;2;156.6;5:25.248;16:30:43.095;0:44.856;1:15.039;0:41.162;225.5;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;44.856;75.039;41.162;
5;1;3;2:39.820;2;;44.326;0;;0;;0;157.8;8:05.068;16:33:22.915;0:44.326;;;233.8;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;44.326;;;
5;1;4;2:40.396;0;;44.564;0;1:14.197;2;41.635;0;157.2;10:45.464;16:36:03.311;0:44.564;1:14.197;0:41.635;231.8;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;44.564;74.197;41.635;
5;1;5;2:40.892;0;;44.302;2;1:14.797;0;41.793;0;156.7;13:26.356;16:38:44.203;0:44.302;1:14.797;0:41.793;232.3;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;44.302;74.797;41.793;
5;1;6;2:42.965;0;;44.313;0;1:17.118;0;41.534;0;154.7;16:09.321;16:41:27.168;0:44.313;1:17.118;0:41.534;233.8;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;44.313;77.118;41.534;
5;1;7;2:41.137;0;;44.315;0;1:15.413;0;41.409;0;156.5;18:50.458;16:44:08.305;0:44.315;1:15.413;0:41.409;228.8;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;44.315;75.413;41.409;
5;1;8;2:44.350;0;;45.179;0;;0;;0;153.4;21:34.808;16:46:52.655;0:45.179;;;225.5;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;45.179;;;
5;1;9;2:42.793;0;;44.788;0;1:16.174;0;41.831;0;154.9;24:17.601;16:49:35.448;0:44.788;1:16.174;0:41.831;214.3;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;44.788;76.174;41.831;
54;1;1;2:48.983;0;;51.019;0;1:15.134;0;42.830;0;146.6;2:48.983;16:28:06.830;0:51.019;1:15.134;0:42.830;;Leonard BATENBURG;;Class 2;;;;GF;51.019;75.134;42.830;
54;1;2;2:45.349;0;;47.720;0;1:16.033;0;41.596;0;152.5;5:34.332;16:30:52.179;0:47.720;1:16.033;0:41.596;213.0;Leonard BATENBURG;;Class 2;;;;GF;47.720;76.033;41.596;
54;1;3;2:41.932;0;;47.201;0;1:13.043;2;41.688;0;155.7;8:16.264;16:33:34.111;0:47.201;1:13.043;0:41.688;221.3;Leonard BATENBURG;;Class 2;;;;GF;47.201;73.043;41.688;
54;1;4;2:42.068;0;;47.151;0;1:13.118;0;41.799;0;155.6;10:58.332;16:36:16.179;0:47.151;1:13.118;0:41.799;223.6;Leonard BATENBURG;;Class 2;;;;GF;47.151;73.118;41.799;
54;1;5;2:41.841;2;;47.221;0;1:13.122;0;41.498;2;155.8;13:40.173;16:38:58.020;0:47.221;1:13.122;0:41.498;223.1;Leonard BATENBURG;;Class 2;;;;GF;47.221;73.122;41.498;
54;1;6;2:42.608;0;;47.315;0;1:13.406;0;41.887;0;155.1;16:22.781;16:41:40.628;0:47.315;1:13.406;0:41.887;216.0;Leonard BATENBURG;;Class 2;;;;GF;47.315;73.406;41.887;
54;1;7;2:44.023;0;;47.168;0;1:14.383;0;42.472;0;153.7;19:06.804;16:44:24.651;0:47.168;1:14.383;0:42.472;221.3;Leonard BATENBURG;;Class 2;;;;GF;47.168;74.383;42.472;
54;1;8;2:43.681;0;;47.221;0;1:14.238;0;42.222;0;154.0;21:50.485;16:47:08.332;0:47.221;1:14.238;0:42.222;209.7;Leonard BATENBURG;;Class 2;;;;GF;47.221;74.238;42.222;
54;1;9;2:45.672;0;;47.019;0;1:16.715;0;41.938;0;152.2;24:36.157;16:49:54.004;0:47.019;1:16.715;0:41.938;214.3;Leonard BATENBURG;;Class 2;;;;GF;47.019;76.715;41.938;
54;1;10;2:42.879;0;;47.101;0;1:13.766;0;42.012;0;154.8;27:19.036;16:52:36.883;0:47.101;1:13.766;0:42.012;223.1;Leonard BATENBURG;;Class 2;;;;GF;47.101;73.766;42.012;
54;1;11;2:44.553;0;;46.866;2;1:15.266;0;42.421;0;153.2;30:03.589;16:55:21.436;0:46.866;1:15.266;0:42.421;215.6;Leonard BATENBURG;;Class 2;;;;GF;46.866;75.266;42.421;
54;1;12;2:46.705;0;;48.069;0;1:15.384;0;43.252;0;151.3;32:50.294;16:58:08.141;0:48.069;1:15.384;0:43.252;216.0;Leonard BATENBURG;;Class 2;;;;FF;48.069;75.384;43.252;
56;1;1;3:08.549;0;;57.179;0;1:24.098;0;47.272;0;131.4;3:08.549;16:28:26.396;0:57.179;1:24.098;0:47.272;;Ralph LAUXMANN;;Class 2;;;;GF;57.179;84.098;47.272;
56;1;2;2:55.701;0;;50.184;0;1:19.751;0;45.766;0;143.5;6:04.250;16:31:22.097;0:50.184;1:19.751;0:45.766;193.9;Ralph LAUXMANN;;Class 2;;;;GF;50.184;79.751;45.766;
56;1;3;2:56.017;0;;50.891;0;1:19.856;0;45.270;0;143.2;9:00.267;16:34:18.114;0:50.891;1:19.856;0:45.270;205.3;Ralph LAUXMANN;;Class 2;;;;GF;50.891;79.856;45.270;
56;1;4;2:54.852;0;;50.604;0;1:18.743;0;45.505;0;144.2;11:55.119;16:37:12.966;0:50.604;1:18.743;0:45.505;200.7;Ralph LAUXMANN;;Class 2;;;;GF;50.604;78.743;45.505;
56;1;5;2:54.101;0;;50.113;0;1:19.123;0;44.865;0;144.8;14:49.220;16:40:07.067;0:50.113;1:19.123;0:44.865;203.0;Ralph LAUXMANN;;Class 2;;;;GF;50.113;79.123;44.865;
56;1;6;2:54.855;0;;50.506;0;1:19.109;0;45.240;0;144.2;17:44.075;16:43:01.922;0:50.506;1:19.109;0:45.240;188.8;Ralph LAUXMANN;;Class 2;;;;GF;50.506;79.109;45.240;
56;1;7;2:52.811;2;;49.789;2;1:18.148;2;44.874;0;145.9;20:36.886;16:45:54.733;0:49.789;1:18.148;0:44.874;200.7;Ralph LAUXMANN;;Class 2;;;;GF;49.789;78.148;44.874;
56;1;8;2:53.861;0;;50.562;0;1:18.555;0;44.744;2;145.0;23:30.747;16:48:48.594;0:50.562;1:18.555;0:44.744;201.1;Ralph LAUXMANN;;Class 2;;;;GF;50.562;78.555;44.744;
56;1;9;2:53.359;0;;49.870;0;1:18.492;0;44.997;0;145.4;26:24.106;16:51:41.953;0:49.870;1:18.492;0:44.997;190.1;Ralph LAUXMANN;;Class 2;;;;GF;49.870;78.492;44.997;
56;1;10;2:54.911;0;;50.282;0;1:19.386;0;45.243;0;144.2;29:19.017;16:54:36.864;0:50.282;1:19.386;0:45.243;194.6;Ralph LAUXMANN;;Class 2;;;;GF;50.282;79.386;45.243;
56;1;11;2:54.054;0;;49.928;0;1:18.866;0;45.260;0;144.9;32:13.071;16:57:30.918;0:49.928;1:18.866;0:45.260;206.1;Ralph LAUXMANN;;Class 2;;;;FF;49.928;78.866;45.260;
59;1;1;3:16.844;0;;1:01.484;0;1:27.171;0;48.189;0;125.9;3:16.844;16:28:34.691;1:01.484;1:27.171;0:48.189;;Marvin SCHAID;;Class 2;;;;GF;61.484;87.171;48.189;
59;1;2;3:07.524;0;;53.901;0;1:25.140;0;48.483;0;134.5;6:24.368;16:31:42.215;0:53.901;1:25.140;0:48.483;181.2;Marvin SCHAID;;Class 2;;;;GF;53.901;85.140;48.483;
59;1;3;3:04.636;0;;52.627;0;1:24.753;0;47.256;0;136.6;9:29.004;16:34:46.851;0:52.627;1:24.753;0:47.256;172.2;Marvin SCHAID;;Class 2;;;;GF;52.627;84.753;47.256;
59;1;4;3:03.291;0;;52.378;0;1:23.929;0;46.984;0;137.6;12:32.295;16:37:50.142;0:52.378;1:23.929;0:46.984;182.4;Marvin SCHAID;;Class 2;;;;GF;52.378;83.929;46.984;
59;1;5;3:04.446;0;;53.523;0;1:23.439;0;47.484;0;136.7;15:36.741;16:40:54.588;0:53.523;1:23.439;0:47.484;181.2;Marvin SCHAID;;Class 2;;;;GF;53.523;83.439;47.484;
59;1;6;3:02.062;2;;52.284;2;1:23.532;0;46.246;2;138.5;18:38.803;16:43:56.650;0:52.284;1:23.532;0:46.246;179.1;Marvin SCHAID;;Class 2;;;;GF;52.284;83.532;46.246;
59;1;7;3:03.937;0;;53.067;0;1:23.587;0;47.283;0;137.1;21:42.740;16:47:00.587;0:53.067;1:23.587;0:47.283;175.3;Marvin SCHAID;;Class 2;;;;GF;53.067;83.587;47.283;
59;1;8;3:05.477;0;;53.639;0;1:25.299;0;46.539;0;135.9;24:48.217;16:50:06.064;0:53.639;1:25.299;0:46.539;165.1;Marvin SCHAID;;Class 2;;;;GF;53.639;85.299;46.539;
59;1;9;3:03.106;0;;53.161;0;1:21.825;2;48.120;0;137.7;27:51.323;16:53:09.170;0:53.161;1:21.825;0:48.120;175.0;Marvin SCHAID;;Class 2;;;;GF;53.161;81.825;48.120;
59;1;10;3:03.740;0;;52.399;0;1:22.305;0;49.036;0;137.2;30:55.063;16:56:12.910;0:52.399;1:22.305;0:49.036;177.0;Marvin SCHAID;;Class 2;;;;GF;52.399;82.305;49.036;
59;1;11;3:03.912;0;;53.589;0;1:22.645;0;47.678;0;137.1;33:58.975;16:59:16.822;0:53.589;1:22.645;0:47.678;179.1;Marvin SCHAID;;Class 2;;;;FF;53.589;82.645;47.678;
599;1;1;3:27.468;0;;1:05.826;0;1:30.066;0;51.576;0;119.4;3:27.468;16:28:45.315;1:05.826;1:30.066;0:51.576;;Alexander VREHE;;Class 2;;;;GF;65.826;90.066;51.576;
599;1;2;3:17.334;0;;55.926;0;1:29.894;0;51.514;0;127.8;6:44.802;16:32:02.649;0:55.926;1:29.894;0:51.514;149.8;Alexander VREHE;;Class 2;;;;GF;55.926;89.894;51.514;
599;1;3;3:14.897;0;;56.120;0;1:28.758;0;50.019;0;129.4;9:59.699;16:35:17.546;0:56.120;1:28.758;0:50.019;173.1;Alexander VREHE;;Class 2;;;;GF;56.120;88.758;50.019;
599;1;4;3:12.782;0;;55.101;0;1:27.426;0;50.255;0;130.8;13:12.481;16:38:30.328;0:55.101;1:27.426;0:50.255;165.6;Alexander VREHE;;Class 2;;;;GF;55.101;87.426;50.255;
599;1;5;3:12.563;0;;54.566;0;1:27.517;0;50.480;0;130.9;16:25.044;16:41:42.891;0:54.566;1:27.517;0:50.480;167.7;Alexander VREHE;;Class 2;;;;GF;54.566;87.517;50.480;
599;1;6;3:11.662;0;;55.427;0;1:26.734;0;49.501;0;131.6;19:36.706;16:44:54.553;0:55.427;1:26.734;0:49.501;169.8;Alexander VREHE;;Class 2;;;;GF;55.427;86.734;49.501;
599;1;7;3:10.416;0;;53.978;0;1:26.778;0;49.660;0;132.4;22:47.122;16:48:04.969;0:53.978;1:26.778;0:49.660;163.9;Alexander VREHE;;Class 2;;;;GF;53.978;86.778;49.660;
599;1;8;3:10.200;0;;53.958;2;1:27.014;0;49.228;0;132.6;25:57.322;16:51:15.169;0:53.958;1:27.014;0:49.228;172.2;Alexander VREHE;;Class 2;;;;GF;53.958;87.014;49.228;
599;1;9;3:08.954;2;;54.492;0;1:25.518;2;48.944;0;133.4;29:06.276;16:54:24.123;0:54.492;1:25.518;0:48.944;172.5;Alexander VREHE;;Class 2;;;;GF;54.492;85.518;48.944;
599;1;10;3:09.107;0;;54.166;0;1:26.377;0;48.564;2;133.3;32:15.383;16:57:33.230;0:54.166;1:26.377;0:48.564;150.8;Alexander VREHE;;Class 2;;;;FF;54.166;86.377;48.564;
6;1;1;2:48.689;0;;49.189;0;1:16.033;0;43.467;0;146.9;2:48.689;16:28:06.536;0:49.189;1:16.033;0:43.467;;Jean-Pierre ZIMMER;;Class 2;;;;GF;49.189;76.033;43.467;
6;1;2;2:47.921;0;;46.758;0;1:18.491;0;42.672;0;150.2;5:36.610;16:30:54.457;0:46.758;1:18.491;0:42.672;201.5;Jean-Pierre ZIMMER;;Class 2;;;;GF;46.758;78.491;42.672;
6;1;3;2:44.247;0;;47.042;0;1:15.219;0;41.986;0;153.5;8:20.857;16:33:38.704;0:47.042;1:15.219;0:41.986;196.4;Jean-Pierre ZIMMER;;Class 2;;;;GF;47.042;75.219;41.986;
6;1;4;2:43.513;0;;46.002;0;1:15.475;0;42.036;0;154.2;11:04.370;16:36:22.217;0:46.002;1:15.475;0:42.036;198.5;Jean-Pierre ZIMMER;;Class 2;;;;GF;46.002;75.475;42.036;
6;1;5;2:40.941;0;;45.521;0;1:13.913;0;41.507;0;156.7;13:45.311;16:39:03.158;0:45.521;1:13.913;0:41.507;199.6;Jean-Pierre ZIMMER;;Class 2;;;;GF;45.521;73.913;41.507;
6;1;6;2:40.711;2;;45.197;2;1:13.835;2;41.679;0;156.9;16:26.022;16:41:43.869;0:45.197;1:13.835;0:41.679;200.0;Jean-Pierre ZIMMER;;Class 2;;;;GF;45.197;73.835;41.679;
6;1;7;2:41.728;0;;46.098;0;1:13.890;0;41.740;0;155.9;19:07.750;16:44:25.597;0:46.098;1:13.890;0:41.740;206.9;Jean-Pierre ZIMMER;;Class 2;;;;GF;46.098;73.890;41.740;
6;1;8;2:41.669;0;;45.887;0;1:14.294;0;41.488;2;156.0;21:49.419;16:47:07.266;0:45.887;1:14.294;0:41.488;204.2;Jean-Pierre ZIMMER;;Class 2;;;;GF;45.887;74.294;41.488;
6;1;9;2:44.137;0;;45.770;0;1:16.006;0;42.361;0;153.6;24:33.556;16:49:51.403;0:45.770;1:16.006;0:42.361;180.9;Jean-Pierre ZIMMER;;Class 2;;;;GF;45.770;76.006;42.361;
6;1;10;2:43.531;0;;46.238;0;1:14.772;0;42.521;0;154.2;27:17.087;16:52:34.934;0:46.238;1:14.772;0:42.521;184.0;Jean-Pierre ZIMMER;;Class 2;;;;GF;46.238;74.772;42.521;
6;1;11;2:45.941;0;;46.494;0;1:16.554;0;42.893;0;151.9;30:03.028;16:55:20.875;0:46.494;1:16.554;0:42.893;191.5;Jean-Pierre ZIMMER;;Class 2;;;;GF;46.494;76.554;42.893;
6;1;12;2:47.541;0;;46.867;0;1:16.689;0;43.985;0;150.5;32:50.569;16:58:08.416;0:46.867;1:16.689;0:43.985;183.7;Jean-Pierre ZIMMER;;Class 2;;;;FF;46.867;76.689;43.985;
7;1;1;3:10.082;0;;54.363;0;1:26.234;0;49.485;0;130.3;3:10.082;16:28:27.929;0:54.363;1:26.234;0:49.485;;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;54.363;86.234;49.485;
7;1;2;3:06.034;0;;52.563;0;1:25.741;0;47.730;0;135.5;6:16.116;16:31:33.963;0:52.563;1:25.741;0:47.730;187.2;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;52.563;85.741;47.730;
7;1;3;3:05.205;0;;52.033;0;1:25.742;0;47.430;0;136.1;9:21.321;16:34:39.168;0:52.033;1:25.742;0:47.430;188.2;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;52.033;85.742;47.430;
7;1;4;3:05.479;0;;52.101;0;1:25.007;0;48.371;0;135.9;12:26.800;16:37:44.647;0:52.101;1:25.007;0:48.371;189.5;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;52.101;85.007;48.371;
7;1;5;3:04.916;0;;52.313;0;1:24.133;0;48.470;0;136.4;15:31.716;16:40:49.563;0:52.313;1:24.133;0:48.470;196.7;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;52.313;84.133;48.470;
7;1;6;3:04.823;0;;52.375;0;1:24.970;0;47.478;0;136.4;18:36.539;16:43:54.386;0:52.375;1:24.970;0:47.478;183.7;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;52.375;84.970;47.478;
7;1;7;3:03.721;0;;51.897;0;1:24.584;0;47.240;0;137.2;21:40.260;16:46:58.107;0:51.897;1:24.584;0:47.240;197.1;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;51.897;84.584;47.240;
7;1;8;3:05.857;0;;51.865;2;1:26.310;0;47.682;0;135.7;24:46.117;16:50:03.964;0:51.865;1:26.310;0:47.682;190.8;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;51.865;86.310;47.682;
7;1;9;3:03.198;0;;52.247;0;1:23.849;2;47.102;0;137.6;27:49.315;16:53:07.162;0:52.247;1:23.849;0:47.102;184.3;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;52.247;83.849;47.102;
7;1;10;3:03.452;0;;52.144;0;1:24.172;0;47.136;0;137.4;30:52.767;16:56:10.614;0:52.144;1:24.172;0:47.136;193.9;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;52.144;84.172;47.136;
7;1;11;3:03.079;2;;52.489;0;1:23.852;0;46.738;2;137.7;33:55.846;16:59:13.693;0:52.489;1:23.852;0:46.738;188.8;Hans Jürgen ERDBRÜGGER;;Class 4;;;;FF;52.489;83.852;46.738;
76;1;1;3:10.273;0;;1:02.499;0;1:21.368;0;46.406;0;130.2;3:10.273;16:28:28.120;1:02.499;1:21.368;0:46.406;;Thorsten STADLER;;Class 1;;;;GF;62.499;81.368;46.406;
76;1;2;2:41.955;0;;45.217;0;1:15.465;0;41.273;0;155.7;5:52.228;16:31:10.075;0:45.217;1:15.465;0:41.273;198.5;Thorsten STADLER;;Class 1;;;;GF;45.217;75.465;41.273;
76;1;3;2:42.485;0;;45.469;0;1:15.004;0;42.012;0;155.2;8:34.713;16:33:52.560;0:45.469;1:15.004;0:42.012;174.8;Thorsten STADLER;;Class 1;;;;GF;45.469;75.004;42.012;
76;1;4;2:40.976;0;;44.359;2;1:14.148;0;42.469;0;156.6;11:15.689;16:36:33.536;0:44.359;1:14.148;0:42.469;194.2;Thorsten STADLER;;Class 1;;;;GF;44.359;74.148;42.469;
76;1;5;2:43.153;0;;47.908;0;1:14.172;0;41.073;2;154.5;13:58.842;16:39:16.689;0:47.908;1:14.172;0:41.073;181.5;Thorsten STADLER;;Class 1;;;;GF;47.908;74.172;41.073;
76;1;6;2:40.858;0;;45.135;0;1:14.024;2;41.699;0;156.7;16:39.700;16:41:57.547;0:45.135;1:14.024;0:41.699;199.3;Thorsten STADLER;;Class 1;;;;GF;45.135;74.024;41.699;
76;1;7;2:40.850;2;;44.703;0;1:14.267;0;41.880;0;156.8;19:20.550;16:44:38.397;0:44.703;1:14.267;0:41.880;200.0;Thorsten STADLER;;Class 1;;;;GF;44.703;74.267;41.880;
80;1;1;3:21.546;0;;1:03.232;0;1:28.215;0;50.099;0;122.9;3:21.546;16:28:39.393;1:03.232;1:28.215;0:50.099;;Jürgen FREIBURG;;Class 2;;;;GF;63.232;88.215;50.099;
80;1;2;3:13.482;0;;54.228;2;1:28.041;0;51.213;0;130.3;6:35.028;16:31:52.875;0:54.228;1:28.041;0:51.213;179.1;Jürgen FREIBURG;;Class 2;;;;GF;54.228;88.041;51.213;
80;1;3;3:12.601;0;;55.307;0;1:27.558;0;49.736;0;130.9;9:47.629;16:35:05.476;0:55.307;1:27.558;0:49.736;181.2;Jürgen FREIBURG;;Class 2;;;;GF;55.307;87.558;49.736;
80;1;4;3:12.531;0;;55.196;0;1:27.336;0;49.999;0;131.0;13:00.160;16:38:18.007;0:55.196;1:27.336;0:49.999;174.8;Jürgen FREIBURG;;Class 2;;;;GF;55.196;87.336;49.999;
80;1;5;3:12.123;0;;55.329;0;1:26.606;0;50.188;0;131.2;16:12.283;16:41:30.130;0:55.329;1:26.606;0:50.188;176.2;Jürgen FREIBURG;;Class 2;;;;GF;55.329;86.606;50.188;
80;1;6;3:13.999;0;;54.524;0;1:29.394;0;50.081;0;130.0;19:26.282;16:44:44.129;0:54.524;1:29.394;0:50.081;179.4;Jürgen FREIBURG;;Class 2;;;;GF;54.524;89.394;50.081;
80;1;7;3:09.240;0;;54.545;0;1:25.543;0;49.152;0;133.2;22:35.522;16:47:53.369;0:54.545;1:25.543;0:49.152;181.8;Jürgen FREIBURG;;Class 2;;;;GF;54.545;85.543;49.152;
80;1;8;3:11.382;0;;54.934;0;1:26.533;0;49.915;0;131.7;25:46.904;16:51:04.751;0:54.934;1:26.533;0:49.915;186.9;Jürgen FREIBURG;;Class 2;;;;GF;54.934;86.533;49.915;
80;1;9;3:10.220;0;;54.486;0;1:25.203;0;50.531;0;132.6;28:57.124;16:54:14.971;0:54.486;1:25.203;0:50.531;170.3;Jürgen FREIBURG;;Class 2;;;;GF;54.486;85.203;50.531;
80;1;10;3:07.856;2;;54.462;0;1:25.102;2;48.292;2;134.2;32:04.980;16:57:22.827;0:54.462;1:25.102;0:48.292;184.0;Jürgen FREIBURG;;Class 2;;;;FF;54.462;85.102;48.292;
9;1;1;2:44.614;0;;46.901;0;1:15.683;0;42.030;0;150.5;2:44.614;16:28:02.461;0:46.901;1:15.683;0:42.030;;Luis BARROS;;Class 1;;;;GF;46.901;75.683;42.030;
9;1;2;2:41.408;2;;44.719;2;1:15.080;2;41.609;2;156.2;5:26.022;16:30:43.869;0:44.719;1:15.080;0:41.609;204.5;Luis BARROS;;Class 1;;;;GF;44.719;75.080;41.609;
9;1;3;2:41.902;0;;44.802;0;1:15.459;0;41.641;0;155.7;8:07.924;16:33:25.771;0:44.802;1:15.459;0:41.641;194.2;Luis BARROS;;Class 1;;;;GF;44.802;75.459;41.641;
9;1;4;2:43.842;0;;45.989;0;1:16.135;0;41.718;0;153.9;10:51.766;16:36:09.613;0:45.989;1:16.135;0:41.718;190.5;Luis BARROS;;Class 1;;;;GF;45.989;76.135;41.718;
9;1;5;2:43.283;0;;45.290;0;1:16.201;0;41.792;0;154.4;13:35.049;16:38:52.896;0:45.290;1:16.201;0:41.792;193.5;Luis BARROS;;Class 1;;;;GF;45.290;76.201;41.792;
9;1;6;2:44.328;0;;45.763;0;1:15.934;0;42.631;0;153.4;16:19.377;16:41:37.224;0:45.763;1:15.934;0:42.631;196.0;Luis BARROS;;Class 1;;;;GF;45.763;75.934;42.631;
9;1;7;2:43.239;0;;45.536;0;1:15.849;0;41.854;0;154.5;19:02.616;16:44:20.463;0:45.536;1:15.849;0:41.854;190.8;Luis BARROS;;Class 1;;;;GF;45.536;75.849;41.854;
9;1;8;2:45.058;0;;45.454;0;1:16.943;0;42.661;0;152.8;21:47.674;16:47:05.521;0:45.454;1:16.943;0:42.661;185.6;Luis BARROS;;Class 1;;;;GF;45.454;76.943;42.661;
9;1;9;2:45.604;0;;46.360;0;1:16.811;0;42.433;0;152.3;24:33.278;16:49:51.125;0:46.360;1:16.811;0:42.433;190.1;Luis BARROS;;Class 1;;;;GF;46.360;76.811;42.433;
9;1;10;2:43.612;0;;45.466;0;1:15.631;0;42.515;0;154.1;27:16.890;16:52:34.737;0:45.466;1:15.631;0:42.515;181.5;Luis BARROS;;Class 1;;;;GF;45.466;75.631;42.515;
9;1;11;2:45.961;0;;46.553;0;1:16.452;0;42.956;0;151.9;30:02.851;16:55:20.698;0:46.553;1:16.452;0:42.956;200.0;Luis BARROS;;Class 1;;;;GF;46.553;76.452;42.956;
9;1;12;3:00.605;0;;46.014;0;1:29.106;0;45.485;0;139.6;33:03.456;16:58:21.303;0:46.014;1:29.106;0:45.485;192.2;Luis BARROS;;Class 1;;;;FF;46.014;89.106;45.485;
911;1;1;2:51.517;0;;51.816;0;1:17.426;0;42.275;0;144.4;2:51.517;16:28:09.364;0:51.816;1:17.426;0:42.275;;Michael BARBACH;;Class 4;;;;GF;51.816;77.426;42.275;
911;1;2;2:46.178;0;;46.280;0;1:16.968;0;42.930;0;151.7;5:37.695;16:30:55.542;0:46.280;1:16.968;0:42.930;213.4;Michael BARBACH;;Class 4;;;;GF;46.280;76.968;42.930;
911;1;3;2:44.074;0;;46.555;0;1:15.169;0;42.350;0;153.7;8:21.769;16:33:39.616;0:46.555;1:15.169;0:42.350;209.3;Michael BARBACH;;Class 4;;;;GF;46.555;75.169;42.350;
911;1;4;2:43.579;0;;45.900;0;1:15.241;0;42.438;0;154.1;11:05.348;16:36:23.195;0:45.900;1:15.241;0:42.438;215.1;Michael BARBACH;;Class 4;;;;GF;45.900;75.241;42.438;
911;1;5;2:42.188;0;;45.944;0;1:13.903;0;42.341;0;155.5;13:47.536;16:39:05.383;0:45.944;1:13.903;0:42.341;220.9;Michael BARBACH;;Class 4;;;;GF;45.944;73.903;42.341;
911;1;6;2:41.443;2;;46.268;0;1:13.336;2;41.839;2;156.2;16:28.979;16:41:46.826;0:46.268;1:13.336;0:41.839;223.6;Michael BARBACH;;Class 4;;;;GF;46.268;73.336;41.839;
911;1;7;2:43.159;0;;47.283;0;1:13.864;0;42.012;0;154.5;19:12.138;16:44:29.985;0:47.283;1:13.864;0:42.012;223.1;Michael BARBACH;;Class 4;;;;GF;47.283;73.864;42.012;
911;1;8;2:43.478;0;;45.882;0;1:15.546;0;42.050;0;154.2;21:55.616;16:47:13.463;0:45.882;1:15.546;0:42.050;211.4;Michael BARBACH;;Class 4;;;;GF;45.882;75.546;42.050;
