﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
223;1;5;4:09.618;0;;1:42.809;0;1:31.893;0;54.916;0;101.0;20:13.683;11:26:44.766;1:42.809;1:31.893;0:54.916;58.6;Floris FICK;;C;2;;;GF;102.809;91.893;54.916;
223;1;6;3:04.934;0;;53.517;0;1:22.869;0;48.548;0;136.3;23:18.617;11:29:49.700;0:53.517;1:22.869;0:48.548;191.8;Floris FICK;;C;2;;;GF;53.517;82.869;48.548;
223;1;7;3:02.298;0;;51.851;2;1:22.598;0;47.849;0;138.3;26:20.915;11:32:51.998;0:51.851;1:22.598;0:47.849;191.5;Floris FICK;;C;2;;;GF;51.851;82.598;47.849;
223;1;8;2:59.980;2;;52.294;0;1:20.909;0;46.777;2;140.1;29:20.895;11:35:51.978;0:52.294;1:20.909;0:46.777;190.5;Floris FICK;;C;2;;;GF;52.294;80.909;46.777;
223;1;9;3:00.012;0;;52.287;0;1:20.727;2;46.998;0;140.1;32:20.907;11:38:51.990;0:52.287;1:20.727;0:46.998;191.5;Floris FICK;;C;2;;;FF;52.287;80.727;46.998;
23;1;1;3:11.463;0;;58.811;0;1:24.788;0;47.864;0;129.4;3:11.463;11:09:42.546;0:58.811;1:24.788;0:47.864;;Dominique HOLVOET;;B;2;;;GF;58.811;84.788;47.864;
23;1;2;3:06.384;0;;53.143;0;1:22.466;0;50.775;0;135.3;6:17.847;11:12:48.930;0:53.143;1:22.466;0:50.775;191.5;Dominique HOLVOET;;B;2;;;SF;53.143;82.466;50.775;
23;1;3;4:30.577;0;;1:17.549;0;1:52.453;0;1:20.575;0;93.2;10:48.424;11:17:19.507;1:17.549;1:52.453;1:20.575;89.6;Dominique HOLVOET;;B;2;;;SF;77.549;112.453;80.575;
23;1;4;5:09.530;0;;1:31.396;0;1:53.389;0;1:44.745;0;81.5;15:57.954;11:22:29.037;1:31.396;1:53.389;1:44.745;85.2;Dominique HOLVOET;;B;2;;;SF;91.396;113.389;104.745;
23;1;5;4:10.796;0;;1:41.375;0;1:33.073;0;56.348;0;100.5;20:08.750;11:26:39.833;1:41.375;1:33.073;0:56.348;71.7;Dominique HOLVOET;;B;2;;;GF;101.375;93.073;56.348;
23;1;6;3:02.930;0;;52.525;2;1:21.263;2;49.142;0;137.8;23:11.680;11:29:42.763;0:52.525;1:21.263;0:49.142;191.8;Dominique HOLVOET;;B;2;;;GF;52.525;81.263;49.142;
23;1;7;3:03.322;0;;53.176;0;1:22.993;0;47.153;0;137.5;26:15.002;11:32:46.085;0:53.176;1:22.993;0:47.153;188.2;Dominique HOLVOET;;B;2;;;GF;53.176;82.993;47.153;
23;1;8;3:02.432;0;;53.758;0;1:21.948;0;46.726;2;138.2;29:17.434;11:35:48.517;0:53.758;1:21.948;0:46.726;191.5;Dominique HOLVOET;;B;2;;;GF;53.758;81.948;46.726;
23;1;9;3:01.722;2;;53.018;0;1:21.344;0;47.360;0;138.8;32:19.156;11:38:50.239;0:53.018;1:21.344;0:47.360;194.9;Dominique HOLVOET;;B;2;;;FF;53.018;81.344;47.360;
250;1;1;3:29.574;0;;1:08.860;0;1:29.165;0;51.549;0;118.2;3:29.574;11:10:00.657;1:08.860;1:29.165;0:51.549;;Alexander TROJAN;;C;1;;;GF;68.860;89.165;51.549;
250;1;2;3:29.341;0;;59.009;0;1:33.933;0;56.399;0;120.4;6:58.915;11:13:29.998;0:59.009;1:33.933;0:56.399;154.9;Alexander TROJAN;;C;1;;;SF;59.009;93.933;56.399;
250;1;3;4:01.809;0;;58.967;0;1:40.502;0;1:22.340;0;104.3;11:00.724;11:17:31.807;0:58.967;1:40.502;1:22.340;162.4;Alexander TROJAN;;C;1;;;SF;58.967;100.502;82.340;
250;1;4;5:10.410;0;;1:32.620;0;1:50.311;0;1:47.479;0;81.2;16:11.134;11:22:42.217;1:32.620;1:50.311;1:47.479;123.1;Alexander TROJAN;;C;1;;;SF;92.620;110.311;107.479;
250;1;5;4:15.611;0;;1:43.099;0;1:38.623;0;53.889;0;98.6;20:26.745;11:26:57.828;1:43.099;1:38.623;0:53.889;53.6;Alexander TROJAN;;C;1;;;GF;103.099;98.623;53.889;
250;1;6;3:14.256;0;;57.211;0;1:27.070;0;49.975;0;129.8;23:41.001;11:30:12.084;0:57.211;1:27.070;0:49.975;184.6;Alexander TROJAN;;C;1;;;GF;57.211;87.070;49.975;
250;1;7;3:14.401;0;;56.715;0;1:26.767;0;50.919;0;129.7;26:55.402;11:33:26.485;0:56.715;1:26.767;0:50.919;184.3;Alexander TROJAN;;C;1;;;GF;56.715;86.767;50.919;
250;1;8;3:10.876;2;;55.679;2;1:25.103;2;50.094;0;132.1;30:06.278;11:36:37.361;0:55.679;1:25.103;0:50.094;185.9;Alexander TROJAN;;C;1;;;GF;55.679;85.103;50.094;
250;1;9;3:12.614;0;;56.959;0;1:26.226;0;49.429;2;130.9;33:18.892;11:39:49.975;0:56.959;1:26.226;0:49.429;181.8;Alexander TROJAN;;C;1;;;FF;56.959;86.226;49.429;
251;1;1;3:36.241;0;;1:14.052;0;1:29.752;2;52.437;2;114.6;3:36.241;11:10:07.324;1:14.052;1:29.752;0:52.437;;Marc ROESSLE;;D;2;;;GF;74.052;89.752;52.437;
251;1;2;3:30.185;2;;59.026;2;1:35.904;0;55.255;0;120.0;7:06.426;11:13:37.509;0:59.026;1:35.904;0:55.255;153.8;Marc ROESSLE;;D;2;;;SF;59.026;95.904;55.255;
251;1;3;4:02.195;0;;59.522;0;1:37.442;0;1:25.231;0;104.1;11:08.621;11:17:39.704;0:59.522;1:37.442;1:25.231;151.0;Marc ROESSLE;;D;2;;;SF;59.522;97.442;85.231;
254;1;1;3:43.297;0;;1:20.144;0;1:30.593;0;52.560;0;111.0;3:43.297;11:10:14.380;1:20.144;1:30.593;0:52.560;;Simeon ROESSLE;;B;4;;;GF;80.144;90.593;52.560;
254;1;2;3:34.151;0;;58.958;0;1:37.582;0;57.611;0;117.7;7:17.448;11:13:48.531;0:58.958;1:37.582;0:57.611;166.7;Simeon ROESSLE;;B;4;;;SF;58.958;97.582;57.611;
254;1;3;3:59.712;0;;1:01.213;0;1:33.570;0;1:24.929;0;105.2;11:17.160;11:17:48.243;1:01.213;1:33.570;1:24.929;151.9;Simeon ROESSLE;;B;4;;;SF;61.213;93.570;84.929;
254;1;4;5:10.457;0;;1:32.317;0;1:43.851;0;1:54.289;0;81.2;16:27.617;11:22:58.700;1:32.317;1:43.851;1:54.289;103.5;Simeon ROESSLE;;B;4;;;SF;92.317;103.851;114.289;
254;1;5;4:15.617;0;;1:40.549;0;1:40.190;0;54.878;0;98.6;20:43.234;11:27:14.317;1:40.549;1:40.190;0:54.878;78.0;Simeon ROESSLE;;B;4;;;GF;100.549;100.190;54.878;
254;1;6;3:20.682;0;;58.578;0;1:28.576;0;53.528;0;125.6;24:03.916;11:30:34.999;0:58.578;1:28.576;0:53.528;170.3;Simeon ROESSLE;;B;4;;;GF;58.578;88.576;53.528;
254;1;7;3:17.859;2;;58.077;2;1:28.362;2;51.420;2;127.4;27:21.775;11:33:52.858;0:58.077;1:28.362;0:51.420;162.4;Simeon ROESSLE;;B;4;;;GF;58.077;88.362;51.420;
254;1;8;3:22.194;0;;59.137;0;1:29.783;0;53.274;0;124.7;30:43.969;11:37:15.052;0:59.137;1:29.783;0:53.274;163.1;Simeon ROESSLE;;B;4;;;FF;59.137;89.783;53.274;
27;1;1;3:36.043;0;;1:11.315;0;1:30.940;0;53.788;0;114.7;3:36.043;11:10:07.126;1:11.315;1:30.940;0:53.788;;Roel VAN OLST;;D;3;;;GF;71.315;90.940;53.788;
27;1;2;3:26.183;0;;56.655;0;1:33.552;0;55.976;0;122.3;7:02.226;11:13:33.309;0:56.655;1:33.552;0:55.976;153.6;Roel VAN OLST;;D;3;;;SF;56.655;93.552;55.976;
27;1;3;4:01.405;0;;1:00.007;0;1:38.647;0;1:22.751;0;104.4;11:03.631;11:17:34.714;1:00.007;1:38.647;1:22.751;145.2;Roel VAN OLST;;D;3;;;SF;60.007;98.647;82.751;
27;1;4;5:11.204;0;;1:34.495;0;1:47.944;0;1:48.765;0;81.0;16:14.835;11:22:45.918;1:34.495;1:47.944;1:48.765;122.3;Roel VAN OLST;;D;3;;;SF;94.495;107.944;108.765;
27;1;5;4:13.805;0;;1:42.705;0;1:37.275;0;53.825;0;99.3;20:28.640;11:26:59.723;1:42.705;1:37.275;0:53.825;60.9;Roel VAN OLST;;D;3;;;GF;102.705;97.275;53.825;
27;1;6;3:14.228;0;;56.039;0;1:27.180;0;51.009;2;129.8;23:42.868;11:30:13.951;0:56.039;1:27.180;0:51.009;180.3;Roel VAN OLST;;D;3;;;GF;56.039;87.180;51.009;
27;1;7;3:14.008;0;;55.115;0;1:27.740;0;51.153;0;130.0;26:56.876;11:33:27.959;0:55.115;1:27.740;0:51.153;177.3;Roel VAN OLST;;D;3;;;GF;55.115;87.740;51.153;
27;1;8;3:12.839;2;;55.408;0;1:26.266;2;51.165;0;130.8;30:09.715;11:36:40.798;0:55.408;1:26.266;0:51.165;168.0;Roel VAN OLST;;D;3;;;GF;55.408;86.266;51.165;
27;1;9;3:13.374;0;;55.037;2;1:27.292;0;51.045;0;130.4;33:23.089;11:39:54.172;0:55.037;1:27.292;0:51.045;165.9;Roel VAN OLST;;D;3;;;FF;55.037;87.292;51.045;
28;1;1;3:40.480;0;;1:20.130;0;;0;;0;112.4;3:40.480;11:10:11.563;1:20.130;;;;David THOMAS;;;5;;;GF;80.130;;;
28;1;2;3:31.433;0;;58.084;0;;0;;0;119.3;7:11.913;11:13:42.996;0:58.084;;;170.9;David THOMAS;;;5;;;SF;58.084;;;
28;1;3;4:00.608;0;;59.736;0;1:34.426;0;1:26.446;0;104.8;11:12.521;11:17:43.604;0:59.736;1:34.426;1:26.446;161.2;David THOMAS;;;5;;;SF;59.736;94.426;86.446;
28;1;4;5:11.411;0;;1:33.155;0;1:45.867;0;1:52.389;0;81.0;16:23.932;11:22:55.015;1:33.155;1:45.867;1:52.389;106.5;David THOMAS;;;5;;;SF;93.155;105.867;112.389;
28;1;5;4:15.971;0;;1:40.495;0;;0;;0;98.5;20:39.903;11:27:10.986;1:40.495;;;75.9;David THOMAS;;;5;;;GF;100.495;;;
28;1;6;3:15.372;0;;57.347;2;;0;;0;129.1;23:55.275;11:30:26.358;0:57.347;;;174.2;David THOMAS;;;5;;;GF;57.347;;;
28;1;7;3:13.478;2;;57.500;0;;0;;0;130.3;27:08.753;11:33:39.836;0:57.500;;;173.6;David THOMAS;;;5;;;GF;57.500;;;
28;1;8;3:30.749;0;;57.837;0;1:26.268;2;1:06.644;2;119.6;30:39.502;11:37:10.585;0:57.837;1:26.268;1:06.644;170.9;David THOMAS;;;5;;;FF;57.837;86.268;66.644;
30;1;1;3:10.390;0;;59.949;0;1:23.407;0;47.034;0;130.1;3:10.390;11:09:41.473;0:59.949;1:23.407;0:47.034;;Dirk VAN ROMPUY;;D;4;;;GF;59.949;83.407;47.034;
30;1;2;3:00.338;0;;49.669;0;1:21.891;0;48.778;0;139.8;6:10.728;11:12:41.811;0:49.669;1:21.891;0:48.778;214.3;Dirk VAN ROMPUY;;D;4;;;SF;49.669;81.891;48.778;
30;1;3;4:33.814;0;;1:19.558;0;1:54.237;0;1:20.019;0;92.1;10:44.542;11:17:15.625;1:19.558;1:54.237;1:20.019;111.6;Dirk VAN ROMPUY;;D;4;;;SF;79.558;114.237;80.019;
30;1;4;5:07.359;0;;1:31.856;0;1:54.297;0;1:41.206;0;82.0;15:51.901;11:22:22.984;1:31.856;1:54.297;1:41.206;78.8;Dirk VAN ROMPUY;;D;4;;;SF;91.856;114.297;101.206;
30;1;5;4:13.383;0;;1:43.286;0;1:32.459;0;57.638;0;99.5;20:05.284;11:26:36.367;1:43.286;1:32.459;0:57.638;75.6;Dirk VAN ROMPUY;;D;4;;;GF;103.286;92.459;57.638;
30;1;6;2:55.435;0;;48.889;0;1:20.437;0;46.109;0;143.7;23:00.719;11:29:31.802;0:48.889;1:20.437;0:46.109;204.5;Dirk VAN ROMPUY;;D;4;;;GF;48.889;80.437;46.109;
30;1;7;2:55.744;0;;48.609;0;1:21.067;0;46.068;0;143.5;25:56.463;11:32:27.546;0:48.609;1:21.067;0:46.068;207.3;Dirk VAN ROMPUY;;D;4;;;GF;48.609;81.067;46.068;
30;1;8;2:53.333;2;;47.918;2;1:19.764;2;45.651;0;145.5;28:49.796;11:35:20.879;0:47.918;1:19.764;0:45.651;216.0;Dirk VAN ROMPUY;;D;4;;;GF;47.918;79.764;45.651;
30;1;9;2:53.878;0;;48.380;0;1:20.128;0;45.370;2;145.0;31:43.674;11:38:14.757;0:48.380;1:20.128;0:45.370;210.9;Dirk VAN ROMPUY;;D;4;;;FF;48.380;80.128;45.370;
32;1;1;3:14.502;0;;1:01.004;0;1:25.311;0;48.187;2;127.4;3:14.502;11:09:45.585;1:01.004;1:25.311;0:48.187;;Jorge CRUZ;;D;2;;;GF;61.004;85.311;48.187;
32;1;2;3:16.241;0;;52.434;2;1:24.988;0;58.819;0;128.5;6:30.743;11:13:01.826;0:52.434;1:24.988;0:58.819;185.2;Jorge CRUZ;;D;2;;;SF;52.434;84.988;58.819;
32;1;3;4:18.933;0;;1:06.296;0;1:52.509;0;1:20.128;0;97.4;10:49.676;11:17:20.759;1:06.296;1:52.509;1:20.128;92.2;Jorge CRUZ;;D;2;;;SF;66.296;112.509;80.128;
32;1;4;5:09.854;0;;1:31.561;0;1:53.345;0;1:44.948;0;81.4;15:59.530;11:22:30.613;1:31.561;1:53.345;1:44.948;78.8;Jorge CRUZ;;D;2;;;SF;91.561;113.345;104.948;
32;1;5;4:10.681;0;;1:42.206;0;1:32.702;0;55.773;0;100.6;20:10.211;11:26:41.294;1:42.206;1:32.702;0:55.773;64.7;Jorge CRUZ;;D;2;;;GF;102.206;92.702;55.773;
32;1;6;3:06.144;0;;53.077;0;1:24.568;0;48.499;0;135.5;23:16.355;11:29:47.438;0:53.077;1:24.568;0:48.499;178.8;Jorge CRUZ;;D;2;;;GF;53.077;84.568;48.499;
32;1;7;3:06.210;0;;52.947;0;1:24.728;0;48.535;0;135.4;26:22.565;11:32:53.648;0:52.947;1:24.728;0:48.535;175.6;Jorge CRUZ;;D;2;;;GF;52.947;84.728;48.535;
32;1;8;3:04.794;2;;52.820;0;1:23.240;2;48.734;0;136.4;29:27.359;11:35:58.442;0:52.820;1:23.240;0:48.734;188.5;Jorge CRUZ;;D;2;;;GF;52.820;83.240;48.734;
32;1;9;3:05.229;0;;53.115;0;1:23.858;0;48.256;0;136.1;32:32.588;11:39:03.671;0:53.115;1:23.858;0:48.256;181.8;Jorge CRUZ;;D;2;;;FF;53.115;83.858;48.256;
33;1;1;2:46.532;0;;49.256;0;1:14.853;0;42.423;2;148.8;2:46.532;11:09:17.615;0:49.256;1:14.853;0:42.423;;Tim KUIJL;;D;4;;;GF;49.256;74.853;42.423;
33;1;2;2:55.633;0;;46.415;2;1:13.621;2;55.597;0;143.6;5:42.165;11:12:13.248;0:46.415;1:13.621;0:55.597;200.7;Tim KUIJL;;D;4;;;SF;46.415;73.621;55.597;
33;1;3;4:46.614;0;;1:28.015;0;1:57.757;0;1:20.842;0;88.0;10:28.779;11:16:59.862;1:28.015;1:57.757;1:20.842;80.4;Tim KUIJL;;D;4;;;SF;88.015;117.757;80.842;
33;1;4;5:04.192;0;;1:29.423;0;1:57.979;0;1:36.790;0;82.9;15:32.971;11:22:04.054;1:29.423;1:57.979;1:36.790;90.5;Tim KUIJL;;D;4;;;SF;89.423;117.979;96.790;
33;1;5;4:18.904;0;;1:40.944;0;1:39.978;0;57.982;0;97.4;19:51.875;11:26:22.958;1:40.944;1:39.978;0:57.982;69.7;Tim KUIJL;;D;4;;;GF;100.944;99.978;57.982;
33;1;6;2:47.369;2;;47.930;0;1:16.666;0;42.773;0;150.7;22:39.244;11:29:10.327;0:47.930;1:16.666;0:42.773;203.0;Tim KUIJL;;D;4;;;GF;47.930;76.666;42.773;
33;1;7;2:50.790;0;;50.540;0;1:17.389;0;42.861;0;147.6;25:30.034;11:32:01.117;0:50.540;1:17.389;0:42.861;176.8;Tim KUIJL;;D;4;;;GF;50.540;77.389;42.861;
33;1;8;2:47.972;0;;49.060;0;1:15.516;0;43.396;0;150.1;28:18.006;11:34:49.089;0:49.060;1:15.516;0:43.396;199.3;Tim KUIJL;;D;4;;;GF;49.060;75.516;43.396;
33;1;9;2:47.887;0;;48.413;0;1:16.392;0;43.082;0;150.2;31:05.893;11:37:36.976;0:48.413;1:16.392;0:43.082;193.9;Tim KUIJL;;D;4;;;FF;48.413;76.392;43.082;
42;1;1;3:21.860;0;;1:05.483;0;1:27.467;0;48.910;0;122.7;3:21.860;11:09:52.943;1:05.483;1:27.467;0:48.910;;Gilles DUBOIS;;D;3;;;GF;65.483;87.467;48.910;
42;1;2;3:19.742;0;;56.952;0;1:28.616;0;54.174;0;126.2;6:41.602;11:13:12.685;0:56.952;1:28.616;0:54.174;170.3;Gilles DUBOIS;;D;3;;;SF;56.952;88.616;54.174;
42;1;3;4:13.481;0;;1:03.835;0;1:48.034;0;1:21.612;0;99.5;10:55.083;11:17:26.166;1:03.835;1:48.034;1:21.612;75.0;Gilles DUBOIS;;D;3;;;SF;63.835;108.034;81.612;
42;1;4;5:09.964;0;;1:30.186;0;1:53.501;0;1:46.277;0;81.3;16:05.047;11:22:36.130;1:30.186;1:53.501;1:46.277;95.0;Gilles DUBOIS;;D;3;;;SF;90.186;113.501;106.277;
42;1;5;4:10.365;0;;1:42.798;0;1:34.458;0;53.109;0;100.7;20:15.412;11:26:46.495;1:42.798;1:34.458;0:53.109;60.3;Gilles DUBOIS;;D;3;;;GF;102.798;94.458;53.109;
42;1;6;3:09.257;0;;55.791;0;1:24.904;0;48.562;0;133.2;23:24.669;11:29:55.752;0:55.791;1:24.904;0:48.562;181.8;Gilles DUBOIS;;D;3;;;GF;55.791;84.904;48.562;
42;1;7;3:08.979;2;;55.693;0;1:25.097;0;48.189;2;133.4;26:33.648;11:33:04.731;0:55.693;1:25.097;0:48.189;178.5;Gilles DUBOIS;;D;3;;;GF;55.693;85.097;48.189;
42;1;8;3:09.247;0;;55.903;0;1:24.765;2;48.579;0;133.2;29:42.895;11:36:13.978;0:55.903;1:24.765;0:48.579;176.8;Gilles DUBOIS;;D;3;;;GF;55.903;84.765;48.579;
42;1;9;3:12.573;0;;55.195;2;1:26.875;0;50.503;0;130.9;32:55.468;11:39:26.551;0:55.195;1:26.875;0:50.503;180.3;Gilles DUBOIS;;D;3;;;FF;55.195;86.875;50.503;
43;1;1;3:39.213;0;;1:12.761;0;1:32.649;0;53.803;0;113.0;3:39.213;11:10:10.296;1:12.761;1:32.649;0:53.803;;Stefan KREMER;;B;2;;;GF;72.761;92.649;53.803;
43;1;2;3:31.671;0;;58.455;0;1:36.864;0;56.352;0;119.1;7:10.884;11:13:41.967;0:58.455;1:36.864;0:56.352;171.2;Stefan KREMER;;B;2;;;SF;58.455;96.864;56.352;
43;1;3;3:59.916;0;;59.770;0;1:34.374;0;1:25.772;0;105.1;11:10.800;11:17:41.883;0:59.770;1:34.374;1:25.772;167.2;Stefan KREMER;;B;2;;;SF;59.770;94.374;85.772;
43;1;4;5:10.549;0;;1:33.565;0;1:45.908;0;1:51.076;0;81.2;16:21.349;11:22:52.432;1:33.565;1:45.908;1:51.076;104.8;Stefan KREMER;;B;2;;;SF;93.565;105.908;111.076;
43;1;5;4:17.477;0;;1:41.461;0;1:40.283;0;55.733;0;97.9;20:38.826;11:27:09.909;1:41.461;1:40.283;0:55.733;65.2;Stefan KREMER;;B;2;;;GF;101.461;100.283;55.733;
43;1;6;3:17.599;0;;57.154;0;1:29.444;0;51.001;0;127.6;23:56.425;11:30:27.508;0:57.154;1:29.444;0:51.001;168.2;Stefan KREMER;;B;2;;;GF;57.154;89.444;51.001;
43;1;7;3:17.566;0;;57.863;0;1:29.600;0;50.103;2;127.6;27:13.991;11:33:45.074;0:57.863;1:29.600;0:50.103;162.4;Stefan KREMER;;B;2;;;GF;57.863;89.600;50.103;
43;1;8;3:17.089;2;;56.948;2;1:27.894;2;52.247;0;127.9;30:31.080;11:37:02.163;0:56.948;1:27.894;0:52.247;179.1;Stefan KREMER;;B;2;;;GF;56.948;87.894;52.247;
43;1;9;3:20.573;0;;58.189;0;1:30.620;0;51.764;0;125.7;33:51.653;11:40:22.736;0:58.189;1:30.620;0:51.764;157.2;Stefan KREMER;;B;2;;;FF;58.189;90.620;51.764;
452;1;1;2:57.212;0;;53.857;0;1:18.714;0;44.641;0;139.8;2:57.212;11:09:28.295;0:53.857;1:18.714;0:44.641;;Fred KRAB;;D;3;;;GF;53.857;78.714;44.641;
452;1;2;3:04.016;0;;48.774;0;1:20.048;0;55.194;0;137.0;6:01.228;11:12:32.311;0:48.774;1:20.048;0:55.194;197.1;Fred KRAB;;D;3;;;SF;48.774;80.048;55.194;
452;1;3;4:37.047;0;;1:18.926;0;1:56.032;0;1:22.089;0;91.0;10:38.275;11:17:09.358;1:18.926;1:56.032;1:22.089;81.6;Fred KRAB;;D;3;;;SF;78.926;116.032;82.089;
452;1;4;5:04.698;0;;1:29.677;0;1:55.571;0;1:39.450;0;82.8;15:42.973;11:22:14.056;1:29.677;1:55.571;1:39.450;96.9;Fred KRAB;;D;3;;;SF;89.677;115.571;99.450;
452;1;5;4:15.873;0;;1:41.614;0;1:36.681;0;57.578;0;98.5;19:58.846;11:26:29.929;1:41.614;1:36.681;0:57.578;78.0;Fred KRAB;;D;3;;;GF;101.614;96.681;57.578;
452;1;6;2:53.345;0;;49.568;0;1:19.030;0;44.747;0;145.5;22:52.191;11:29:23.274;0:49.568;1:19.030;0:44.747;195.3;Fred KRAB;;D;3;;;GF;49.568;79.030;44.747;
452;1;7;2:50.109;0;;47.705;2;1:17.643;0;44.761;0;148.2;25:42.300;11:32:13.383;0:47.705;1:17.643;0:44.761;192.5;Fred KRAB;;D;3;;;GF;47.705;77.643;44.761;
452;1;8;2:51.380;0;;49.098;0;1:18.120;0;44.162;0;147.1;28:33.680;11:35:04.763;0:49.098;1:18.120;0:44.162;188.2;Fred KRAB;;D;3;;;GF;49.098;78.120;44.162;
452;1;9;2:49.538;2;;48.887;0;1:17.022;2;43.629;2;148.7;31:23.218;11:37:54.301;0:48.887;1:17.022;0:43.629;195.7;Fred KRAB;;D;3;;;FF;48.887;77.022;43.629;
48;1;1;4:49.324;0;;2:37.326;0;1:20.972;0;51.026;0;85.6;4:49.324;11:11:20.407;2:37.326;1:20.972;0:51.026;;Paul TOOMS;0:01:48.815;;5;;;SF;157.326;80.972;51.026;
48;1;2;4:41.650;0;B;1:00.915;0;1:31.894;0;2:08.841;0;89.5;9:30.974;11:16:02.057;1:00.915;1:31.894;2:08.841;163.1;Paul TOOMS;;;5;;;SF;60.915;91.894;128.841;
48;1;3;14:56.584;0;;12:42.936;0;1:20.783;0;52.865;0;28.1;24:27.558;11:30:58.641;12:42.936;1:20.783;0:52.865;188.5;Paul TOOMS;0:12:33.089;;5;;;GF;762.936;80.783;52.865;
48;1;4;2:56.584;2;;50.048;2;1:20.162;2;46.374;2;142.8;27:24.142;11:33:55.225;0:50.048;1:20.162;0:46.374;201.9;Paul TOOMS;;;5;;;GF;50.048;80.162;46.374;
48;1;5;2:57.609;0;;50.609;0;1:20.434;0;46.566;0;142.0;30:21.751;11:36:52.834;0:50.609;1:20.434;0:46.566;206.1;Paul TOOMS;;;5;;;GF;50.609;80.434;46.566;
48;1;6;3:28.304;0;B;51.476;0;1:21.957;0;1:14.871;0;121.0;33:50.055;11:40:21.138;0:51.476;1:21.957;1:14.871;204.9;Paul TOOMS;;;5;;;FF;51.476;81.957;74.871;
5;1;1;2:54.989;0;;52.218;0;1:18.292;0;44.479;0;141.6;2:54.989;11:09:26.072;0:52.218;1:18.292;0:44.479;;Evertjan ALDERS;;D;3;;;GF;52.218;78.292;44.479;
5;1;2;3:03.085;0;;47.837;0;1:21.555;0;53.693;0;137.7;5:58.074;11:12:29.157;0:47.837;1:21.555;0:53.693;194.2;Evertjan ALDERS;;D;3;;;SF;47.837;81.555;53.693;
5;1;3;4:38.832;0;;1:19.998;0;1:56.611;0;1:22.223;0;90.4;10:36.906;11:17:07.989;1:19.998;1:56.611;1:22.223;84.2;Evertjan ALDERS;;D;3;;;SF;79.998;116.611;82.223;
5;1;4;5:04.920;0;;1:28.655;0;1:56.274;0;1:39.991;0;82.7;15:41.826;11:22:12.909;1:28.655;1:56.274;1:39.991;95.1;Evertjan ALDERS;;D;3;;;SF;88.655;116.274;99.991;
5;1;5;4:15.427;0;;1:40.612;0;1:37.290;0;57.525;0;98.7;19:57.253;11:26:28.336;1:40.612;1:37.290;0:57.525;75.7;Evertjan ALDERS;;D;3;;;GF;100.612;97.290;57.525;
5;1;6;2:50.827;0;;47.964;0;1:18.639;0;44.224;0;147.6;22:48.080;11:29:19.163;0:47.964;1:18.639;0:44.224;211.8;Evertjan ALDERS;;D;3;;;GF;47.964;78.639;44.224;
5;1;7;2:47.806;2;;47.558;2;1:16.991;2;43.257;2;150.3;25:35.886;11:32:06.969;0:47.558;1:16.991;0:43.257;209.7;Evertjan ALDERS;;D;3;;;GF;47.558;76.991;43.257;
5;1;8;2:48.193;0;;47.598;0;1:17.124;0;43.471;0;149.9;28:24.079;11:34:55.162;0:47.598;1:17.124;0:43.471;211.8;Evertjan ALDERS;;D;3;;;GF;47.598;77.124;43.471;
5;1;9;2:48.256;0;;47.617;0;1:17.231;0;43.408;0;149.9;31:12.335;11:37:43.418;0:47.617;1:17.231;0:43.408;204.9;Evertjan ALDERS;;D;3;;;FF;47.617;77.231;43.408;
501;1;1;3:06.522;0;;56.132;0;1:22.990;0;47.400;0;132.8;3:06.522;11:09:37.605;0:56.132;1:22.990;0:47.400;;Ricardo PEREIRA;;C;2;;;GF;56.132;82.990;47.400;
501;1;2;3:03.062;0;;51.529;2;1:21.596;0;49.937;0;137.7;6:09.584;11:12:40.667;0:51.529;1:21.596;0:49.937;197.1;Ricardo PEREIRA;;C;2;;;SF;51.529;81.596;49.937;
501;1;3;4:34.204;0;;1:18.915;0;1:55.344;0;1:19.945;0;92.0;10:43.788;11:17:14.871;1:18.915;1:55.344;1:19.945;113.2;Ricardo PEREIRA;;C;2;;;SF;78.915;115.344;79.945;
501;1;4;5:07.178;0;;1:31.564;0;1:54.298;0;1:41.316;0;82.1;15:50.966;11:22:22.049;1:31.564;1:54.298;1:41.316;79.5;Ricardo PEREIRA;;C;2;;;SF;91.564;114.298;101.316;
501;1;5;4:13.521;0;;1:43.071;0;1:32.675;0;57.775;0;99.5;20:04.487;11:26:35.570;1:43.071;1:32.675;0:57.775;75.0;Ricardo PEREIRA;;C;2;;;GF;103.071;92.675;57.775;
501;1;6;2:57.612;0;;52.214;0;1:19.019;0;46.379;0;142.0;23:02.099;11:29:33.182;0:52.214;1:19.019;0:46.379;195.3;Ricardo PEREIRA;;C;2;;;GF;52.214;79.019;46.379;
501;1;7;2:56.781;2;;51.636;0;1:18.944;0;46.201;0;142.6;25:58.880;11:32:29.963;0:51.636;1:18.944;0:46.201;194.6;Ricardo PEREIRA;;C;2;;;GF;51.636;78.944;46.201;
