﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
254;1;2;3:21.545;0;;59.309;0;1:29.433;0;52.803;0;125.1;7:01.393;17:36:37.029;0:59.309;1:29.433;0:52.803;169.5;Simeon ROESSLE;;B;4;;;GF;59.309;89.433;52.803;
254;1;3;3:20.564;0;;58.874;0;1:29.480;0;52.210;2;125.7;10:21.957;17:39:57.593;0:58.874;1:29.480;0:52.210;170.1;Simeon ROESSLE;;B;4;;;GF;58.874;89.480;52.210;
254;1;4;3:20.100;2;;58.321;2;1:28.856;2;52.923;0;126.0;13:42.057;17:43:17.693;0:58.321;1:28.856;0:52.923;170.1;Simeon ROESSLE;;B;4;;;GF;58.321;88.856;52.923;
254;1;5;3:25.861;0;;58.481;0;1:30.228;0;57.152;0;122.5;17:07.918;17:46:43.554;0:58.481;1:30.228;0:57.152;173.1;Simeon ROESSLE;;B;4;;;SF;58.481;90.228;57.152;
254;1;6;4:18.635;0;;1:04.255;0;1:55.979;0;1:18.401;0;97.5;21:26.553;17:51:02.189;1:04.255;1:55.979;1:18.401;161.0;Simeon ROESSLE;;B;4;;;GF;64.255;115.979;78.401;
254;1;7;3:26.596;0;;1:01.284;0;1:32.493;0;52.819;0;122.0;24:53.149;17:54:28.785;1:01.284;1:32.493;0:52.819;157.0;Simeon ROESSLE;;B;4;;;GF;61.284;92.493;52.819;
254;1;8;3:27.287;0;;59.682;0;1:31.047;0;56.558;0;121.6;28:20.436;17:57:56.072;0:59.682;1:31.047;0:56.558;165.4;Simeon ROESSLE;;B;4;;;FF;59.682;91.047;56.558;
3;1;1;3:09.162;0;;1:01.758;0;1:22.793;0;44.611;0;131.0;3:09.162;17:32:44.798;1:01.758;1:22.793;0:44.611;;Samuel VERHENGGEN;;D;3;;;GF;61.758;82.793;44.611;
3;1;2;2:52.462;0;;48.573;0;1:19.136;0;44.753;0;146.2;6:01.624;17:35:37.260;0:48.573;1:19.136;0:44.753;189.5;Samuel VERHENGGEN;;D;3;;;GF;48.573;79.136;44.753;
3;1;3;2:48.874;0;;48.022;0;1:17.387;0;43.465;2;149.3;8:50.498;17:38:26.134;0:48.022;1:17.387;0:43.465;196.4;Samuel VERHENGGEN;;D;3;;;GF;48.022;77.387;43.465;
3;1;4;2:48.444;2;;47.672;2;1:17.067;2;43.705;0;149.7;11:38.942;17:41:14.578;0:47.672;1:17.067;0:43.705;200.0;Samuel VERHENGGEN;;D;3;;;GF;47.672;77.067;43.705;
3;1;5;2:49.815;0;;48.224;0;1:17.117;0;44.474;0;148.5;14:28.757;17:44:04.393;0:48.224;1:17.117;0:44.474;204.5;Samuel VERHENGGEN;;D;3;;;GF;48.224;77.117;44.474;
3;1;6;2:55.448;0;;48.607;0;1:19.145;0;47.696;0;143.7;17:24.205;17:46:59.841;0:48.607;1:19.145;0:47.696;210.5;Samuel VERHENGGEN;;D;3;;;SF;48.607;79.145;47.696;
3;1;7;4:03.819;0;;56.970;0;1:51.917;0;1:14.932;0;103.4;21:28.024;17:51:03.660;0:56.970;1:51.917;1:14.932;151.9;Samuel VERHENGGEN;;D;3;;;GF;56.970;111.917;74.932;
3;1;8;2:57.315;0;;52.666;0;1:20.025;0;44.624;0;142.2;24:25.339;17:54:00.975;0:52.666;1:20.025;0:44.624;193.9;Samuel VERHENGGEN;;D;3;;;GF;52.666;80.025;44.624;
3;1;9;2:52.582;0;;48.257;0;1:18.339;0;45.986;0;146.1;27:17.921;17:56:53.557;0:48.257;1:18.339;0:45.986;194.6;Samuel VERHENGGEN;;D;3;;;FF;48.257;78.339;45.986;
30;2;1;2:51.828;0;;51.641;0;1:17.573;0;42.614;0;144.2;2:51.828;17:32:27.464;0:51.641;1:17.573;0:42.614;;Erik QVICK;;D;4;;;GF;51.641;77.573;42.614;
30;2;2;2:44.134;0;;46.960;0;1:14.751;0;42.423;0;153.6;5:35.962;17:35:11.598;0:46.960;1:14.751;0:42.423;212.2;Erik QVICK;;D;4;;;GF;46.960;74.751;42.423;
30;2;3;2:42.591;0;;46.351;0;1:14.279;0;41.961;0;155.1;8:18.553;17:37:54.189;0:46.351;1:14.279;0:41.961;212.6;Erik QVICK;;D;4;;;GF;46.351;74.279;41.961;
30;2;4;2:42.457;0;;45.940;2;1:14.374;0;42.143;0;155.2;11:01.010;17:40:36.646;0:45.940;1:14.374;0:42.143;215.6;Erik QVICK;;D;4;;;GF;45.940;74.374;42.143;
30;2;5;2:42.214;0;;46.221;0;1:14.094;0;41.899;0;155.4;13:43.224;17:43:18.860;0:46.221;1:14.094;0:41.899;217.7;Erik QVICK;;D;4;;;GF;46.221;74.094;41.899;
30;2;6;2:54.217;0;;46.908;0;1:15.485;0;51.824;0;144.7;16:37.441;17:46:13.077;0:46.908;1:15.485;0:51.824;211.4;Erik QVICK;;D;4;;;SF;46.908;75.485;51.824;
30;2;7;4:43.068;0;;1:06.855;0;2:19.886;0;1:16.327;0;89.1;21:20.509;17:50:56.145;1:06.855;2:19.886;1:16.327;72.9;Erik QVICK;;D;4;;;GF;66.855;139.886;76.327;
30;2;8;2:46.518;0;;50.066;0;1:15.011;0;41.441;2;151.4;24:07.027;17:53:42.663;0:50.066;1:15.011;0:41.441;217.7;Erik QVICK;;D;4;;;GF;50.066;75.011;41.441;
30;2;9;2:42.018;2;;46.444;0;1:13.688;2;41.886;0;155.6;26:49.045;17:56:24.681;0:46.444;1:13.688;0:41.886;216.0;Erik QVICK;;D;4;;;FF;46.444;73.688;41.886;
32;1;1;3:09.299;0;;57.815;0;1:23.571;0;47.913;0;130.9;3:09.299;17:32:44.935;0:57.815;1:23.571;0:47.913;;Jorge CRUZ;;D;2;;;GF;57.815;83.571;47.913;
32;1;2;3:01.464;0;;53.659;0;1:20.993;0;46.812;0;138.9;6:10.763;17:35:46.399;0:53.659;1:20.993;0:46.812;183.1;Jorge CRUZ;;D;2;;;GF;53.659;80.993;46.812;
32;1;3;3:00.490;0;;52.034;0;1:22.099;0;46.357;0;139.7;9:11.253;17:38:46.889;0:52.034;1:22.099;0:46.357;181.2;Jorge CRUZ;;D;2;;;GF;52.034;82.099;46.357;
32;1;4;2:59.348;0;;52.798;0;1:20.296;0;46.254;2;140.6;12:10.601;17:41:46.237;0:52.798;1:20.296;0:46.254;184.9;Jorge CRUZ;;D;2;;;GF;52.798;80.296;46.254;
32;1;5;2:58.406;2;;52.027;0;1:19.929;2;46.450;0;141.3;15:09.007;17:44:44.643;0:52.027;1:19.929;0:46.450;187.8;Jorge CRUZ;;D;2;;;GF;52.027;79.929;46.450;
32;1;6;3:07.200;0;;55.921;0;1:22.826;0;48.453;0;134.7;18:16.207;17:47:51.843;0:55.921;1:22.826;0:48.453;180.0;Jorge CRUZ;;D;2;;;SF;55.921;82.826;48.453;
32;1;7;3:18.951;0;;56.958;0;1:23.281;0;58.712;0;126.7;21:35.158;17:51:10.794;0:56.958;1:23.281;0:58.712;175.3;Jorge CRUZ;;D;2;;;GF;56.958;83.281;58.712;
32;1;8;3:00.031;0;;51.920;2;1:21.737;0;46.374;0;140.1;24:35.189;17:54:10.825;0:51.920;1:21.737;0:46.374;188.2;Jorge CRUZ;;D;2;;;GF;51.920;81.737;46.374;
32;1;9;2:59.995;0;;52.427;0;1:21.077;0;46.491;0;140.1;27:35.184;17:57:10.820;0:52.427;1:21.077;0:46.491;185.9;Jorge CRUZ;;D;2;;;FF;52.427;81.077;46.491;
33;1;1;2:49.325;0;;50.397;0;1:16.271;0;42.657;0;146.3;2:49.325;17:32:24.961;0:50.397;1:16.271;0:42.657;;Tim KUIJL;;D;4;;;GF;50.397;76.271;42.657;
33;1;2;2:44.062;0;;46.145;0;1:15.200;0;42.717;0;153.7;5:33.387;17:35:09.023;0:46.145;1:15.200;0:42.717;201.1;Tim KUIJL;;D;4;;;GF;46.145;75.200;42.717;
33;1;3;2:42.825;0;;47.494;0;1:13.774;0;41.557;0;154.9;8:16.212;17:37:51.848;0:47.494;1:13.774;0:41.557;212.2;Tim KUIJL;;D;4;;;GF;47.494;73.774;41.557;
33;1;4;2:40.022;2;;45.676;2;1:12.722;3;41.624;0;157.6;10:56.234;17:40:31.870;0:45.676;1:12.722;0:41.624;202.6;Tim KUIJL;;D;4;;;GF;45.676;72.722;41.624;
33;1;5;2:42.800;0;;47.392;0;1:13.661;0;41.747;0;154.9;13:39.034;17:43:14.670;0:47.392;1:13.661;0:41.747;208.9;Tim KUIJL;;D;4;;;GF;47.392;73.661;41.747;
33;1;6;2:56.809;0;;45.892;0;1:17.924;0;52.993;0;142.6;16:35.843;17:46:11.479;0:45.892;1:17.924;0:52.993;211.4;Tim KUIJL;;D;4;;;SF;45.892;77.924;52.993;
33;1;7;4:43.683;0;;1:06.359;0;2:20.492;0;1:16.832;0;88.9;21:19.526;17:50:55.162;1:06.359;2:20.492;1:16.832;77.9;Tim KUIJL;;D;4;;;GF;66.359;140.492;76.832;
33;1;8;2:42.297;0;;46.682;0;1:13.872;0;41.743;0;155.4;24:01.823;17:53:37.459;0:46.682;1:13.872;0:41.743;208.5;Tim KUIJL;;D;4;;;GF;46.682;73.872;41.743;
33;1;9;2:41.039;0;;46.275;0;1:13.552;0;41.212;2;156.6;26:42.862;17:56:18.498;0:46.275;1:13.552;0:41.212;207.3;Tim KUIJL;;D;4;;;FF;46.275;73.552;41.212;
42;1;1;3:23.185;0;;1:04.872;0;1:28.016;0;50.297;0;121.9;3:23.185;17:32:58.821;1:04.872;1:28.016;0:50.297;;Gilles DUBOIS;;D;3;;;GF;64.872;88.016;50.297;
42;1;2;3:09.226;0;;55.017;0;1:25.695;0;48.514;0;133.2;6:32.411;17:36:08.047;0:55.017;1:25.695;0:48.514;184.6;Gilles DUBOIS;;D;3;;;GF;55.017;85.695;48.514;
42;1;3;3:08.190;0;;54.856;0;1:25.482;0;47.852;0;134.0;9:40.601;17:39:16.237;0:54.856;1:25.482;0:47.852;188.8;Gilles DUBOIS;;D;3;;;GF;54.856;85.482;47.852;
42;1;4;3:06.060;0;;53.979;0;1:24.271;0;47.810;0;135.5;12:46.661;17:42:22.297;0:53.979;1:24.271;0:47.810;193.2;Gilles DUBOIS;;D;3;;;GF;53.979;84.271;47.810;
42;1;5;3:06.420;0;;53.470;0;1:23.598;0;49.352;0;135.3;15:53.081;17:45:28.717;0:53.470;1:23.598;0:49.352;198.5;Gilles DUBOIS;;D;3;;;SF;53.470;83.598;49.352;
42;1;6;3:07.607;0;;54.652;0;1:24.406;0;48.549;0;134.4;19:00.688;17:48:36.324;0:54.652;1:24.406;0:48.549;166.7;Gilles DUBOIS;;D;3;;;SF;54.652;84.406;48.549;
42;1;7;3:09.160;0;;57.564;0;1:24.383;0;47.213;2;133.3;22:09.848;17:51:45.484;0:57.564;1:24.383;0:47.213;165.9;Gilles DUBOIS;;D;3;;;GF;57.564;84.383;47.213;
42;1;8;3:04.377;2;;53.004;2;1:23.559;2;47.814;0;136.8;25:14.225;17:54:49.861;0:53.004;1:23.559;0:47.814;191.8;Gilles DUBOIS;;D;3;;;GF;53.004;83.559;47.814;
42;1;9;3:05.217;0;;53.738;0;1:23.886;0;47.593;0;136.1;28:19.442;17:57:55.078;0:53.738;1:23.886;0:47.593;179.1;Gilles DUBOIS;;D;3;;;FF;53.738;83.886;47.593;
43;1;1;3:32.317;0;;1:11.878;0;1:29.717;0;50.722;0;116.7;3:32.317;17:33:07.953;1:11.878;1:29.717;0:50.722;;Stefan KREMER;;B;2;;;GF;71.878;89.717;50.722;
43;1;2;3:15.964;0;;57.002;0;1:28.761;2;50.201;0;128.7;6:48.281;17:36:23.917;0:57.002;1:28.761;0:50.201;175.6;Stefan KREMER;;B;2;;;GF;57.002;88.761;50.201;
43;1;3;3:15.715;2;;56.227;0;1:29.620;0;49.868;0;128.8;10:03.996;17:39:39.632;0:56.227;1:29.620;0:49.868;168.7;Stefan KREMER;;B;2;;;GF;56.227;89.620;49.868;
43;1;4;3:27.129;0;;56.476;0;1:40.935;0;49.718;2;121.7;13:31.125;17:43:06.761;0:56.476;1:40.935;0:49.718;183.4;Stefan KREMER;;B;2;;;GF;56.476;100.935;49.718;
43;1;5;3:20.628;0;;56.068;2;1:31.211;0;53.349;0;125.7;16:51.753;17:46:27.389;0:56.068;1:31.211;0:53.349;176.5;Stefan KREMER;;B;2;;;SF;56.068;91.211;53.349;
43;1;6;4:31.037;0;;1:02.433;0;2:11.026;0;1:17.578;0;93.0;21:22.790;17:50:58.426;1:02.433;2:11.026;1:17.578;153.6;Stefan KREMER;;B;2;;;GF;62.433;131.026;77.578;
43;1;7;3:23.080;0;;59.468;0;1:32.915;0;50.697;0;124.2;24:45.870;17:54:21.506;0:59.468;1:32.915;0:50.697;159.8;Stefan KREMER;;B;2;;;GF;59.468;92.915;50.697;
43;1;8;3:15.945;0;;56.727;0;1:28.920;0;50.298;0;128.7;28:01.815;17:57:37.451;0:56.727;1:28.920;0:50.298;178.5;Stefan KREMER;;B;2;;;FF;56.727;88.920;50.298;
452;1;1;2:53.875;0;;51.545;0;1:18.311;0;44.019;0;142.5;2:53.875;17:32:29.511;0:51.545;1:18.311;0:44.019;;Fred KRAB;;D;3;;;GF;51.545;78.311;44.019;
452;1;2;2:51.725;0;;50.292;0;1:17.580;0;43.853;0;146.8;5:45.600;17:35:21.236;0:50.292;1:17.580;0:43.853;206.1;Fred KRAB;;D;3;;;GF;50.292;77.580;43.853;
452;1;3;2:47.242;0;;48.038;0;1:16.028;0;43.176;0;150.8;8:32.842;17:38:08.478;0:48.038;1:16.028;0:43.176;212.2;Fred KRAB;;D;3;;;GF;48.038;76.028;43.176;
452;1;4;2:46.932;0;;47.786;0;1:15.935;0;43.211;0;151.0;11:19.774;17:40:55.410;0:47.786;1:15.935;0:43.211;201.9;Fred KRAB;;D;3;;;GF;47.786;75.935;43.211;
452;1;5;2:46.435;2;;47.558;2;1:15.721;0;43.156;0;151.5;14:06.209;17:43:41.845;0:47.558;1:15.721;0:43.156;207.7;Fred KRAB;;D;3;;;GF;47.558;75.721;43.156;
452;1;6;3:02.937;0;;48.714;0;1:22.790;0;51.433;0;137.8;17:09.146;17:46:44.782;0:48.714;1:22.790;0:51.433;203.0;Fred KRAB;;D;3;;;SF;48.714;82.790;51.433;
452;1;7;4:13.836;0;;1:04.799;0;1:55.147;0;1:13.890;0;99.3;21:22.982;17:50:58.618;1:04.799;1:55.147;1:13.890;151.5;Fred KRAB;;D;3;;;GF;64.799;115.147;73.890;
452;1;8;2:49.945;0;;49.848;0;1:17.188;0;42.909;2;148.4;24:12.927;17:53:48.563;0:49.848;1:17.188;0:42.909;191.2;Fred KRAB;;D;3;;;GF;49.848;77.188;42.909;
452;1;9;2:47.376;0;;47.993;0;1:15.594;2;43.789;0;150.6;27:00.303;17:56:35.939;0:47.993;1:15.594;0:43.789;201.9;Fred KRAB;;D;3;;;FF;47.993;75.594;43.789;
5;1;1;2:55.250;0;;50.748;0;1:20.874;0;43.628;0;141.4;2:55.250;17:32:30.886;0:50.748;1:20.874;0:43.628;;Evertjan ALDERS;;D;3;;;GF;50.748;80.874;43.628;
5;1;2;2:49.558;0;;47.895;0;1:18.356;0;43.307;0;148.7;5:44.808;17:35:20.444;0:47.895;1:18.356;0:43.307;215.1;Evertjan ALDERS;;D;3;;;GF;47.895;78.356;43.307;
5;1;3;2:47.598;0;;47.426;0;1:17.242;0;42.930;0;150.4;8:32.406;17:38:08.042;0:47.426;1:17.242;0:42.930;219.1;Evertjan ALDERS;;D;3;;;GF;47.426;77.242;42.930;
5;1;4;2:46.886;0;;47.353;0;1:16.533;2;43.000;0;151.1;11:19.292;17:40:54.928;0:47.353;1:16.533;0:43.000;216.4;Evertjan ALDERS;;D;3;;;GF;47.353;76.533;43.000;
5;1;5;2:46.445;2;;46.956;2;1:16.619;0;42.870;2;151.5;14:05.737;17:43:41.373;0:46.956;1:16.619;0:42.870;223.6;Evertjan ALDERS;;D;3;;;GF;46.956;76.619;42.870;
501;1;1;3:35.689;0;B;56.724;0;1:32.290;2;1:06.675;0;114.9;3:35.689;17:33:11.325;0:56.724;1:32.290;1:06.675;;Ricardo PEREIRA;;C;2;;;GF;56.724;92.290;66.675;
52;1;1;3:17.054;0;;1:02.171;0;1:25.624;0;49.259;0;125.7;3:17.054;17:32:52.690;1:02.171;1:25.624;0:49.259;;Jan BRUNEEL;;D;3;;;GF;62.171;85.624;49.259;
52;1;2;3:08.300;0;;54.952;0;1:24.645;0;48.703;0;133.9;6:25.354;17:36:00.990;0:54.952;1:24.645;0:48.703;186.2;Jan BRUNEEL;;D;3;;;GF;54.952;84.645;48.703;
52;1;3;3:08.732;0;;55.713;0;1:24.373;0;48.646;0;133.6;9:34.086;17:39:09.722;0:55.713;1:24.373;0:48.646;183.7;Jan BRUNEEL;;D;3;;;GF;55.713;84.373;48.646;
52;1;4;3:11.119;0;;57.955;0;1:25.042;0;48.122;0;131.9;12:45.205;17:42:20.841;0:57.955;1:25.042;0:48.122;191.5;Jan BRUNEEL;;D;3;;;GF;57.955;85.042;48.122;
52;1;5;3:06.378;0;;54.652;0;1:22.984;2;48.742;0;135.3;15:51.583;17:45:27.219;0:54.652;1:22.984;0:48.742;189.5;Jan BRUNEEL;;D;3;;;SF;54.652;82.984;48.742;
52;1;6;3:07.998;0;;55.161;0;1:24.790;0;48.047;0;134.1;18:59.581;17:48:35.217;0:55.161;1:24.790;0:48.047;185.9;Jan BRUNEEL;;D;3;;;SF;55.161;84.790;48.047;
52;1;7;3:09.044;0;;57.736;0;1:23.540;0;47.768;2;133.4;22:08.625;17:51:44.261;0:57.736;1:23.540;0:47.768;186.5;Jan BRUNEEL;;D;3;;;GF;57.736;83.540;47.768;
52;1;8;3:05.168;2;;53.916;2;1:23.108;0;48.144;0;136.2;25:13.793;17:54:49.429;0:53.916;1:23.108;0:48.144;189.8;Jan BRUNEEL;;D;3;;;GF;53.916;83.108;48.144;
52;1;9;3:08.450;0;;56.816;0;1:23.672;0;47.962;0;133.8;28:22.243;17:57:57.879;0:56.816;1:23.672;0:47.962;190.1;Jan BRUNEEL;;D;3;;;FF;56.816;83.672;47.962;
53;1;1;2:42.565;0;;46.336;0;1:15.020;0;41.209;0;152.4;2:42.565;17:32:18.201;0:46.336;1:15.020;0:41.209;;Wim KUIJL;;E;2;;;GF;46.336;75.020;41.209;
53;1;2;2:40.439;0;;45.353;0;1:14.075;2;41.011;2;157.2;5:23.004;17:34:58.640;0:45.353;1:14.075;0:41.011;224.5;Wim KUIJL;;E;2;;;GF;45.353;74.075;41.011;
53;1;3;2:40.810;0;;45.111;0;1:14.421;0;41.278;0;156.8;8:03.814;17:37:39.450;0:45.111;1:14.421;0:41.278;220.4;Wim KUIJL;;E;2;;;GF;45.111;74.421;41.278;
53;1;4;2:41.136;0;;45.148;0;1:14.768;0;41.220;0;156.5;10:44.950;17:40:20.586;0:45.148;1:14.768;0:41.220;220.9;Wim KUIJL;;E;2;;;GF;45.148;74.768;41.220;
53;1;5;2:41.408;0;;45.108;0;1:14.854;0;41.446;0;156.2;13:26.358;17:43:01.994;0:45.108;1:14.854;0:41.446;229.3;Wim KUIJL;;E;2;;;GF;45.108;74.854;41.446;
53;1;6;2:50.780;0;;44.794;0;1:15.239;0;50.747;0;147.6;16:17.138;17:45:52.774;0:44.794;1:15.239;0:50.747;212.2;Wim KUIJL;;E;2;;;SF;44.794;75.239;50.747;
53;1;7;4:52.033;0;;1:18.306;0;2:21.881;0;1:11.846;0;86.3;21:09.171;17:50:44.807;1:18.306;2:21.881;1:11.846;77.7;Wim KUIJL;;E;2;;;GF;78.306;141.881;71.846;
53;1;8;2:40.299;0;;44.503;2;1:14.465;0;41.331;0;157.3;23:49.470;17:53:25.106;0:44.503;1:14.465;0:41.331;221.3;Wim KUIJL;;E;2;;;GF;44.503;74.465;41.331;
53;1;9;2:40.248;2;;44.564;0;1:14.433;0;41.251;0;157.3;26:29.718;17:56:05.354;0:44.564;1:14.433;0:41.251;230.3;Wim KUIJL;;E;2;;;FF;44.564;74.433;41.251;
55;1;1;2:51.536;0;;50.964;0;1:17.651;0;42.921;2;144.4;2:51.536;17:32:27.172;0:50.964;1:17.651;0:42.921;;Dirk KUIJL;;E;1;;;GF;50.964;77.651;42.921;
55;1;2;2:47.739;0;;46.403;2;1:17.640;0;43.696;0;150.3;5:39.275;17:35:14.911;0:46.403;1:17.640;0:43.696;202.6;Dirk KUIJL;;E;1;;;GF;46.403;77.640;43.696;
55;1;3;2:49.724;0;;47.509;0;1:18.639;0;43.576;0;148.6;8:28.999;17:38:04.635;0:47.509;1:18.639;0:43.576;200.4;Dirk KUIJL;;E;1;;;GF;47.509;78.639;43.576;
55;1;4;2:46.735;2;;46.842;0;1:16.296;2;43.597;0;151.2;11:15.734;17:40:51.370;0:46.842;1:16.296;0:43.597;206.9;Dirk KUIJL;;E;1;;;GF;46.842;76.296;43.597;
55;1;5;3:10.954;0;B;46.888;0;1:23.436;0;1:00.630;0;132.0;14:26.688;17:44:02.324;0:46.888;1:23.436;1:00.630;214.3;Dirk KUIJL;;E;1;;;GF;46.888;83.436;60.630;
55;1;6;7:27.085;0;;5:15.471;0;1:26.239;0;45.375;0;56.4;21:53.773;17:51:29.409;5:15.471;1:26.239;0:45.375;179.7;Dirk KUIJL;0:04:36.046;E;1;;;GF;315.471;86.239;45.375;
55;1;7;2:53.175;0;;47.543;0;1:19.748;0;45.884;0;145.6;24:46.948;17:54:22.584;0:47.543;1:19.748;0:45.884;197.4;Dirk KUIJL;;E;1;;;GF;47.543;79.748;45.884;
55;1;8;2:54.977;0;;48.398;0;1:21.261;0;45.318;0;144.1;27:41.925;17:57:17.561;0:48.398;1:21.261;0:45.318;192.2;Dirk KUIJL;;E;1;;;FF;48.398;81.261;45.318;
6;1;1;3:31.653;0;;1:10.463;0;1:30.398;0;50.792;0;117.1;3:31.653;17:33:07.289;1:10.463;1:30.398;0:50.792;;Guy DE BAER;;E;2;;;GF;70.463;90.398;50.792;
6;1;2;3:16.008;0;;54.601;0;1:31.340;0;50.067;0;128.6;6:47.661;17:36:23.297;0:54.601;1:31.340;0:50.067;150.0;Guy DE BAER;;E;2;;;GF;54.601;91.340;50.067;
6;1;3;3:15.804;0;;56.668;0;1:29.334;0;49.802;0;128.8;10:03.465;17:39:39.101;0:56.668;1:29.334;0:49.802;164.9;Guy DE BAER;;E;2;;;GF;56.668;89.334;49.802;
6;1;4;3:12.413;2;;53.748;2;1:28.924;0;49.741;2;131.0;13:15.878;17:42:51.514;0:53.748;1:28.924;0:49.741;161.0;Guy DE BAER;;E;2;;;GF;53.748;88.924;49.741;
6;1;5;3:19.406;0;;54.674;0;1:31.731;0;53.001;0;126.4;16:35.284;17:46:10.920;0:54.674;1:31.731;0:53.001;155.2;Guy DE BAER;;E;2;;;SF;54.674;91.731;53.001;
6;1;6;4:44.130;0;;1:06.542;0;2:20.411;0;1:17.177;0;88.7;21:19.414;17:50:55.050;1:06.542;2:20.411;1:17.177;83.5;Guy DE BAER;;E;2;;;GF;66.542;140.411;77.177;
6;1;7;3:23.126;0;;57.951;0;1:33.913;0;51.262;0;124.1;24:42.540;17:54:18.176;0:57.951;1:33.913;0:51.262;156.3;Guy DE BAER;;E;2;;;GF;57.951;93.913;51.262;
6;1;8;3:12.433;0;;54.583;0;1:28.095;2;49.755;0;131.0;27:54.973;17:57:30.609;0:54.583;1:28.095;0:49.755;162.7;Guy DE BAER;;E;2;;;FF;54.583;88.095;49.755;
61;1;1;2:56.723;0;;53.961;0;1:18.591;0;44.171;2;140.2;2:56.723;17:32:32.359;0:53.961;1:18.591;0:44.171;;Juri VANNIEUWENBORGH;;E;3;;;GF;53.961;78.591;44.171;
61;1;2;2:50.632;2;;48.402;0;1:18.022;2;44.208;0;147.8;5:47.355;17:35:22.991;0:48.402;1:18.022;0:44.208;198.5;Juri VANNIEUWENBORGH;;E;3;;;GF;48.402;78.022;44.208;
61;1;3;2:52.491;0;;48.274;2;1:18.871;0;45.346;0;146.2;8:39.846;17:38:15.482;0:48.274;1:18.871;0:45.346;192.2;Juri VANNIEUWENBORGH;;E;3;;;GF;48.274;78.871;45.346;
61;1;4;2:51.534;0;;48.726;0;1:18.429;0;44.379;0;147.0;11:31.380;17:41:07.016;0:48.726;1:18.429;0:44.379;191.8;Juri VANNIEUWENBORGH;;E;3;;;GF;48.726;78.429;44.379;
61;1;5;2:51.959;0;;48.472;0;1:18.979;0;44.508;0;146.6;14:23.339;17:43:58.975;0:48.472;1:18.979;0:44.508;197.1;Juri VANNIEUWENBORGH;;E;3;;;GF;48.472;78.979;44.508;
61;1;6;2:58.736;0;;49.064;0;1:21.677;0;47.995;0;141.1;17:22.075;17:46:57.711;0:49.064;1:21.677;0:47.995;215.1;Juri VANNIEUWENBORGH;;E;3;;;SF;49.064;81.677;47.995;
61;1;7;4:04.796;0;;56.820;0;1:52.012;0;1:15.964;0;103.0;21:26.871;17:51:02.507;0:56.820;1:52.012;1:15.964;167.7;Juri VANNIEUWENBORGH;;E;3;;;GF;56.820;112.012;75.964;
61;1;8;2:55.027;0;;49.977;0;1:20.052;0;44.998;0;144.1;24:21.898;17:53:57.534;0:49.977;1:20.052;0:44.998;202.2;Juri VANNIEUWENBORGH;;E;3;;;GF;49.977;80.052;44.998;
61;1;9;2:52.912;0;;48.804;0;1:19.200;0;44.908;0;145.8;27:14.810;17:56:50.446;0:48.804;1:19.200;0:44.908;198.5;Juri VANNIEUWENBORGH;;E;3;;;FF;48.804;79.200;44.908;
66;1;1;3:07.523;0;;58.807;0;1:22.834;0;45.882;0;132.1;3:07.523;17:32:43.159;0:58.807;1:22.834;0:45.882;;Patrick VERBELEN;;E;3;;;GF;58.807;82.834;45.882;
66;1;2;2:55.956;0;;49.954;0;1:21.118;0;44.884;0;143.3;6:03.479;17:35:39.115;0:49.954;1:21.118;0:44.884;189.1;Patrick VERBELEN;;E;3;;;GF;49.954;81.118;44.884;
66;1;3;2:54.663;0;;50.243;0;1:20.457;0;43.963;0;144.4;8:58.142;17:38:33.778;0:50.243;1:20.457;0:43.963;181.5;Patrick VERBELEN;;E;3;;;GF;50.243;80.457;43.963;
66;1;4;2:51.232;0;;48.020;2;1:19.547;0;43.665;0;147.3;11:49.374;17:41:25.010;0:48.020;1:19.547;0:43.665;197.1;Patrick VERBELEN;;E;3;;;GF;48.020;79.547;43.665;
66;1;5;2:51.226;2;;48.342;0;1:19.522;2;43.362;2;147.3;14:40.600;17:44:16.236;0:48.342;1:19.522;0:43.362;182.4;Patrick VERBELEN;;E;3;;;GF;48.342;79.522;43.362;
66;1;6;2:56.556;0;;48.613;0;1:22.285;0;45.658;0;142.8;17:37.156;17:47:12.792;0:48.613;1:22.285;0:45.658;192.9;Patrick VERBELEN;;E;3;;;SF;48.613;82.285;45.658;
66;1;7;3:55.455;0;;53.024;0;1:46.162;0;1:16.269;0;107.1;21:32.611;17:51:08.247;0:53.024;1:46.162;1:16.269;180.6;Patrick VERBELEN;;E;3;;;GF;53.024;106.162;76.269;
66;1;8;2:54.872;0;;49.635;0;1:20.619;0;44.618;0;144.2;24:27.483;17:54:03.119;0:49.635;1:20.619;0:44.618;196.0;Patrick VERBELEN;;E;3;;;GF;49.635;80.619;44.618;
