﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;6;4:18.997;0;;2:01.380;0;1:26.258;0;51.359;0;97.4;25:19.819;14:15:19.819;2:01.380;1:26.258;0:51.359;149.6;Dominique HOLVOET;0:01:17.570;B;2;;;GF;121.380;86.258;51.359;
23;1;7;3:03.144;0;;54.891;0;1:20.781;0;47.472;0;137.7;28:22.963;14:18:22.963;0:54.891;1:20.781;0:47.472;190.1;Dominique HOLVOET;;B;2;;;GF;54.891;80.781;47.472;
23;1;8;2:59.928;0;;52.611;0;1:19.921;0;47.396;0;140.1;31:22.891;14:21:22.891;0:52.611;1:19.921;0:47.396;191.8;Dominique HOLVOET;;B;2;;;GF;52.611;79.921;47.396;
23;1;9;2:59.921;0;;53.677;0;1:19.575;2;46.669;2;140.1;34:22.812;14:24:22.812;0:53.677;1:19.575;0:46.669;193.9;Dominique HOLVOET;;B;2;;;GF;53.677;79.575;46.669;
23;1;10;3:06.515;0;;58.558;0;1:20.327;0;47.630;0;135.2;37:29.327;14:27:29.327;0:58.558;1:20.327;0:47.630;175.9;Dominique HOLVOET;;B;2;;;GF;58.558;80.327;47.630;
23;1;11;2:59.593;2;;52.472;2;1:19.853;0;47.268;0;140.4;40:28.920;14:30:28.920;0:52.472;1:19.853;0:47.268;194.2;Dominique HOLVOET;;B;2;;;FF;52.472;79.853;47.268;
250;1;1;4:00.808;0;;1:21.513;0;1:44.895;0;54.400;0;102.9;4:00.808;13:54:00.808;1:21.513;1:44.895;0:54.400;95.0;Alexander TROJAN;0:00:19.235;C;1;;;GF;81.513;104.895;54.400;
250;1;2;4:21.722;0;B;1:00.231;0;1:51.169;0;1:30.322;0;96.3;8:22.530;13:58:22.530;1:00.231;1:51.169;1:30.322;166.9;Alexander TROJAN;;C;1;;;RF;60.231;111.169;90.322;
250;1;3;5:27.660;0;;3:04.983;0;1:30.173;0;52.504;0;77.0;13:50.190;14:03:50.190;3:04.983;1:30.173;0:52.504;177.3;Alexander TROJAN;0:02:24.529;C;1;;;GF;184.983;90.173;52.504;
250;1;4;3:50.642;0;B;56.131;2;1:29.568;0;1:24.943;0;109.3;17:40.832;14:07:40.832;0:56.131;1:29.568;1:24.943;167.7;Alexander TROJAN;;C;1;;;RF;56.131;89.568;84.943;
250;1;5;6:43.533;0;;4:18.929;0;1:31.172;0;53.432;0;62.5;24:24.365;14:14:24.365;4:18.929;1:31.172;0:53.432;168.0;Alexander TROJAN;0:03:33.375;C;1;;;GF;258.929;91.172;53.432;
250;1;6;3:23.558;0;;1:00.431;0;1:30.335;0;52.792;0;123.9;27:47.923;14:17:47.923;1:00.431;1:30.335;0:52.792;173.6;Alexander TROJAN;;C;1;;;GF;60.431;90.335;52.792;
250;1;7;3:18.481;0;;59.048;0;1:28.122;0;51.311;0;127.0;31:06.404;14:21:06.404;0:59.048;1:28.122;0:51.311;173.6;Alexander TROJAN;;C;1;;;GF;59.048;88.122;51.311;
250;1;8;3:13.719;2;;56.704;0;1:27.213;0;49.802;2;130.2;34:20.123;14:24:20.123;0:56.704;1:27.213;0:49.802;175.0;Alexander TROJAN;;C;1;;;GF;56.704;87.213;49.802;
250;1;9;3:32.968;0;B;58.780;0;1:25.934;2;1:08.254;0;118.4;37:53.091;14:27:53.091;0:58.780;1:25.934;1:08.254;177.6;Alexander TROJAN;;C;1;;;GF;58.780;85.934;68.254;
251;1;1;4:10.019;0;;1:42.646;0;1:37.799;0;49.574;0;99.1;4:10.019;13:54:10.019;1:42.646;1:37.799;0:49.574;130.8;Marc ROESSLE;0:00:41.437;D;2;;;GF;102.646;97.799;49.574;
251;1;2;4:20.357;0;B;54.444;0;1:50.119;0;1:35.794;0;96.8;8:30.376;13:58:30.376;0:54.444;1:50.119;1:35.794;169.0;Marc ROESSLE;;D;2;;;RF;54.444;110.119;95.794;
251;1;3;5:03.836;0;;2:55.027;0;1:23.238;0;45.571;0;83.0;13:34.212;14:03:34.212;2:55.027;1:23.238;0:45.571;183.7;Marc ROESSLE;0:02:22.576;D;2;;;GF;175.027;83.238;45.571;
251;1;4;3:20.818;0;B;49.641;0;1:22.412;0;1:08.765;0;125.6;16:55.030;14:06:55.030;0:49.641;1:22.412;1:08.765;167.2;Marc ROESSLE;;D;2;;;RF;49.641;82.412;68.765;
251;1;5;7:45.827;0;;5:28.609;0;1:28.820;0;48.398;0;54.1;24:40.857;14:14:40.857;5:28.609;1:28.820;0:48.398;154.9;Marc ROESSLE;0:04:48.677;D;2;;;GF;328.609;88.820;48.398;
251;1;6;3:06.136;0;;53.294;0;1:25.754;0;47.088;0;135.5;27:46.993;14:17:46.993;0:53.294;1:25.754;0:47.088;170.1;Marc ROESSLE;;D;2;;;GF;53.294;85.754;47.088;
251;1;7;2:58.228;0;;50.345;0;1:20.091;0;47.792;0;141.5;30:45.221;14:20:45.221;0:50.345;1:20.091;0:47.792;189.1;Marc ROESSLE;;D;2;;;GF;50.345;80.091;47.792;
251;1;8;2:52.763;0;;48.623;2;1:20.517;0;43.623;2;145.9;33:37.984;14:23:37.984;0:48.623;1:20.517;0:43.623;192.9;Marc ROESSLE;;D;2;;;GF;48.623;80.517;43.623;
251;1;9;2:52.595;2;;49.380;0;1:19.197;0;44.018;0;146.1;36:30.579;14:26:30.579;0:49.380;1:19.197;0:44.018;182.4;Marc ROESSLE;;D;2;;;GF;49.380;79.197;44.018;
251;1;10;2:55.636;0;;49.054;0;1:18.294;2;48.288;0;143.6;39:26.215;14:29:26.215;0:49.054;1:18.294;0:48.288;191.2;Marc ROESSLE;;D;2;;;FF;49.054;78.294;48.288;
254;1;1;4:55.528;0;;2:02.829;0;1:52.690;0;1:00.009;0;83.8;4:55.528;13:54:55.528;2:02.829;1:52.690;1:00.009;131.4;Simeon ROESSLE;0:00:47.127;B;4;;;GF;122.829;112.690;60.009;
254;1;2;5:10.242;0;B;1:21.462;0;2:04.400;0;1:44.380;0;81.3;10:05.770;14:00:05.770;1:21.462;2:04.400;1:44.380;87.7;Simeon ROESSLE;;B;4;;;GF;81.462;124.400;104.380;
254;1;3;4:53.062;0;;2:12.699;0;1:40.624;0;59.739;0;86.0;14:58.832;14:04:58.832;2:12.699;1:40.624;0:59.739;150.6;Simeon ROESSLE;0:01:43.028;B;4;;;GF;132.699;100.624;59.739;
254;1;4;4:23.290;0;B;1:02.771;0;1:51.392;0;1:29.127;0;95.8;19:22.122;14:09:22.122;1:02.771;1:51.392;1:29.127;130.4;Simeon ROESSLE;;B;4;;;RF;62.771;111.392;89.127;
254;1;5;5:57.651;0;;3:23.569;0;1:38.195;0;55.887;0;70.5;25:19.773;14:15:19.773;3:23.569;1:38.195;0:55.887;153.0;Simeon ROESSLE;0:02:38.173;B;4;;;GF;203.569;98.195;55.887;
254;1;6;3:30.144;0;;1:02.029;0;1:34.869;0;53.246;0;120.0;28:49.917;14:18:49.917;1:02.029;1:34.869;0:53.246;144.0;Simeon ROESSLE;;B;4;;;GF;62.029;94.869;53.246;
254;1;7;3:26.466;0;;1:00.676;0;1:33.138;0;52.652;0;122.1;32:16.383;14:22:16.383;1:00.676;1:33.138;0:52.652;145.6;Simeon ROESSLE;;B;4;;;GF;60.676;93.138;52.652;
254;1;8;3:21.609;2;;59.430;2;1:30.353;0;51.826;2;125.1;35:37.992;14:25:37.992;0:59.430;1:30.353;0:51.826;167.7;Simeon ROESSLE;;B;4;;;GF;59.430;90.353;51.826;
254;1;9;3:24.520;0;;59.494;0;1:28.761;2;56.265;0;123.3;39:02.512;14:29:02.512;0:59.494;1:28.761;0:56.265;168.2;Simeon ROESSLE;;B;4;;;FF;59.494;88.761;56.265;
27;1;1;4:01.968;0;;1:19.202;0;1:44.457;0;58.309;0;102.4;4:01.968;13:54:01.968;1:19.202;1:44.457;0:58.309;102.1;Roel VAN OLST;0:00:15.813;D;3;;;GF;79.202;104.457;58.309;
27;1;2;4:31.308;0;B;1:04.089;0;1:49.778;0;1:37.441;0;92.9;8:33.276;13:58:33.276;1:04.089;1:49.778;1:37.441;141.5;Roel VAN OLST;;D;3;;;RF;64.089;109.778;97.441;
27;1;3;5:22.153;0;;2:59.248;0;1:30.802;0;52.103;0;78.3;13:55.429;14:03:55.429;2:59.248;1:30.802;0:52.103;164.9;Roel VAN OLST;;D;3;;;GF;179.248;90.802;52.103;
27;1;4;3:56.925;0;B;57.533;0;1:32.293;0;1:27.099;0;106.4;17:52.354;14:07:52.354;0:57.533;1:32.293;1:27.099;145.6;Roel VAN OLST;;D;3;;;RF;57.533;92.293;87.099;
27;1;5;6:44.537;0;;4:17.532;0;1:32.694;0;54.311;0;62.3;24:36.891;14:14:36.891;4:17.532;1:32.694;0:54.311;149.0;Roel VAN OLST;;D;3;;;GF;257.532;92.694;54.311;
27;1;6;3:24.052;0;;59.545;0;1:31.452;0;53.055;0;123.6;28:00.943;14:18:00.943;0:59.545;1:31.452;0:53.055;154.7;Roel VAN OLST;;D;3;;;GF;59.545;91.452;53.055;
27;1;7;3:19.805;0;;57.515;0;1:31.044;0;51.246;0;126.2;31:20.748;14:21:20.748;0:57.515;1:31.044;0:51.246;155.8;Roel VAN OLST;;D;3;;;GF;57.515;91.044;51.246;
27;1;8;3:14.183;2;;56.704;0;1:27.442;0;50.037;2;129.8;34:34.931;14:24:34.931;0:56.704;1:27.442;0:50.037;159.3;Roel VAN OLST;;D;3;;;GF;56.704;87.442;50.037;
27;1;9;3:14.370;0;;56.464;0;1:27.514;0;50.392;0;129.7;37:49.301;14:27:49.301;0:56.464;1:27.514;0:50.392;157.0;Roel VAN OLST;;D;3;;;GF;56.464;87.514;50.392;
27;1;10;3:33.574;0;;55.277;2;1:25.592;2;1:12.705;0;118.1;41:22.875;14:31:22.875;0:55.277;1:25.592;1:12.705;162.9;Roel VAN OLST;;D;3;;;FF;55.277;85.592;72.705;
28;1;1;3:13.073;0;;48.606;0;1:31.518;0;52.949;0;128.3;3:13.073;13:53:13.073;0:48.606;1:31.518;0:52.949;154.7;David THOMAS;;;5;;;GF;48.606;91.518;52.949;
28;1;2;3:44.963;0;B;58.842;0;1:30.467;0;1:15.654;0;112.1;6:58.036;13:56:58.036;0:58.842;1:30.467;1:15.654;170.1;David THOMAS;;;5;;;RF;58.842;90.467;75.654;
28;1;3;6:06.384;0;;3:47.203;0;1:27.818;2;51.363;2;68.8;13:04.420;14:03:04.420;3:47.203;1:27.818;0:51.363;158.1;David THOMAS;0:03:00.893;;5;;;GF;227.203;87.818;51.363;
28;1;4;11:02.652;2;;56.061;2;1:28.755;0;8:37.836;0;38.1;24:07.072;14:14:07.072;0:56.061;1:28.755;8:37.836;168.7;David THOMAS;;;5;;;GF;56.061;88.755;517.836;
28;1;5;4:08.401;0;B;1:09.024;0;1:47.248;0;1:12.129;0;101.5;28:15.473;14:18:15.473;1:09.024;1:47.248;1:12.129;132.8;David THOMAS;;;5;;;GF;69.024;107.248;72.129;
3;1;1;4:54.369;0;;2:29.450;0;1:39.038;0;45.881;0;84.2;4:54.369;13:54:54.369;2:29.450;1:39.038;0:45.881;121.2;Samuel VERHENGGEN;0:01:39.996;D;3;;;GF;149.450;99.038;45.881;
3;1;2;5:07.351;0;B;54.383;0;1:32.011;0;2:40.957;0;82.0;10:01.720;14:00:01.720;0:54.383;1:32.011;2:40.957;123.3;Samuel VERHENGGEN;;D;3;;;GF;54.383;92.011;160.957;
3;1;3;4:15.540;0;;2:03.501;0;1:22.296;0;49.743;0;98.7;14:17.260;14:04:17.260;2:03.501;1:22.296;0:49.743;172.8;Samuel VERHENGGEN;;D;3;;;GF;123.501;82.296;49.743;
3;1;4;3:36.693;0;B;49.180;2;1:19.332;0;1:28.181;0;116.4;17:53.953;14:07:53.953;0:49.180;1:19.332;1:28.181;192.9;Samuel VERHENGGEN;;D;3;;;RF;49.180;79.332;88.181;
3;1;5;6:18.687;0;;4:07.259;0;1:23.473;0;47.955;0;66.6;24:12.640;14:14:12.640;4:07.259;1:23.473;0:47.955;175.3;Samuel VERHENGGEN;;D;3;;;GF;247.259;83.473;47.955;
3;1;6;3:01.181;0;;54.709;0;1:20.479;0;45.993;0;139.2;27:13.821;14:17:13.821;0:54.709;1:20.479;0:45.993;169.5;Samuel VERHENGGEN;;D;3;;;GF;54.709;80.479;45.993;
3;1;7;2:55.107;0;;50.666;0;1:19.477;0;44.964;0;144.0;30:08.928;14:20:08.928;0:50.666;1:19.477;0:44.964;172.8;Samuel VERHENGGEN;;D;3;;;GF;50.666;79.477;44.964;
3;1;8;2:51.739;2;;50.156;0;1:17.761;2;43.822;2;146.8;33:00.667;14:23:00.667;0:50.156;1:17.761;0:43.822;185.6;Samuel VERHENGGEN;;D;3;;;GF;50.156;77.761;43.822;
3;1;9;3:21.728;0;B;56.743;0;1:26.201;0;58.784;0;125.0;36:22.395;14:26:22.395;0:56.743;1:26.201;0:58.784;142.9;Samuel VERHENGGEN;;D;3;;;GF;56.743;86.201;58.784;
30;1;1;4:19.759;0;;2:03.136;0;1:25.944;0;50.679;0;95.4;4:19.759;13:54:19.759;2:03.136;1:25.944;0:50.679;150.4;Dirk VAN ROMPUY;0:00:51.465;D;4;;;GF;123.136;85.944;50.679;
30;1;2;4:19.190;0;B;52.612;0;1:45.083;0;1:41.495;0;97.3;8:38.949;13:58:38.949;0:52.612;1:45.083;1:41.495;195.3;Dirk VAN ROMPUY;;D;4;;;RF;52.612;105.083;101.495;
30;1;3;4:44.985;0;;2:46.146;0;1:15.264;0;43.575;0;88.5;13:23.934;14:03:23.934;2:46.146;1:15.264;0:43.575;205.7;Dirk VAN ROMPUY;;D;4;;;GF;166.146;75.264;43.575;
30;1;4;2:42.244;0;;46.963;0;1:13.743;0;41.538;0;155.4;16:06.178;14:06:06.178;0:46.963;1:13.743;0:41.538;210.1;Dirk VAN ROMPUY;;D;4;;;RF;46.963;73.743;41.538;
30;1;5;3:51.522;0;B;49.798;0;1:18.519;0;1:43.205;0;108.9;19:57.700;14:09:57.700;0:49.798;1:18.519;1:43.205;166.7;Dirk VAN ROMPUY;;D;4;;;RF;49.798;78.519;103.205;
30;1;6;4:42.671;0;;2:40.362;0;1:16.458;0;45.851;0;89.2;24:40.371;14:14:40.371;2:40.362;1:16.458;0:45.851;201.9;Dirk VAN ROMPUY;;D;4;;;GF;160.362;76.458;45.851;
30;1;7;2:49.002;0;;49.888;0;1:16.575;0;42.539;0;149.2;27:29.373;14:17:29.373;0:49.888;1:16.575;0:42.539;207.7;Dirk VAN ROMPUY;;D;4;;;GF;49.888;76.575;42.539;
30;1;8;2:42.328;0;;47.172;0;1:13.523;0;41.633;2;155.3;30:11.701;14:20:11.701;0:47.172;1:13.523;0:41.633;226.4;Dirk VAN ROMPUY;;D;4;;;GF;47.172;73.523;41.633;
30;1;9;2:42.250;0;;46.319;0;1:12.950;3;42.981;0;155.4;32:53.951;14:22:53.951;0:46.319;1:12.950;0:42.981;227.4;Dirk VAN ROMPUY;;D;4;;;GF;46.319;72.950;42.981;
30;1;10;2:41.204;3;;46.106;2;1:13.089;0;42.009;0;156.4;35:35.155;14:25:35.155;0:46.106;1:13.089;0:42.009;225.0;Dirk VAN ROMPUY;;D;4;;;GF;46.106;73.089;42.009;
30;1;11;2:57.966;0;B;46.597;0;1:16.444;0;54.925;0;141.7;38:33.121;14:28:33.121;0:46.597;1:16.444;0:54.925;217.3;Dirk VAN ROMPUY;;D;4;;;GF;46.597;76.444;54.925;
32;1;1;4:18.076;0;;1:37.373;0;1:43.280;0;57.423;0;96.0;4:18.076;13:54:18.076;1:37.373;1:43.280;0:57.423;126.2;Jorge CRUZ;0:00:36.410;D;2;;;GF;97.373;103.280;57.423;
32;1;2;4:34.287;0;B;57.005;0;1:45.561;0;1:51.721;0;91.9;8:52.363;13:58:52.363;0:57.005;1:45.561;1:51.721;174.5;Jorge CRUZ;;D;2;;;RF;57.005;105.561;111.721;
32;1;3;5:05.808;0;;2:50.634;0;1:25.909;0;49.265;0;82.5;13:58.171;14:03:58.171;2:50.634;1:25.909;0:49.265;176.8;Jorge CRUZ;0:02:21.463;D;2;;;GF;170.634;85.909;49.265;
32;1;4;3:47.333;0;B;53.307;0;1:27.591;0;1:26.435;0;110.9;17:45.504;14:07:45.504;0:53.307;1:27.591;1:26.435;175.0;Jorge CRUZ;;D;2;;;RF;53.307;87.591;86.435;
32;1;5;7:04.659;0;;4:25.329;0;1:43.185;0;56.145;0;59.4;24:50.163;14:14:50.163;4:25.329;1:43.185;0:56.145;134.8;Jorge CRUZ;0:03:33.839;D;2;;;GF;265.329;103.185;56.145;
32;1;6;3:30.175;0;;59.068;0;1:37.822;0;53.285;0;120.0;28:20.338;14:18:20.338;0:59.068;1:37.822;0:53.285;161.2;Jorge CRUZ;;D;2;;;GF;59.068;97.822;53.285;
32;1;7;3:19.633;0;;55.732;0;1:30.471;0;53.430;0;126.3;31:39.971;14:21:39.971;0:55.732;1:30.471;0:53.430;166.9;Jorge CRUZ;;D;2;;;GF;55.732;90.471;53.430;
32;1;8;3:14.015;0;;55.007;0;1:29.415;0;49.593;0;130.0;34:53.986;14:24:53.986;0:55.007;1:29.415;0:49.593;163.1;Jorge CRUZ;;D;2;;;GF;55.007;89.415;49.593;
32;1;9;3:10.024;2;;54.003;0;1:27.185;0;48.836;2;132.7;38:04.010;14:28:04.010;0:54.003;1:27.185;0:48.836;172.2;Jorge CRUZ;;D;2;;;GF;54.003;87.185;48.836;
32;1;10;3:12.820;0;;53.251;2;1:24.932;2;54.637;0;130.8;41:16.830;14:31:16.830;0:53.251;1:24.932;0:54.637;180.6;Jorge CRUZ;;D;2;;;FF;53.251;84.932;54.637;
33;1;1;4:08.525;0;;1:59.187;0;1:21.515;0;47.823;0;99.7;4:08.525;13:54:08.525;1:59.187;1:21.515;0:47.823;170.6;Tim KUIJL;0:00:48.148;D;4;;;GF;119.187;81.515;47.823;
33;1;2;4:02.129;0;B;55.248;0;1:33.906;0;1:32.975;0;104.1;8:10.654;13:58:10.654;0:55.248;1:33.906;1:32.975;195.7;Tim KUIJL;;D;4;;;RF;55.248;93.906;92.975;
33;1;3;4:53.063;0;;2:52.431;0;1:16.483;0;44.149;0;86.0;13:03.717;14:03:03.717;2:52.431;1:16.483;0:44.149;200.0;Tim KUIJL;;D;4;;;GF;172.431;76.483;44.149;
33;1;4;2:42.874;2;;46.453;2;1:14.488;2;41.933;2;154.8;15:46.591;14:05:46.591;0:46.453;1:14.488;0:41.933;196.0;Tim KUIJL;;D;4;;;GF;46.453;74.488;41.933;
33;1;5;4:06.551;0;B;53.795;0;1:28.837;0;1:43.919;0;102.3;19:53.142;14:09:53.142;0:53.795;1:28.837;1:43.919;154.5;Tim KUIJL;;D;4;;;RF;53.795;88.837;103.919;
38;1;1;5:15.633;0;;2:18.382;0;1:54.976;2;1:02.275;2;78.5;5:15.633;13:55:15.633;2:18.382;1:54.976;1:02.275;103.6;Filip MAHIEU;0:01:00.388;D;2;;;GF;138.382;114.976;62.275;
38;1;2;5:50.905;0;B;1:10.114;0;1:58.473;0;2:42.318;0;71.9;11:06.538;14:01:06.538;1:10.114;1:58.473;2:42.318;106.2;Filip MAHIEU;;D;2;;;GF;70.114;118.473;162.318;
42;1;1;4:16.065;0;;1:35.719;0;1:44.364;0;55.982;0;96.8;4:16.065;13:54:16.065;1:35.719;1:44.364;0:55.982;110.1;Gilles DUBOIS;0:00:33.444;D;3;;;GF;95.719;104.364;55.982;
42;1;2;4:40.145;0;B;1:00.631;0;1:45.451;0;1:54.063;0;90.0;8:56.210;13:58:56.210;1:00.631;1:45.451;1:54.063;174.2;Gilles DUBOIS;;D;3;;;RF;60.631;105.451;114.063;
42;1;3;5:10.991;0;;2:50.537;0;1:29.592;0;50.862;0;81.1;14:07.201;14:04:07.201;2:50.537;1:29.592;0:50.862;169.5;Gilles DUBOIS;;D;3;;;GF;170.537;89.592;50.862;
42;1;4;3:54.923;0;B;56.833;0;1:29.162;0;1:28.928;0;107.3;18:02.124;14:08:02.124;0:56.833;1:29.162;1:28.928;176.8;Gilles DUBOIS;;D;3;;;RF;56.833;89.162;88.928;
42;1;5;6:37.638;0;;4:10.036;0;1:35.362;0;52.240;0;63.4;24:39.762;14:14:39.762;4:10.036;1:35.362;0:52.240;120.3;Gilles DUBOIS;;D;3;;;GF;250.036;95.362;52.240;
42;1;6;3:21.601;0;;1:00.705;0;1:28.360;0;52.536;0;125.1;28:01.363;14:18:01.363;1:00.705;1:28.360;0:52.536;162.4;Gilles DUBOIS;;D;3;;;GF;60.705;88.360;52.536;
42;1;7;3:19.658;0;;58.022;0;1:30.491;0;51.145;0;126.3;31:21.021;14:21:21.021;0:58.022;1:30.491;0:51.145;143.6;Gilles DUBOIS;;D;3;;;GF;58.022;90.491;51.145;
42;1;8;3:17.822;0;;56.915;0;1:27.467;0;53.440;0;127.5;34:38.843;14:24:38.843;0:56.915;1:27.467;0:53.440;172.2;Gilles DUBOIS;;D;3;;;GF;56.915;87.467;53.440;
42;1;9;3:13.232;2;;55.824;2;1:26.609;2;50.799;2;130.5;37:52.075;14:27:52.075;0:55.824;1:26.609;0:50.799;168.0;Gilles DUBOIS;;D;3;;;GF;55.824;86.609;50.799;
42;1;10;3:22.870;0;;58.268;0;1:29.739;0;54.863;0;124.3;41:14.945;14:31:14.945;0:58.268;1:29.739;0:54.863;147.5;Gilles DUBOIS;;D;3;;;FF;58.268;89.739;54.863;
43;1;1;3:20.124;0;;50.125;0;1:36.887;0;53.112;0;123.8;3:20.124;13:53:20.124;0:50.125;1:36.887;0:53.112;135.3;Stefan KREMER;;B;2;;;GF;50.125;96.887;53.112;
43;1;2;3:54.610;0;B;59.124;0;1:33.307;0;1:22.179;0;107.5;7:14.734;13:57:14.734;0:59.124;1:33.307;1:22.179;153.4;Stefan KREMER;;B;2;;;RF;59.124;93.307;82.179;
43;1;3;6:10.087;0;;3:47.095;0;1:31.210;0;51.782;0;68.1;13:24.821;14:03:24.821;3:47.095;1:31.210;0:51.782;163.4;Stefan KREMER;0:03:03.740;B;2;;;GF;227.095;91.210;51.782;
43;1;4;3:41.063;0;B;57.278;0;1:29.226;0;1:14.559;0;114.1;17:05.884;14:07:05.884;0:57.278;1:29.226;1:14.559;150.4;Stefan KREMER;;B;2;;;RF;57.278;89.226;74.559;
43;1;5;7:13.627;0;;4:47.650;0;1:32.691;0;53.286;0;58.1;24:19.511;14:14:19.511;4:47.650;1:32.691;0:53.286;145.9;Stefan KREMER;0:04:03.110;B;2;;;GF;287.650;92.691;53.286;
43;1;6;3:26.478;0;;1:02.470;0;1:31.356;0;52.652;0;122.1;27:45.989;14:17:45.989;1:02.470;1:31.356;0:52.652;149.0;Stefan KREMER;;B;2;;;GF;62.470;91.356;52.652;
43;1;7;3:23.001;0;;59.770;0;1:31.795;0;51.436;0;124.2;31:08.990;14:21:08.990;0:59.770;1:31.795;0:51.436;164.1;Stefan KREMER;;B;2;;;GF;59.770;91.795;51.436;
43;1;8;3:15.265;2;;57.215;2;1:28.050;2;50.000;2;129.1;34:24.255;14:24:24.255;0:57.215;1:28.050;0:50.000;168.0;Stefan KREMER;;B;2;;;GF;57.215;88.050;50.000;
43;1;9;3:26.581;0;;1:03.678;0;1:31.650;0;51.253;0;122.1;37:50.836;14:27:50.836;1:03.678;1:31.650;0:51.253;153.2;Stefan KREMER;;B;2;;;GF;63.678;91.650;51.253;
43;1;10;3:25.820;0;;1:01.248;0;1:29.147;0;55.425;0;122.5;41:16.656;14:31:16.656;1:01.248;1:29.147;0:55.425;146.3;Stefan KREMER;;B;2;;;FF;61.248;89.147;55.425;
452;1;1;4:28.428;0;;2:04.847;0;1:32.618;0;50.963;0;92.3;4:28.428;13:54:28.428;2:04.847;1:32.618;0:50.963;141.0;Fred KRAB;0:00:50.051;D;3;;;GF;124.847;92.618;50.963;
452;1;2;4:38.734;0;B;53.949;0;1:43.765;0;2:01.020;0;90.5;9:07.162;13:59:07.162;0:53.949;1:43.765;2:01.020;165.6;Fred KRAB;;D;3;;;RF;53.949;103.765;121.020;
452;1;3;5:04.581;0;;2:57.780;0;1:20.410;0;46.391;0;82.8;14:11.743;14:04:11.743;2:57.780;1:20.410;0:46.391;204.2;Fred KRAB;;D;3;;;GF;177.780;80.410;46.391;
452;1;4;3:36.659;0;B;49.959;0;1:22.227;0;1:24.473;0;116.4;17:48.402;14:07:48.402;0:49.959;1:22.227;1:24.473;190.5;Fred KRAB;;D;3;;;RF;49.959;82.227;84.473;
452;1;5;6:44.865;0;;4:31.119;0;1:23.100;0;50.646;0;62.3;24:33.267;14:14:33.267;4:31.119;1:23.100;0:50.646;159.8;Fred KRAB;;D;3;;;GF;271.119;83.100;50.646;
452;1;6;3:04.381;0;;56.556;0;1:21.969;0;45.856;0;136.8;27:37.648;14:17:37.648;0:56.556;1:21.969;0:45.856;165.9;Fred KRAB;;D;3;;;GF;56.556;81.969;45.856;
452;1;7;2:52.845;0;;49.632;0;1:18.588;0;44.625;0;145.9;30:30.493;14:20:30.493;0:49.632;1:18.588;0:44.625;187.5;Fred KRAB;;D;3;;;GF;49.632;78.588;44.625;
452;1;8;2:51.718;0;;48.686;0;1:18.063;0;44.969;0;146.8;33:22.211;14:23:22.211;0:48.686;1:18.063;0:44.969;186.5;Fred KRAB;;D;3;;;GF;48.686;78.063;44.969;
452;1;9;2:50.847;2;;49.172;0;1:17.650;2;44.025;2;147.6;36:13.058;14:26:13.058;0:49.172;1:17.650;0:44.025;194.2;Fred KRAB;;D;3;;;GF;49.172;77.650;44.025;
452;1;10;3:00.751;0;;48.537;2;1:22.320;0;49.894;0;139.5;39:13.809;14:29:13.809;0:48.537;1:22.320;0:49.894;198.9;Fred KRAB;;D;3;;;FF;48.537;82.320;49.894;
48;1;1;3:47.003;0;B;1:11.209;0;1:31.706;0;1:04.088;0;109.1;3:47.003;13:53:47.003;1:11.209;1:31.706;1:04.088;107.0;Paul TOOMS;0:00:02.566;;5;;;GF;71.209;91.706;64.088;
48;1;2;2:00.101;0;B;;0;;0;;0;209.9;5:47.104;13:55:47.104;;;;;Paul TOOMS;;;5;;;RF;;;;
48;1;3;6:58.173;0;;4:51.121;0;1:21.553;0;45.499;0;60.3;12:45.277;14:02:45.277;4:51.121;1:21.553;0:45.499;165.9;Paul TOOMS;0:06:12.343;;5;;;GF;291.121;81.553;45.499;
48;1;4;2:55.306;2;;49.543;2;1:20.451;2;45.312;2;143.8;15:40.583;14:05:40.583;0:49.543;1:20.451;0:45.312;183.1;Paul TOOMS;;;5;;;GF;49.543;80.451;45.312;
48;1;5;4:10.002;0;B;54.586;0;1:32.198;0;1:43.218;0;100.9;19:50.585;14:09:50.585;0:54.586;1:32.198;1:43.218;167.2;Paul TOOMS;;;5;;;RF;54.586;92.198;103.218;
48;1;6;3:43.823;0;B;;0;;0;;0;112.7;23:34.408;14:13:34.408;;;;;Paul TOOMS;;;5;;;GF;;;;
48;1;7;3:42.905;0;;1:26.421;0;1:26.646;0;49.838;0;113.1;27:17.313;14:17:17.313;1:26.421;1:26.646;0:49.838;170.3;Paul TOOMS;0:04:36.050;;5;;;GF;86.421;86.646;49.838;
48;1;8;2:59.656;0;;50.774;0;1:21.947;0;46.935;0;140.3;30:16.969;14:20:16.969;0:50.774;1:21.947;0:46.935;207.3;Paul TOOMS;;;5;;;GF;50.774;81.947;46.935;
