﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
160;1;6;2:35.810;0;;42.979;0;1:12.786;0;40.045;0;161.8;16:15.067;13:05:16.368;0:42.979;1:12.786;0:40.045;220.4;Douglas WATSON;;Slicks;SHC;;;GF;42.979;72.786;40.045;
160;1;7;2:37.114;0;;42.652;0;1:13.709;0;40.753;0;160.5;18:52.181;13:07:53.482;0:42.652;1:13.709;0:40.753;233.3;Douglas WATSON;;Slicks;SHC;;;GF;42.652;73.709;40.753;
160;1;8;2:50.886;0;B;42.891;0;1:12.729;0;55.266;0;147.5;21:43.067;13:10:44.368;0:42.891;1:12.729;0:55.266;203.8;Douglas WATSON;;Slicks;SHC;;;GF;42.891;72.729;55.266;
160;1;9;4:04.503;0;;2:10.162;0;1:14.506;0;39.835;0;103.1;25:47.570;13:14:48.871;2:10.162;1:14.506;0:39.835;212.2;Douglas WATSON;;Slicks;SHC;;;GF;130.162;74.506;39.835;
160;1;10;2:35.931;0;;43.404;0;1:12.425;0;40.102;0;161.7;28:23.501;13:17:24.802;0:43.404;1:12.425;0:40.102;213.9;Douglas WATSON;;Slicks;SHC;;;GF;43.404;72.425;40.102;
160;1;11;2:54.018;0;B;43.223;0;1:12.142;2;58.653;0;144.9;31:17.519;13:20:18.820;0:43.223;1:12.142;0:58.653;237.9;Douglas WATSON;;Slicks;SHC;;;GF;43.223;72.142;58.653;
160;1;12;6:37.688;0;B;4:24.955;0;1:13.052;0;59.681;0;63.4;37:55.207;13:26:56.508;4:24.955;1:13.052;0:59.681;220.9;Douglas WATSON;;Slicks;SHC;;;GF;264.955;73.052;59.681;
168;1;1;2:51.304;0;;51.407;0;1:16.771;0;43.126;0;144.6;2:51.304;12:51:52.605;0:51.407;1:16.771;0:43.126;;Andrew GRANT;;Open Series;OSC1;;;GF;51.407;76.771;43.126;
168;1;2;2:44.030;0;;46.562;0;1:14.979;0;42.489;0;153.7;5:35.334;12:54:36.635;0:46.562;1:14.979;0:42.489;183.1;Andrew GRANT;;Open Series;OSC1;;;GF;46.562;74.979;42.489;
168;1;3;2:43.718;0;;46.039;0;1:14.242;0;43.437;0;154.0;8:19.052;12:57:20.353;0:46.039;1:14.242;0:43.437;212.2;Andrew GRANT;;Open Series;OSC1;;;GF;46.039;74.242;43.437;
168;1;4;2:41.347;0;;45.576;0;1:13.598;0;42.173;0;156.3;11:00.399;13:00:01.700;0:45.576;1:13.598;0:42.173;212.6;Andrew GRANT;;Open Series;OSC1;;;GF;45.576;73.598;42.173;
168;1;5;2:54.709;0;B;46.768;0;1:14.567;0;53.374;0;144.3;13:55.108;13:02:56.409;0:46.768;1:14.567;0:53.374;190.8;Andrew GRANT;;Open Series;OSC1;;;GF;46.768;74.567;53.374;
168;1;6;4:08.916;0;;2:12.147;0;1:14.508;0;42.261;0;101.3;18:04.024;13:07:05.325;2:12.147;1:14.508;0:42.261;217.7;Andrew GRANT;0:01:38.419;Open Series;OSC1;;;GF;132.147;74.508;42.261;
168;1;7;2:40.724;2;;45.060;2;1:13.942;0;41.722;0;156.9;20:44.748;13:09:46.049;0:45.060;1:13.942;0:41.722;191.5;Andrew GRANT;;Open Series;OSC1;;;GF;45.060;73.942;41.722;
168;1;8;2:44.683;0;;45.981;0;1:14.923;0;43.779;0;153.1;23:29.431;13:12:30.732;0:45.981;1:14.923;0:43.779;206.5;Andrew GRANT;;Open Series;OSC1;;;GF;45.981;74.923;43.779;
168;1;9;2:42.238;0;;46.700;0;1:13.437;0;42.101;0;155.4;26:11.669;13:15:12.970;0:46.700;1:13.437;0:42.101;203.0;Andrew GRANT;;Open Series;OSC1;;;GF;46.700;73.437;42.101;
168;1;10;2:41.739;0;;45.606;0;1:13.952;0;42.181;0;155.9;28:53.408;13:17:54.709;0:45.606;1:13.952;0:42.181;214.3;Andrew GRANT;;Open Series;OSC1;;;GF;45.606;73.952;42.181;
168;1;11;2:41.266;0;;45.621;0;1:13.023;2;42.622;0;156.4;31:34.674;13:20:35.975;0:45.621;1:13.023;0:42.622;203.8;Andrew GRANT;;Open Series;OSC1;;;GF;45.621;73.023;42.622;
168;1;12;2:43.733;0;;47.018;0;1:14.571;0;42.144;0;154.0;34:18.407;13:23:19.708;0:47.018;1:14.571;0:42.144;209.3;Andrew GRANT;;Open Series;OSC1;;;GF;47.018;74.571;42.144;
168;1;13;2:42.746;0;;46.572;0;1:14.761;0;41.413;2;154.9;37:01.153;13:26:02.454;0:46.572;1:14.761;0:41.413;202.2;Andrew GRANT;;Open Series;OSC1;;;GF;46.572;74.761;41.413;
168;1;14;2:41.995;0;;45.664;0;1:13.784;0;42.547;0;155.6;39:43.148;13:28:44.449;0:45.664;1:13.784;0:42.547;230.3;Andrew GRANT;;Open Series;OSC1;;;GF;45.664;73.784;42.547;
168;1;15;2:43.550;0;;45.851;0;1:14.694;0;43.005;0;154.2;42:26.698;13:31:27.999;0:45.851;1:14.694;0:43.005;205.7;Andrew GRANT;;Open Series;OSC1;;;FF;45.851;74.694;43.005;
170;1;1;3:18.576;0;;1:07.769;0;1:22.644;0;48.163;0;124.8;3:18.576;12:52:19.877;1:07.769;1:22.644;0:48.163;;Mike HILTON;;Slicks;SC2;;;GF;67.769;82.644;48.163;
170;1;2;3:04.600;0;;53.944;0;1:22.669;0;47.987;0;136.6;6:23.176;12:55:24.477;0:53.944;1:22.669;0:47.987;186.5;Mike HILTON;;Slicks;SC2;;;GF;53.944;82.669;47.987;
170;1;3;3:04.699;0;;53.830;0;1:22.657;0;48.212;0;136.5;9:27.875;12:58:29.176;0:53.830;1:22.657;0:48.212;184.6;Mike HILTON;;Slicks;SC2;;;GF;53.830;82.657;48.212;
170;1;4;3:01.445;0;;53.404;2;1:20.165;0;47.876;0;139.0;12:29.320;13:01:30.621;0:53.404;1:20.165;0:47.876;185.9;Mike HILTON;;Slicks;SC2;;;GF;53.404;80.165;47.876;
170;1;5;3:02.353;0;;54.693;0;1:20.158;0;47.502;2;138.3;15:31.673;13:04:32.974;0:54.693;1:20.158;0:47.502;184.6;Mike HILTON;;Slicks;SC2;;;GF;54.693;80.158;47.502;
170;1;6;3:00.904;2;;53.991;0;1:19.235;0;47.678;0;139.4;18:32.577;13:07:33.878;0:53.991;1:19.235;0:47.678;183.7;Mike HILTON;;Slicks;SC2;;;GF;53.991;79.235;47.678;
170;1;7;3:10.731;0;B;53.817;0;1:19.100;2;57.814;0;132.2;21:43.308;13:10:44.609;0:53.817;1:19.100;0:57.814;182.4;Mike HILTON;;Slicks;SC2;;;GF;53.817;79.100;57.814;
170;1;8;4:39.639;0;;2:19.764;0;1:30.568;0;49.307;0;90.2;26:22.947;13:15:24.248;2:19.764;1:30.568;0:49.307;172.0;Mike HILTON;0:01:37.639;Slicks;SC2;;;GF;139.764;90.568;49.307;
170;1;9;3:10.150;0;;57.178;0;1:23.125;0;49.847;0;132.6;29:33.097;13:18:34.398;0:57.178;1:23.125;0:49.847;176.2;Mike HILTON;;Slicks;SC2;;;GF;57.178;83.125;49.847;
170;1;10;3:06.069;0;;55.388;0;1:22.733;0;47.948;0;135.5;32:39.166;13:21:40.467;0:55.388;1:22.733;0:47.948;178.8;Mike HILTON;;Slicks;SC2;;;GF;55.388;82.733;47.948;
170;1;11;3:07.105;0;;56.347;0;1:21.820;0;48.938;0;134.8;35:46.271;13:24:47.572;0:56.347;1:21.820;0:48.938;175.0;Mike HILTON;;Slicks;SC2;;;GF;56.347;81.820;48.938;
172;1;1;2:57.288;0;;53.966;0;1:19.358;0;43.964;0;139.7;2:57.288;12:51:58.589;0:53.966;1:19.358;0:43.964;;Chris MURPHY;;Slicks;SA2;;;GF;53.966;79.358;43.964;
172;1;2;2:48.774;0;;48.944;0;1:16.231;0;43.599;0;149.4;5:46.062;12:54:47.363;0:48.944;1:16.231;0:43.599;208.1;Chris MURPHY;;Slicks;SA2;;;GF;48.944;76.231;43.599;
172;1;3;2:46.200;0;;46.228;0;1:16.646;0;43.326;0;151.7;8:32.262;12:57:33.563;0:46.228;1:16.646;0:43.326;217.3;Chris MURPHY;;Slicks;SA2;;;GF;46.228;76.646;43.326;
172;1;4;2:45.782;0;;46.464;0;1:16.910;0;42.408;0;152.1;11:18.044;13:00:19.345;0:46.464;1:16.910;0:42.408;209.7;Chris MURPHY;;Slicks;SA2;;;GF;46.464;76.910;42.408;
172;1;5;2:43.534;0;;46.158;0;1:14.436;0;42.940;0;154.2;14:01.578;13:03:02.879;0:46.158;1:14.436;0:42.940;217.3;Chris MURPHY;;Slicks;SA2;;;GF;46.158;74.436;42.940;
172;1;6;2:43.097;0;;46.325;0;1:14.359;0;42.413;0;154.6;16:44.675;13:05:45.976;0:46.325;1:14.359;0:42.413;228.8;Chris MURPHY;;Slicks;SA2;;;GF;46.325;74.359;42.413;
172;1;7;2:52.749;0;B;46.705;0;1:14.234;0;51.810;0;146.0;19:37.424;13:08:38.725;0:46.705;1:14.234;0:51.810;227.4;Chris MURPHY;;Slicks;SA2;;;GF;46.705;74.234;51.810;
172;1;8;4:07.690;0;;2:09.316;0;1:14.444;0;43.930;0;101.8;23:45.114;13:12:46.415;2:09.316;1:14.444;0:43.930;216.0;Chris MURPHY;0:01:33.470;Slicks;SA2;;;GF;129.316;74.444;43.930;
172;1;9;2:43.377;0;;46.728;0;1:14.745;0;41.904;0;154.3;26:28.491;13:15:29.792;0:46.728;1:14.745;0:41.904;229.3;Chris MURPHY;;Slicks;SA2;;;GF;46.728;74.745;41.904;
172;1;10;2:42.100;2;;45.774;2;1:13.926;0;42.400;0;155.5;29:10.591;13:18:11.892;0:45.774;1:13.926;0:42.400;230.3;Chris MURPHY;;Slicks;SA2;;;GF;45.774;73.926;42.400;
172;1;11;2:43.570;0;;46.426;0;1:15.297;0;41.847;2;154.1;31:54.161;13:20:55.462;0:46.426;1:15.297;0:41.847;223.6;Chris MURPHY;;Slicks;SA2;;;GF;46.426;75.297;41.847;
172;1;12;2:42.160;0;;46.366;0;1:13.758;0;42.036;0;155.5;34:36.321;13:23:37.622;0:46.366;1:13.758;0:42.036;227.4;Chris MURPHY;;Slicks;SA2;;;GF;46.366;73.758;42.036;
172;1;13;2:45.465;0;;49.155;0;1:13.059;2;43.251;0;152.4;37:21.786;13:26:23.087;0:49.155;1:13.059;0:43.251;220.4;Chris MURPHY;;Slicks;SA2;;;GF;49.155;73.059;43.251;
172;1;14;2:42.395;0;;46.448;0;1:14.026;0;41.921;0;155.3;40:04.181;13:29:05.482;0:46.448;1:14.026;0:41.921;234.8;Chris MURPHY;;Slicks;SA2;;;GF;46.448;74.026;41.921;
172;1;15;2:43.852;0;;46.643;0;1:13.935;0;43.274;0;153.9;42:48.033;13:31:49.334;0:46.643;1:13.935;0:43.274;219.1;Chris MURPHY;;Slicks;SA2;;;FF;46.643;73.935;43.274;
18;1;1;2:56.628;0;;52.860;0;1:19.108;0;44.660;0;140.3;2:56.628;12:51:57.929;0:52.860;1:19.108;0:44.660;;Ashley MULDOON;;Slicks;SC1;;;GF;52.860;79.108;44.660;
18;1;2;2:51.478;0;;48.284;0;1:19.539;0;43.655;0;147.0;5:48.106;12:54:49.407;0:48.284;1:19.539;0:43.655;186.2;Ashley MULDOON;;Slicks;SC1;;;GF;48.284;79.539;43.655;
18;1;3;2:47.036;0;;47.480;0;1:16.642;0;42.914;0;151.0;8:35.142;12:57:36.443;0:47.480;1:16.642;0:42.914;209.7;Ashley MULDOON;;Slicks;SC1;;;GF;47.480;76.642;42.914;
18;1;4;2:45.544;2;;46.944;0;1:15.708;0;42.892;0;152.3;11:20.686;13:00:21.987;0:46.944;1:15.708;0:42.892;220.0;Ashley MULDOON;;Slicks;SC1;;;GF;46.944;75.708;42.892;
18;1;5;2:46.973;0;;47.093;0;1:16.724;0;43.156;0;151.0;14:07.659;13:03:08.960;0:47.093;1:16.724;0:43.156;220.9;Ashley MULDOON;;Slicks;SC1;;;GF;47.093;76.724;43.156;
18;1;6;2:49.647;0;;46.885;2;1:19.102;0;43.660;0;148.6;16:57.306;13:05:58.607;0:46.885;1:19.102;0:43.660;206.5;Ashley MULDOON;;Slicks;SC1;;;GF;46.885;79.102;43.660;
18;1;7;2:46.181;0;;47.110;0;1:16.213;0;42.858;0;151.7;19:43.487;13:08:44.788;0:47.110;1:16.213;0:42.858;206.1;Ashley MULDOON;;Slicks;SC1;;;GF;47.110;76.213;42.858;
18;1;8;2:57.024;0;B;47.578;0;1:17.908;0;51.538;0;142.4;22:40.511;13:11:41.812;0:47.578;1:17.908;0:51.538;203.0;Ashley MULDOON;;Slicks;SC1;;;GF;47.578;77.908;51.538;
18;1;9;4:08.242;0;;2:07.566;0;1:16.464;0;44.212;0;101.6;26:48.753;13:15:50.054;2:07.566;1:16.464;0:44.212;197.4;Ashley MULDOON;0:01:32.196;Slicks;SC1;;;GF;127.566;76.464;44.212;
18;1;10;2:45.880;0;;47.608;0;1:15.904;0;42.368;0;152.0;29:34.633;13:18:35.934;0:47.608;1:15.904;0:42.368;200.7;Ashley MULDOON;;Slicks;SC1;;;GF;47.608;75.904;42.368;
18;1;11;2:46.140;0;;47.338;0;1:15.432;0;43.370;0;151.8;32:20.773;13:21:22.074;0:47.338;1:15.432;0:43.370;225.5;Ashley MULDOON;;Slicks;SC1;;;GF;47.338;75.432;43.370;
18;1;12;2:47.424;0;;47.449;0;1:17.780;0;42.195;2;150.6;35:08.197;13:24:09.498;0:47.449;1:17.780;0:42.195;223.1;Ashley MULDOON;;Slicks;SC1;;;GF;47.449;77.780;42.195;
18;1;13;2:47.721;0;;47.426;0;1:17.816;0;42.479;0;150.3;37:55.918;13:26:57.219;0:47.426;1:17.816;0:42.479;203.4;Ashley MULDOON;;Slicks;SC1;;;GF;47.426;77.816;42.479;
18;1;14;2:46.941;0;;47.393;0;1:15.003;2;44.545;0;151.0;40:42.859;13:29:44.160;0:47.393;1:15.003;0:44.545;205.7;Ashley MULDOON;;Slicks;SC1;;;FF;47.393;75.003;44.545;
19;1;1;2:50.456;0;;51.024;0;1:16.787;0;42.645;0;145.3;2:50.456;12:51:51.757;0:51.024;1:16.787;0:42.645;;Dylan POPOVIC;;Slicks;SA2;;;GF;51.024;76.787;42.645;
19;1;2;2:43.153;0;;45.657;0;1:15.288;0;42.208;0;154.5;5:33.609;12:54:34.910;0:45.657;1:15.288;0:42.208;222.7;Dylan POPOVIC;;Slicks;SA2;;;GF;45.657;75.288;42.208;
19;1;3;2:39.015;0;;44.781;0;1:13.485;0;40.749;0;158.6;8:12.624;12:57:13.925;0:44.781;1:13.485;0:40.749;232.3;Dylan POPOVIC;;Slicks;SA2;;;GF;44.781;73.485;40.749;
19;1;4;2:37.787;0;;44.185;0;1:12.893;0;40.709;2;159.8;10:50.411;12:59:51.712;0:44.185;1:12.893;0:40.709;231.3;Dylan POPOVIC;;Slicks;SA2;;;GF;44.185;72.893;40.709;
19;1;5;2:37.489;2;;43.658;2;1:12.691;2;41.140;0;160.1;13:27.900;13:02:29.201;0:43.658;1:12.691;0:41.140;219.5;Dylan POPOVIC;;Slicks;SA2;;;GF;43.658;72.691;41.140;
19;1;6;2:44.827;0;B;43.832;0;1:13.054;0;47.941;0;153.0;16:12.727;13:05:14.028;0:43.832;1:13.054;0:47.941;234.3;Dylan POPOVIC;;Slicks;SA2;;;GF;43.832;73.054;47.941;
19;1;7;4:15.890;0;;2:19.768;0;1:14.912;0;41.210;0;98.5;20:28.617;13:09:29.918;2:19.768;1:14.912;0:41.210;227.8;Dylan POPOVIC;0:01:46.529;Slicks;SA2;;;GF;139.768;74.912;41.210;
19;1;8;2:55.721;0;B;46.006;0;1:15.559;0;54.156;0;143.5;23:24.338;13:12:25.639;0:46.006;1:15.559;0:54.156;229.3;Dylan POPOVIC;;Slicks;SA2;;;GF;46.006;75.559;54.156;
20;1;1;3:17.948;0;;1:04.678;0;1:25.065;0;48.205;0;125.2;3:17.948;12:52:19.249;1:04.678;1:25.065;0:48.205;;David SHARP;;Modern Classics;MD;;;GF;64.678;85.065;48.205;
20;1;2;3:04.048;0;;51.741;0;1:24.332;0;47.975;0;137.0;6:21.996;12:55:23.297;0:51.741;1:24.332;0:47.975;186.2;David SHARP;;Modern Classics;MD;;;GF;51.741;84.332;47.975;
20;1;3;3:02.828;0;;50.625;2;1:25.292;0;46.911;0;137.9;9:24.824;12:58:26.125;0:50.625;1:25.292;0:46.911;184.3;David SHARP;;Modern Classics;MD;;;GF;50.625;85.292;46.911;
20;1;4;3:02.791;0;;51.362;0;1:23.534;0;47.895;0;137.9;12:27.615;13:01:28.916;0:51.362;1:23.534;0:47.895;190.8;David SHARP;;Modern Classics;MD;;;GF;51.362;83.534;47.895;
20;1;5;3:02.750;0;;51.441;0;1:22.754;0;48.555;0;138.0;15:30.365;13:04:31.666;0:51.441;1:22.754;0:48.555;184.6;David SHARP;;Modern Classics;MD;;;GF;51.441;82.754;48.555;
20;1;6;3:10.685;0;B;51.182;0;1:22.895;0;56.608;0;132.2;18:41.050;13:07:42.351;0:51.182;1:22.895;0:56.608;176.5;David SHARP;;Modern Classics;MD;;;GF;51.182;82.895;56.608;
20;1;7;4:22.023;0;;2:13.154;0;1:21.491;2;47.378;0;96.2;23:03.073;13:12:04.374;2:13.154;1:21.491;0:47.378;189.1;David SHARP;0:01:34.724;Modern Classics;MD;;;GF;133.154;81.491;47.378;
20;1;8;3:03.634;0;;52.643;0;1:23.303;0;47.688;0;137.3;26:06.707;13:15:08.008;0:52.643;1:23.303;0:47.688;180.3;David SHARP;;Modern Classics;MD;;;GF;52.643;83.303;47.688;
20;1;9;3:02.192;2;;51.573;0;1:23.776;0;46.843;2;138.4;29:08.899;13:18:10.200;0:51.573;1:23.776;0:46.843;189.5;David SHARP;;Modern Classics;MD;;;GF;51.573;83.776;46.843;
20;1;10;3:02.740;0;;53.118;0;1:22.683;0;46.939;0;138.0;32:11.639;13:21:12.940;0:53.118;1:22.683;0:46.939;193.2;David SHARP;;Modern Classics;MD;;;GF;53.118;82.683;46.939;
20;1;11;3:04.322;0;;51.935;0;1:24.599;0;47.788;0;136.8;35:15.961;13:24:17.262;0:51.935;1:24.599;0:47.788;186.2;David SHARP;;Modern Classics;MD;;;GF;51.935;84.599;47.788;
20;1;12;3:03.550;0;;51.990;0;1:23.538;0;48.022;0;137.4;38:19.511;13:27:20.812;0:51.990;1:23.538;0:48.022;184.6;David SHARP;;Modern Classics;MD;;;GF;51.990;83.538;48.022;
20;1;13;3:06.213;0;;52.378;0;1:25.181;0;48.654;0;135.4;41:25.724;13:30:27.025;0:52.378;1:25.181;0:48.654;184.0;David SHARP;;Modern Classics;MD;;;FF;52.378;85.181;48.654;
23;1;1;3:16.700;0;;1:18.134;0;1:15.151;0;43.415;0;126.0;3:16.700;12:52:18.001;1:18.134;1:15.151;0:43.415;;Nathan WELLS;;Slicks;SC1;;;GF;78.134;75.151;43.415;
23;1;2;2:47.427;0;;49.229;0;1:14.641;0;43.557;0;150.6;6:04.127;12:55:05.428;0:49.229;1:14.641;0:43.557;218.6;Nathan WELLS;;Slicks;SC1;;;GF;49.229;74.641;43.557;
23;1;3;2:40.763;0;;45.892;0;1:12.900;0;41.971;0;156.8;8:44.890;12:57:46.191;0:45.892;1:12.900;0:41.971;220.4;Nathan WELLS;;Slicks;SC1;;;GF;45.892;72.900;41.971;
23;1;4;2:38.353;2;;45.490;0;1:11.989;0;40.874;0;159.2;11:23.243;13:00:24.544;0:45.490;1:11.989;0:40.874;222.2;Nathan WELLS;;Slicks;SC1;;;GF;45.490;71.989;40.874;
23;1;5;2:40.209;0;;45.887;0;1:13.539;0;40.783;2;157.4;14:03.452;13:03:04.753;0:45.887;1:13.539;0:40.783;221.3;Nathan WELLS;;Slicks;SC1;;;GF;45.887;73.539;40.783;
23;1;6;2:42.304;0;;47.349;0;1:12.343;0;42.612;0;155.4;16:45.756;13:05:47.057;0:47.349;1:12.343;0:42.612;222.2;Nathan WELLS;;Slicks;SC1;;;GF;47.349;72.343;42.612;
23;1;7;2:42.775;0;;46.015;0;1:14.090;0;42.670;0;154.9;19:28.531;13:08:29.832;0:46.015;1:14.090;0:42.670;214.3;Nathan WELLS;;Slicks;SC1;;;GF;46.015;74.090;42.670;
23;1;8;2:46.153;0;B;45.031;0;1:13.588;0;47.534;0;151.8;22:14.684;13:11:15.985;0:45.031;1:13.588;0:47.534;229.3;Nathan WELLS;;Slicks;SC1;;;GF;45.031;73.588;47.534;
23;1;9;3:59.911;0;;2:05.570;0;1:12.326;0;42.015;0;105.1;26:14.595;13:15:15.896;2:05.570;1:12.326;0:42.015;223.6;Nathan WELLS;0:01:31.583;Slicks;SC1;;;GF;125.570;72.326;42.015;
23;1;10;2:42.257;0;;45.234;0;1:14.613;0;42.410;0;155.4;28:56.852;13:17:58.153;0:45.234;1:14.613;0:42.410;232.3;Nathan WELLS;;Slicks;SC1;;;GF;45.234;74.613;42.410;
23;1;11;2:41.052;0;;45.802;0;1:12.407;0;42.843;0;156.6;31:37.904;13:20:39.205;0:45.802;1:12.407;0:42.843;224.1;Nathan WELLS;;Slicks;SC1;;;GF;45.802;72.407;42.843;
23;1;12;2:39.017;0;;46.184;0;1:11.603;2;41.230;0;158.6;34:16.921;13:23:18.222;0:46.184;1:11.603;0:41.230;229.3;Nathan WELLS;;Slicks;SC1;;;GF;46.184;71.603;41.230;
23;1;13;2:39.853;0;;46.994;0;1:11.842;0;41.017;0;157.7;36:56.774;13:25:58.075;0:46.994;1:11.842;0:41.017;226.4;Nathan WELLS;;Slicks;SC1;;;GF;46.994;71.842;41.017;
23;1;14;2:40.847;0;;45.349;0;1:13.349;0;42.149;0;156.8;39:37.621;13:28:38.922;0:45.349;1:13.349;0:42.149;205.7;Nathan WELLS;;Slicks;SC1;;;GF;45.349;73.349;42.149;
23;1;15;2:42.050;0;;44.756;2;1:13.413;0;43.881;0;155.6;42:19.671;13:31:20.972;0:44.756;1:13.413;0:43.881;223.6;Nathan WELLS;;Slicks;SC1;;;FF;44.756;73.413;43.881;
236;1;1;3:19.732;0;;1:05.597;0;1:25.345;0;48.790;0;124.0;3:19.732;12:52:21.033;1:05.597;1:25.345;0:48.790;;Clinton EWEN;;Modern Classics;MM;;;GF;65.597;85.345;48.790;
236;1;2;3:03.874;0;;52.184;0;1:24.030;0;47.660;0;137.1;6:23.606;12:55:24.907;0:52.184;1:24.030;0:47.660;184.9;Clinton EWEN;;Modern Classics;MM;;;GF;52.184;84.030;47.660;
236;1;3;3:02.679;0;;50.269;0;1:24.381;0;48.029;0;138.0;9:26.285;12:58:27.586;0:50.269;1:24.381;0:48.029;168.5;Clinton EWEN;;Modern Classics;MM;;;GF;50.269;84.381;48.029;
236;1;4;3:15.988;0;B;50.304;0;1:23.672;0;1:02.012;0;128.7;12:42.273;13:01:43.574;0:50.304;1:23.672;1:02.012;178.2;Clinton EWEN;;Modern Classics;MM;;;GF;50.304;83.672;62.012;
236;1;5;4:16.299;0;;2:10.801;0;1:20.249;0;45.249;2;98.4;16:58.572;13:05:59.873;2:10.801;1:20.249;0:45.249;197.8;Clinton EWEN;0:01:35.557;Modern Classics;MM;;;GF;130.801;80.249;45.249;
236;1;6;2:56.211;0;;48.681;2;1:21.605;0;45.925;0;143.1;19:54.783;13:08:56.084;0:48.681;1:21.605;0:45.925;195.3;Clinton EWEN;;Modern Classics;MM;;;GF;48.681;81.605;45.925;
236;1;7;2:56.317;0;;49.922;0;1:19.950;0;46.445;0;143.0;22:51.100;13:11:52.401;0:49.922;1:19.950;0:46.445;203.8;Clinton EWEN;;Modern Classics;MM;;;GF;49.922;79.950;46.445;
236;1;8;2:55.749;0;;49.169;0;1:20.613;0;45.967;0;143.5;25:46.849;13:14:48.150;0:49.169;1:20.613;0:45.967;192.9;Clinton EWEN;;Modern Classics;MM;;;GF;49.169;80.613;45.967;
236;1;9;2:55.610;0;;49.194;0;1:20.328;0;46.088;0;143.6;28:42.459;13:17:43.760;0:49.194;1:20.328;0:46.088;204.5;Clinton EWEN;;Modern Classics;MM;;;GF;49.194;80.328;46.088;
236;1;10;2:55.296;0;;49.122;0;1:19.898;0;46.276;0;143.8;31:37.755;13:20:39.056;0:49.122;1:19.898;0:46.276;210.5;Clinton EWEN;;Modern Classics;MM;;;GF;49.122;79.898;46.276;
236;1;11;2:57.033;0;;50.794;0;1:20.264;0;45.975;0;142.4;34:34.788;13:23:36.089;0:50.794;1:20.264;0:45.975;203.8;Clinton EWEN;;Modern Classics;MM;;;GF;50.794;80.264;45.975;
236;1;12;2:58.769;0;;51.051;0;1:22.281;0;45.437;0;141.0;37:33.557;13:26:34.858;0:51.051;1:22.281;0:45.437;171.4;Clinton EWEN;;Modern Classics;MM;;;GF;51.051;82.281;45.437;
236;1;13;2:54.955;2;;49.312;0;1:19.696;2;45.947;0;144.1;40:28.512;13:29:29.813;0:49.312;1:19.696;0:45.947;191.8;Clinton EWEN;;Modern Classics;MM;;;FF;49.312;79.696;45.947;
27;1;1;3:06.099;0;;59.695;0;1:19.986;0;46.418;0;133.1;3:06.099;12:52:07.400;0:59.695;1:19.986;0:46.418;;Roger HAMILTON;;Modern Classics;MD;;;GF;59.695;79.986;46.418;
27;1;2;2:59.122;0;;52.293;0;1:19.687;0;47.142;0;140.8;6:05.221;12:55:06.522;0:52.293;1:19.687;0:47.142;196.7;Roger HAMILTON;;Modern Classics;MD;;;GF;52.293;79.687;47.142;
27;1;3;2:55.418;0;;51.197;0;1:19.451;0;44.770;2;143.7;9:00.639;12:58:01.940;0:51.197;1:19.451;0:44.770;197.1;Roger HAMILTON;;Modern Classics;MD;;;GF;51.197;79.451;44.770;
27;1;4;2:54.749;0;;50.078;0;1:19.141;0;45.530;0;144.3;11:55.388;13:00:56.689;0:50.078;1:19.141;0:45.530;196.4;Roger HAMILTON;;Modern Classics;MD;;;GF;50.078;79.141;45.530;
27;1;5;2:55.112;0;;50.593;0;1:18.910;0;45.609;0;144.0;14:50.500;13:03:51.801;0:50.593;1:18.910;0:45.609;199.6;Roger HAMILTON;;Modern Classics;MD;;;GF;50.593;78.910;45.609;
27;1;6;3:04.065;0;B;51.475;0;1:19.044;0;53.546;0;137.0;17:54.565;13:06:55.866;0:51.475;1:19.044;0:53.546;201.1;Roger HAMILTON;;Modern Classics;MD;;;GF;51.475;79.044;53.546;
27;1;7;4:33.474;0;;2:28.410;0;1:19.265;0;45.799;0;92.2;22:28.039;13:11:29.340;2:28.410;1:19.265;0:45.799;198.9;Roger HAMILTON;0:01:52.037;Modern Classics;MD;;;GF;148.410;79.265;45.799;
27;1;8;2:55.572;0;;50.605;0;1:18.506;2;46.461;0;143.6;25:23.611;13:14:24.912;0:50.605;1:18.506;0:46.461;198.9;Roger HAMILTON;;Modern Classics;MD;;;GF;50.605;78.506;46.461;
27;1;9;2:57.489;0;;50.103;0;1:21.802;0;45.584;0;142.1;28:21.100;13:17:22.401;0:50.103;1:21.802;0:45.584;204.9;Roger HAMILTON;;Modern Classics;MD;;;GF;50.103;81.802;45.584;
27;1;10;2:56.803;0;;51.840;0;1:19.376;0;45.587;0;142.6;31:17.903;13:20:19.204;0:51.840;1:19.376;0:45.587;198.2;Roger HAMILTON;;Modern Classics;MD;;;GF;51.840;79.376;45.587;
