﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
9;1;1;4:42.532;0;;2:26.107;0;1:29.043;0;47.382;0;87.7;4:42.532;12:32:42.532;2:26.107;1:29.043;0:47.382;141.0;Robert BLAIN;0:01:32.016;Fittipaldi;2;;;
9;1;2;2:44.504;0;;45.836;0;1:16.389;0;42.279;0;153.3;7:27.036;12:35:27.036;0:45.836;1:16.389;0:42.279;197.8;Robert BLAIN;;Fittipaldi;2;;;
9;1;3;2:47.542;0;;45.375;0;1:18.143;0;44.024;0;150.5;10:14.578;12:38:14.578;0:45.375;1:18.143;0:44.024;173.9;Robert BLAIN;;Fittipaldi;2;;;
9;1;4;2:43.989;0;;45.109;0;1:16.645;0;42.235;0;153.8;12:58.567;12:40:58.567;0:45.109;1:16.645;0:42.235;204.5;Robert BLAIN;;Fittipaldi;2;;;
9;1;5;2:39.166;2;;43.898;0;1:14.351;2;40.917;2;158.4;15:37.733;12:43:37.733;0:43.898;1:14.351;0:40.917;216.4;Robert BLAIN;;Fittipaldi;2;;;
9;1;6;3:03.059;0;B;43.711;2;1:16.962;0;1:02.386;0;137.7;18:40.792;12:46:40.792;0:43.711;1:16.962;1:02.386;210.1;Robert BLAIN;;Fittipaldi;2;;;
92;1;1;4:57.381;0;;2:34.870;0;1:32.394;0;50.117;0;83.3;4:57.381;12:32:57.381;2:34.870;1:32.394;0:50.117;127.8;Paul TATTERSALL;0:01:37.744;Head;1;;;
92;1;2;2:59.909;0;;49.941;0;1:24.050;0;45.918;0;140.1;7:57.290;12:35:57.290;0:49.941;1:24.050;0:45.918;179.4;Paul TATTERSALL;;Head;1;;;
92;1;3;2:57.636;0;;47.080;0;1:25.258;0;45.298;0;141.9;10:54.926;12:38:54.926;0:47.080;1:25.258;0:45.298;229.3;Paul TATTERSALL;;Head;1;;;
92;1;4;2:49.602;0;;48.342;0;1:18.639;0;42.621;0;148.7;13:44.528;12:41:44.528;0:48.342;1:18.639;0:42.621;193.9;Paul TATTERSALL;;Head;1;;;
92;1;5;3:00.898;0;B;46.033;0;1:16.864;0;58.001;0;139.4;16:45.426;12:44:45.426;0:46.033;1:16.864;0:58.001;207.7;Paul TATTERSALL;;Head;1;;;
92;1;6;5:21.496;0;;3:27.240;0;1:13.883;2;40.373;0;78.4;22:06.922;12:50:06.922;3:27.240;1:13.883;0:40.373;233.3;Paul TATTERSALL;0:02:53.777;Head;1;;;
92;1;7;2:45.974;0;;43.887;2;1:13.911;0;48.176;0;151.9;24:52.896;12:52:52.896;0:43.887;1:13.911;0:48.176;224.1;Paul TATTERSALL;;Head;1;;;
92;1;8;2:40.407;2;;45.284;0;1:15.682;0;39.441;2;157.2;27:33.303;12:55:33.303;0:45.284;1:15.682;0:39.441;230.3;Paul TATTERSALL;;Head;1;;;
