﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
262;1;10;3:17.744;0;;59.287;0;1:28.748;0;49.709;0;127.5;34:02.318;14:20:22.731;0:59.287;1:28.748;0:49.709;128.1;Hemmo VRIEND;;CT10;;;;GF;59.287;88.748;49.709;
262;1;11;3:10.258;0;;53.752;0;1:27.477;0;49.029;0;132.5;37:12.576;14:23:32.989;0:53.752;1:27.477;0:49.029;177.9;Hemmo VRIEND;;CT10;;;;GF;53.752;87.477;49.029;
262;1;12;3:11.799;0;;53.938;0;1:28.692;0;49.169;0;131.5;40:24.375;14:26:44.788;0:53.938;1:28.692;0:49.169;162.4;Hemmo VRIEND;;CT10;;;;GF;53.938;88.692;49.169;
262;1;13;3:09.524;2;;53.209;2;1:27.125;0;49.190;0;133.0;43:33.899;14:29:54.312;0:53.209;1:27.125;0:49.190;169.0;Hemmo VRIEND;;CT10;;;;FF;53.209;87.125;49.190;
289;1;1;3:12.038;0;;55.518;0;1:27.785;0;48.735;0;129.0;3:12.038;13:49:32.451;0:55.518;1:27.785;0:48.735;;Jaap VAN DER ENDE;;CT10;;;;GF;55.518;87.785;48.735;
289;1;2;3:08.375;0;;53.453;0;1:27.067;0;47.855;0;133.9;6:20.413;13:52:40.826;0:53.453;1:27.067;0:47.855;175.9;Jaap VAN DER ENDE;;CT10;;;;GF;53.453;87.067;47.855;
289;1;3;3:07.462;0;;51.461;0;1:27.400;0;48.601;0;134.5;9:27.875;13:55:48.288;0:51.461;1:27.400;0:48.601;180.3;Jaap VAN DER ENDE;;CT10;;;;GF;51.461;87.400;48.601;
289;1;4;3:16.705;0;B;52.251;0;1:26.601;2;57.853;0;128.2;12:44.580;13:59:04.993;0:52.251;1:26.601;0:57.853;163.4;Jaap VAN DER ENDE;;CT10;;;;GF;52.251;86.601;57.853;
289;1;5;5:26.992;0;;3:09.818;0;1:28.424;0;48.750;0;77.1;18:11.572;14:04:31.985;3:09.818;1:28.424;0:48.750;186.9;Jaap VAN DER ENDE;0:02:42.440;CT10;;;;GF;189.818;88.424;48.750;
289;1;6;3:05.958;0;;50.928;0;1:27.436;0;47.594;0;135.6;21:17.530;14:07:37.943;0:50.928;1:27.436;0:47.594;184.3;Jaap VAN DER ENDE;;CT10;;;;GF;50.928;87.436;47.594;
289;1;7;3:05.336;2;;50.818;2;1:27.116;0;47.402;0;136.0;24:22.866;14:10:43.279;0:50.818;1:27.116;0:47.402;180.6;Jaap VAN DER ENDE;;CT10;;;;GF;50.818;87.116;47.402;
289;1;8;3:07.542;0;;51.434;0;1:26.933;0;49.175;0;134.4;27:30.408;14:13:50.821;0:51.434;1:26.933;0:49.175;169.3;Jaap VAN DER ENDE;;CT10;;;;GF;51.434;86.933;49.175;
289;1;9;3:08.805;0;;51.893;0;1:28.085;0;48.827;0;133.5;30:39.213;14:16:59.626;0:51.893;1:28.085;0:48.827;177.9;Jaap VAN DER ENDE;;CT10;;;;GF;51.893;88.085;48.827;
289;1;10;3:08.171;0;;52.208;0;1:28.577;0;47.386;0;134.0;33:47.384;14:20:07.797;0:52.208;1:28.577;0:47.386;159.3;Jaap VAN DER ENDE;;CT10;;;;GF;52.208;88.577;47.386;
289;1;11;3:05.928;0;;51.498;0;1:27.100;0;47.330;2;135.6;36:53.312;14:23:13.725;0:51.498;1:27.100;0:47.330;186.2;Jaap VAN DER ENDE;;CT10;;;;GF;51.498;87.100;47.330;
289;1;12;3:07.098;0;;50.905;0;1:28.040;0;48.153;0;134.8;40:00.410;14:26:20.823;0:50.905;1:28.040;0:48.153;175.0;Jaap VAN DER ENDE;;CT10;;;;GF;50.905;88.040;48.153;
289;1;13;3:07.287;0;;51.102;0;1:26.937;0;49.248;0;134.6;43:07.697;14:29:28.110;0:51.102;1:26.937;0:49.248;177.9;Jaap VAN DER ENDE;;CT10;;;;FF;51.102;86.937;49.248;
3;1;1;3:26.268;0;;1:03.659;0;1:30.664;0;51.945;0;120.1;3:26.268;13:49:46.681;1:03.659;1:30.664;0:51.945;;Dieter Karl ANTON;;CT08;;;;GF;63.659;90.664;51.945;
3;1;2;3:16.733;0;;55.646;2;1:30.113;0;50.974;0;128.2;6:43.001;13:53:03.414;0:55.646;1:30.113;0:50.974;172.2;Dieter Karl ANTON;;CT08;;;;GF;55.646;90.113;50.974;
3;1;3;3:16.173;2;;55.927;0;1:29.350;2;50.896;0;128.5;9:59.174;13:56:19.587;0:55.927;1:29.350;0:50.896;179.1;Dieter Karl ANTON;;CT08;;;;GF;55.927;89.350;50.896;
3;1;4;3:17.863;0;;56.521;0;1:30.516;0;50.826;2;127.4;13:17.037;13:59:37.450;0:56.521;1:30.516;0:50.826;170.3;Dieter Karl ANTON;;CT08;;;;GF;56.521;90.516;50.826;
3;1;5;3:18.682;0;;57.224;0;1:30.296;0;51.162;0;126.9;16:35.719;14:02:56.132;0:57.224;1:30.296;0:51.162;178.2;Dieter Karl ANTON;;CT08;;;;GF;57.224;90.296;51.162;
3;1;6;3:20.238;0;;57.434;0;1:31.213;0;51.591;0;125.9;19:55.957;14:06:16.370;0:57.434;1:31.213;0:51.591;173.6;Dieter Karl ANTON;;CT08;;;;GF;57.434;91.213;51.591;
3;1;7;3:25.042;0;B;56.385;0;1:30.502;0;58.155;0;123.0;23:20.999;14:09:41.412;0:56.385;1:30.502;0:58.155;168.7;Dieter Karl ANTON;;CT08;;;;GF;56.385;90.502;58.155;
3;1;8;4:59.186;0;;2:35.504;0;1:31.729;0;51.953;0;84.3;28:20.185;14:14:40.598;2:35.504;1:31.729;0:51.953;165.1;Dieter Karl ANTON;0:02:03.263;CT08;;;;GF;155.504;91.729;51.953;
3;1;9;3:20.159;0;;56.529;0;1:31.396;0;52.234;0;126.0;31:40.344;14:18:00.757;0:56.529;1:31.396;0:52.234;158.1;Dieter Karl ANTON;;CT08;;;;GF;56.529;91.396;52.234;
3;1;10;3:21.616;0;;57.256;0;1:32.205;0;52.155;0;125.1;35:01.960;14:21:22.373;0:57.256;1:32.205;0:52.155;167.2;Dieter Karl ANTON;;CT08;;;;GF;57.256;92.205;52.155;
3;1;11;3:19.762;0;;56.378;0;1:32.120;0;51.264;0;126.2;38:21.722;14:24:42.135;0:56.378;1:32.120;0:51.264;166.7;Dieter Karl ANTON;;CT08;;;;GF;56.378;92.120;51.264;
3;1;12;3:17.705;0;;56.400;0;1:29.979;0;51.326;0;127.5;41:39.427;14:27:59.840;0:56.400;1:29.979;0:51.326;173.9;Dieter Karl ANTON;;CT08;;;;FF;56.400;89.979;51.326;
34;1;1;3:55.580;0;;1:12.620;0;1:44.641;0;58.319;0;105.2;3:55.580;13:50:15.993;1:12.620;1:44.641;0:58.319;;Brian LAMBERT;;GTS11;;;;GF;72.620;104.641;58.319;
34;1;2;3:45.615;0;;1:03.855;0;1:42.169;0;59.591;0;111.8;7:41.195;13:54:01.608;1:03.855;1:42.169;0:59.591;142.5;Brian LAMBERT;;GTS11;;;;GF;63.855;102.169;59.591;
34;1;3;3:43.172;0;;1:03.275;0;1:40.910;0;58.987;0;113.0;11:24.367;13:57:44.780;1:03.275;1:40.910;0:58.987;142.5;Brian LAMBERT;;GTS11;;;;GF;63.275;100.910;58.987;
34;1;4;3:42.717;0;;1:02.443;0;1:40.910;0;59.364;0;113.2;15:07.084;14:01:27.497;1:02.443;1:40.910;0:59.364;155.6;Brian LAMBERT;;GTS11;;;;GF;62.443;100.910;59.364;
34;1;5;3:52.978;0;B;1:03.411;0;1:41.938;0;1:07.629;0;108.2;19:00.062;14:05:20.475;1:03.411;1:41.938;1:07.629;150.6;Brian LAMBERT;;GTS11;;;;GF;63.411;101.938;67.629;
34;1;6;5:16.643;0;;2:39.046;0;1:40.374;0;57.223;0;79.6;24:16.705;14:10:37.118;2:39.046;1:40.374;0:57.223;143.8;Brian LAMBERT;0:02:05.285;GTS11;;;;GF;159.046;100.374;57.223;
34;1;7;3:43.562;0;;1:06.185;0;1:41.124;0;56.253;0;112.8;28:00.267;14:14:20.680;1:06.185;1:41.124;0:56.253;147.7;Brian LAMBERT;;GTS11;;;;GF;66.185;101.124;56.253;
34;1;8;3:42.657;0;;1:04.292;0;1:41.310;0;57.055;0;113.2;31:42.924;14:18:03.337;1:04.292;1:41.310;0:57.055;128.4;Brian LAMBERT;;GTS11;;;;GF;64.292;101.310;57.055;
34;1;9;3:44.160;0;;1:04.045;0;1:42.207;0;57.908;0;112.5;35:27.084;14:21:47.497;1:04.045;1:42.207;0:57.908;156.1;Brian LAMBERT;;GTS11;;;;GF;64.045;102.207;57.908;
34;1;10;3:38.480;0;;1:01.618;2;1:40.405;0;56.457;0;115.4;39:05.564;14:25:25.977;1:01.618;1:40.405;0:56.457;150.6;Brian LAMBERT;;GTS11;;;;GF;61.618;100.405;56.457;
34;1;11;3:37.170;2;;1:01.848;0;1:39.330;2;55.992;2;116.1;42:42.734;14:29:03.147;1:01.848;1:39.330;0:55.992;145.0;Brian LAMBERT;;GTS11;;;;FF;61.848;99.330;55.992;
42;1;1;3:52.804;0;;1:14.955;0;1:40.700;0;57.149;0;106.4;3:52.804;13:50:13.217;1:14.955;1:40.700;0:57.149;;Jürgen FELSKE;;GTS11;;;;GF;74.955;100.700;57.149;
42;1;2;3:35.163;0;;1:02.361;0;1:36.560;0;56.242;0;117.2;7:27.967;13:53:48.380;1:02.361;1:36.560;0:56.242;165.4;Jürgen FELSKE;;GTS11;;;;GF;62.361;96.560;56.242;
42;1;3;3:38.986;0;;1:01.112;0;1:40.768;0;57.106;0;115.1;11:06.953;13:57:27.366;1:01.112;1:40.768;0:57.106;158.8;Jürgen FELSKE;;GTS11;;;;GF;61.112;100.768;57.106;
42;1;4;3:34.611;0;;1:03.561;0;1:35.071;0;55.979;0;117.5;14:41.564;14:01:01.977;1:03.561;1:35.071;0:55.979;161.9;Jürgen FELSKE;;GTS11;;;;GF;63.561;95.071;55.979;
42;1;5;3:33.519;0;;1:01.449;0;1:36.020;0;56.050;0;118.1;18:15.083;14:04:35.496;1:01.449;1:36.020;0:56.050;164.9;Jürgen FELSKE;;GTS11;;;;GF;61.449;96.020;56.050;
42;1;6;3:39.534;0;B;1:02.019;0;1:33.808;0;1:03.707;0;114.9;21:54.617;14:08:15.030;1:02.019;1:33.808;1:03.707;165.4;Jürgen FELSKE;;GTS11;;;;GF;62.019;93.808;63.707;
42;1;7;5:15.909;0;;2:47.738;0;1:32.515;0;55.656;0;79.8;27:10.526;14:13:30.939;2:47.738;1:32.515;0:55.656;159.3;Jürgen FELSKE;0:02:14.698;GTS11;;;;GF;167.738;92.515;55.656;
42;1;8;3:28.158;2;;1:00.786;2;1:33.334;0;54.038;2;121.1;30:38.684;14:16:59.097;1:00.786;1:33.334;0:54.038;161.7;Jürgen FELSKE;;GTS11;;;;GF;60.786;93.334;54.038;
42;1;9;3:31.758;0;;1:02.872;0;1:34.027;0;54.859;0;119.1;34:10.442;14:20:30.855;1:02.872;1:34.027;0:54.859;141.2;Jürgen FELSKE;;GTS11;;;;GF;62.872;94.027;54.859;
42;1;10;3:28.261;0;;1:00.972;0;1:31.217;2;56.072;0;121.1;37:38.703;14:23:59.116;1:00.972;1:31.217;0:56.072;165.6;Jürgen FELSKE;;GTS11;;;;GF;60.972;91.217;56.072;
42;1;11;3:54.648;0;B;1:01.110;0;1:33.095;0;1:20.443;0;107.5;41:33.351;14:27:53.764;1:01.110;1:33.095;1:20.443;165.9;Jürgen FELSKE;;GTS11;;;;FF;61.110;93.095;80.443;
43;1;1;3:30.609;0;;1:05.340;0;1:32.272;0;52.997;0;117.6;3:30.609;13:49:51.022;1:05.340;1:32.272;0:52.997;;Holger FELSKE;;GTS11;;;;GF;65.340;92.272;52.997;
43;1;2;3:21.409;0;;59.280;0;1:30.355;0;51.774;0;125.2;6:52.018;13:53:12.431;0:59.280;1:30.355;0:51.774;167.7;Holger FELSKE;;GTS11;;;;GF;59.280;90.355;51.774;
43;1;3;3:20.827;0;;59.034;0;1:29.925;0;51.868;0;125.6;10:12.845;13:56:33.258;0:59.034;1:29.925;0:51.868;168.7;Holger FELSKE;;GTS11;;;;GF;59.034;89.925;51.868;
43;1;4;3:18.495;0;;58.828;0;1:28.145;0;51.522;0;127.0;13:31.340;13:59:51.753;0:58.828;1:28.145;0:51.522;163.1;Holger FELSKE;;GTS11;;;;GF;58.828;88.145;51.522;
43;1;5;3:20.043;0;;59.872;0;1:28.038;2;52.133;0;126.0;16:51.383;14:03:11.796;0:59.872;1:28.038;0:52.133;168.5;Holger FELSKE;;GTS11;;;;GF;59.872;88.038;52.133;
43;1;6;3:25.426;0;B;58.240;2;1:28.713;0;58.473;0;122.7;20:16.809;14:06:37.222;0:58.240;1:28.713;0:58.473;165.9;Holger FELSKE;;GTS11;;;;GF;58.240;88.713;58.473;
43;1;7;4:58.809;0;;2:38.949;0;1:28.446;0;51.414;0;84.4;25:15.618;14:11:36.031;2:38.949;1:28.446;0:51.414;164.9;Holger FELSKE;;GTS11;;;;GF;158.949;88.446;51.414;
43;1;8;3:17.446;2;;58.240;0;1:28.153;0;51.053;2;127.7;28:33.064;14:14:53.477;0:58.240;1:28.153;0:51.053;172.2;Holger FELSKE;;GTS11;;;;GF;58.240;88.153;51.053;
43;1;9;3:21.041;0;;59.041;0;1:28.502;0;53.498;0;125.4;31:54.105;14:18:14.518;0:59.041;1:28.502;0:53.498;150.2;Holger FELSKE;;GTS11;;;;GF;59.041;88.502;53.498;
43;1;10;3:20.597;0;;58.941;0;1:28.769;0;52.887;0;125.7;35:14.702;14:21:35.115;0:58.941;1:28.769;0:52.887;167.4;Holger FELSKE;;GTS11;;;;GF;58.941;88.769;52.887;
43;1;11;3:20.796;0;;58.874;0;1:30.115;0;51.807;0;125.6;38:35.498;14:24:55.911;0:58.874;1:30.115;0:51.807;165.9;Holger FELSKE;;GTS11;;;;GF;58.874;90.115;51.807;
43;1;12;3:17.898;0;;58.371;0;1:28.301;0;51.226;0;127.4;41:53.396;14:28:13.809;0:58.371;1:28.301;0:51.226;166.7;Holger FELSKE;;GTS11;;;;FF;58.371;88.301;51.226;
45;1;1;3:06.826;0;;53.620;0;1:26.486;0;46.720;0;132.6;3:06.826;13:49:27.239;0:53.620;1:26.486;0:46.720;;Bob STEVENS;;GTS10;;;;GF;53.620;86.486;46.720;
45;1;2;2:59.270;0;;50.880;0;1:22.226;0;46.164;0;140.6;6:06.096;13:52:26.509;0:50.880;1:22.226;0:46.164;183.4;Bob STEVENS;;GTS10;;;;GF;50.880;82.226;46.164;
45;1;3;2:58.749;0;;50.843;0;1:21.666;0;46.240;0;141.1;9:04.845;13:55:25.258;0:50.843;1:21.666;0:46.240;198.9;Bob STEVENS;;GTS10;;;;GF;50.843;81.666;46.240;
45;1;4;2:58.033;0;;50.658;0;1:20.923;0;46.452;0;141.6;12:02.878;13:58:23.291;0:50.658;1:20.923;0:46.452;202.6;Bob STEVENS;;GTS10;;;;GF;50.658;80.923;46.452;
45;1;5;2:59.916;0;;50.398;0;1:21.415;0;48.103;0;140.1;15:02.794;14:01:23.207;0:50.398;1:21.415;0:48.103;204.2;Bob STEVENS;;GTS10;;;;GF;50.398;81.415;48.103;
45;1;6;3:01.665;0;;50.365;2;1:24.564;0;46.736;0;138.8;18:04.459;14:04:24.872;0:50.365;1:24.564;0:46.736;204.2;Bob STEVENS;;GTS10;;;;GF;50.365;84.564;46.736;
45;1;7;3:04.033;0;B;50.711;0;1:20.958;0;52.364;0;137.0;21:08.492;14:07:28.905;0:50.711;1:20.958;0:52.364;199.6;Bob STEVENS;;GTS10;;;;GF;50.711;80.958;52.364;
45;1;8;4:41.548;0;;2:32.743;0;1:21.566;0;47.239;0;89.6;25:50.040;14:12:10.453;2:32.743;1:21.566;0:47.239;193.2;Bob STEVENS;0:02:07.236;GTS10;;;;GF;152.743;81.566;47.239;
45;1;9;2:57.323;2;;50.878;0;1:20.809;0;45.636;2;142.2;28:47.363;14:15:07.776;0:50.878;1:20.809;0:45.636;202.2;Bob STEVENS;;GTS10;;;;GF;50.878;80.809;45.636;
45;1;10;3:00.709;0;;50.944;0;1:22.411;0;47.354;0;139.5;31:48.072;14:18:08.485;0:50.944;1:22.411;0:47.354;188.5;Bob STEVENS;;GTS10;;;;GF;50.944;82.411;47.354;
45;1;11;2:59.672;0;;51.705;0;1:21.458;0;46.509;0;140.3;34:47.744;14:21:08.157;0:51.705;1:21.458;0:46.509;197.8;Bob STEVENS;;GTS10;;;;GF;51.705;81.458;46.509;
45;1;12;2:58.767;0;;51.035;0;1:20.557;3;47.175;0;141.0;37:46.511;14:24:06.924;0:51.035;1:20.557;0:47.175;200.0;Bob STEVENS;;GTS10;;;;GF;51.035;80.557;47.175;
45;1;13;3:00.107;0;;51.177;0;1:21.311;0;47.619;0;140.0;40:46.618;14:27:07.031;0:51.177;1:21.311;0:47.619;200.7;Bob STEVENS;;GTS10;;;;FF;51.177;81.311;47.619;
46;1;1;3:12.519;0;;57.768;0;1:25.888;0;48.863;0;128.7;3:12.519;13:49:32.932;0:57.768;1:25.888;0:48.863;;Jos STEVENS;;GTS10;;;;GF;57.768;85.888;48.863;
46;1;2;3:08.505;0;;53.679;0;1:26.684;0;48.142;0;133.8;6:21.024;13:52:41.437;0:53.679;1:26.684;0:48.142;187.5;Jos STEVENS;;GTS10;;;;GF;53.679;86.684;48.142;
46;1;3;3:04.129;2;;51.672;0;1:24.825;2;47.632;2;136.9;9:25.153;13:55:45.566;0:51.672;1:24.825;0:47.632;188.8;Jos STEVENS;;GTS10;;;;GF;51.672;84.825;47.632;
46;1;4;3:17.384;0;B;51.435;2;1:26.151;0;59.798;0;127.7;12:42.537;13:59:02.950;0:51.435;1:26.151;0:59.798;193.5;Jos STEVENS;;GTS10;;;;GF;51.435;86.151;59.798;
48;1;1;3:17.707;0;;58.249;0;1:28.788;0;50.670;0;125.3;3:17.707;13:49:38.120;0:58.249;1:28.788;0:50.670;;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;58.249;88.788;50.670;
48;1;2;3:10.284;0;;52.256;0;1:27.938;0;50.090;0;132.5;6:27.991;13:52:48.404;0:52.256;1:27.938;0:50.090;192.5;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;52.256;87.938;50.090;
48;1;3;3:10.354;0;;51.993;2;1:28.509;0;49.852;0;132.5;9:38.345;13:55:58.758;0:51.993;1:28.509;0:49.852;178.8;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;51.993;88.509;49.852;
48;1;4;3:10.780;0;;52.215;0;1:28.622;0;49.943;0;132.2;12:49.125;13:59:09.538;0:52.215;1:28.622;0:49.943;188.5;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;52.215;88.622;49.943;
48;1;5;3:08.762;2;;52.597;0;1:27.328;0;48.837;0;133.6;15:57.887;14:02:18.300;0:52.597;1:27.328;0:48.837;166.7;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;52.597;87.328;48.837;
48;1;6;3:20.730;0;B;53.560;0;1:27.054;0;1:00.116;0;125.6;19:18.617;14:05:39.030;0:53.560;1:27.054;1:00.116;169.0;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;53.560;87.054;60.116;
48;1;7;5:00.625;0;;2:41.680;0;1:28.619;0;50.326;0;83.9;24:19.242;14:10:39.655;2:41.680;1:28.619;0:50.326;161.4;Frans VAN MAARSCHALKERWAART;0:02:13.047;GTS12;;;;GF;161.680;88.619;50.326;
48;1;8;3:10.442;0;;53.297;0;1:27.394;0;49.751;0;132.4;27:29.684;14:13:50.097;0:53.297;1:27.394;0:49.751;183.1;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;53.297;87.394;49.751;
48;1;9;3:12.339;0;;54.648;0;1:27.435;0;50.256;0;131.1;30:42.023;14:17:02.436;0:54.648;1:27.435;0:50.256;179.7;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;54.648;87.435;50.256;
48;1;10;3:14.717;0;;57.166;0;1:28.385;0;49.166;0;129.5;33:56.740;14:20:17.153;0:57.166;1:28.385;0:49.166;148.8;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;57.166;88.385;49.166;
48;1;11;3:09.450;0;;53.021;0;1:27.333;0;49.096;0;133.1;37:06.190;14:23:26.603;0:53.021;1:27.333;0:49.096;184.0;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;53.021;87.333;49.096;
48;1;12;3:09.798;0;;53.739;0;1:27.428;0;48.631;2;132.8;40:15.988;14:26:36.401;0:53.739;1:27.428;0:48.631;175.6;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;53.739;87.428;48.631;
48;1;13;3:08.762;0;;52.588;0;1:26.599;2;49.575;0;133.6;43:24.750;14:29:45.163;0:52.588;1:26.599;0:49.575;185.9;Frans VAN MAARSCHALKERWAART;;GTS12;;;;FF;52.588;86.599;49.575;
49;1;1;3:18.764;0;;58.949;0;1:28.964;0;50.851;0;124.6;3:18.764;13:49:39.177;0:58.949;1:28.964;0:50.851;;Roland ZOOMERS;;GTS12;;;;GF;58.949;88.964;50.851;
49;1;2;3:13.089;0;;54.421;0;1:29.304;0;49.364;0;130.6;6:31.853;13:52:52.266;0:54.421;1:29.304;0:49.364;161.9;Roland ZOOMERS;;GTS12;;;;GF;54.421;89.304;49.364;
49;1;3;3:11.944;0;;54.279;0;1:28.928;0;48.737;0;131.4;9:43.797;13:56:04.210;0:54.279;1:28.928;0:48.737;162.2;Roland ZOOMERS;;GTS12;;;;GF;54.279;88.928;48.737;
49;1;4;3:09.486;0;;52.853;0;1:28.051;0;48.582;0;133.1;12:53.283;13:59:13.696;0:52.853;1:28.051;0:48.582;167.7;Roland ZOOMERS;;GTS12;;;;GF;52.853;88.051;48.582;
49;1;5;3:11.136;0;;54.390;0;1:28.186;0;48.560;0;131.9;16:04.419;14:02:24.832;0:54.390;1:28.186;0:48.560;164.9;Roland ZOOMERS;;GTS12;;;;GF;54.390;88.186;48.560;
49;1;6;3:08.922;0;;53.142;0;1:26.613;0;49.167;0;133.5;19:13.341;14:05:33.754;0:53.142;1:26.613;0:49.167;176.2;Roland ZOOMERS;;GTS12;;;;GF;53.142;86.613;49.167;
49;1;7;3:17.127;0;B;53.475;0;1:27.675;0;55.977;0;127.9;22:30.468;14:08:50.881;0:53.475;1:27.675;0:55.977;165.9;Roland ZOOMERS;;GTS12;;;;GF;53.475;87.675;55.977;
49;1;8;4:44.831;0;;2:29.075;0;1:27.752;0;48.004;0;88.5;27:15.299;14:13:35.712;2:29.075;1:27.752;0:48.004;172.5;Roland ZOOMERS;0:02:00.662;GTS12;;;;GF;149.075;87.752;48.004;
49;1;9;3:07.192;2;;52.845;0;1:26.478;0;47.869;2;134.7;30:22.491;14:16:42.904;0:52.845;1:26.478;0:47.869;175.6;Roland ZOOMERS;;GTS12;;;;GF;52.845;86.478;47.869;
49;1;10;3:10.193;0;;54.262;0;1:27.934;0;47.997;0;132.6;33:32.684;14:19:53.097;0:54.262;1:27.934;0:47.997;136.5;Roland ZOOMERS;;GTS12;;;;GF;54.262;87.934;47.997;
49;1;11;3:07.295;0;;52.457;2;1:26.193;2;48.645;0;134.6;36:39.979;14:23:00.392;0:52.457;1:26.193;0:48.645;180.9;Roland ZOOMERS;;GTS12;;;;GF;52.457;86.193;48.645;
49;1;12;3:09.361;0;;54.064;0;1:27.013;0;48.284;0;133.2;39:49.340;14:26:09.753;0:54.064;1:27.013;0:48.284;179.1;Roland ZOOMERS;;GTS12;;;;GF;54.064;87.013;48.284;
49;1;13;3:10.422;0;;52.616;0;1:26.932;0;50.874;0;132.4;42:59.762;14:29:20.175;0:52.616;1:26.932;0:50.874;172.8;Roland ZOOMERS;;GTS12;;;;FF;52.616;86.932;50.874;
503;1;1;3:06.500;0;;52.936;0;1:26.686;0;46.878;0;132.8;3:06.500;13:49:26.913;0:52.936;1:26.686;0:46.878;;Armand ADRIAANS;;GTS12;;;;GF;52.936;86.686;46.878;
503;1;2;3:02.534;0;;50.688;0;1:25.357;0;46.489;0;138.1;6:09.034;13:52:29.447;0:50.688;1:25.357;0:46.489;168.2;Armand ADRIAANS;;GTS12;;;;GF;50.688;85.357;46.489;
503;1;3;2:59.203;2;;49.163;2;1:23.810;2;46.230;0;140.7;9:08.237;13:55:28.650;0:49.163;1:23.810;0:46.230;185.9;Armand ADRIAANS;;GTS12;;;;GF;49.163;83.810;46.230;
503;1;4;2:59.986;0;;49.873;0;1:24.056;0;46.057;0;140.1;12:08.223;13:58:28.636;0:49.873;1:24.056;0:46.057;188.5;Armand ADRIAANS;;GTS12;;;;GF;49.873;84.056;46.057;
503;1;5;3:00.030;0;;49.820;0;1:23.906;0;46.304;0;140.1;15:08.253;14:01:28.666;0:49.820;1:23.906;0:46.304;193.9;Armand ADRIAANS;;GTS12;;;;GF;49.820;83.906;46.304;
503;1;6;3:09.121;0;B;49.840;0;1:24.226;0;55.055;0;133.3;18:17.374;14:04:37.787;0:49.840;1:24.226;0:55.055;194.6;Armand ADRIAANS;;GTS12;;;;GF;49.840;84.226;55.055;
503;1;7;4:45.654;0;;2:34.535;0;1:24.677;0;46.442;0;88.3;23:03.028;14:09:23.441;2:34.535;1:24.677;0:46.442;179.4;Armand ADRIAANS;0:02:11.714;GTS12;;;;GF;154.535;84.677;46.442;
503;1;8;3:00.663;0;;49.721;0;1:24.614;0;46.328;0;139.6;26:03.691;14:12:24.104;0:49.721;1:24.614;0:46.328;184.3;Armand ADRIAANS;;GTS12;;;;GF;49.721;84.614;46.328;
503;1;9;3:00.701;0;;49.935;0;1:24.130;0;46.636;0;139.5;29:04.392;14:15:24.805;0:49.935;1:24.130;0:46.636;183.1;Armand ADRIAANS;;GTS12;;;;GF;49.935;84.130;46.636;
503;1;10;3:00.772;0;;49.974;0;1:24.698;0;46.100;0;139.5;32:05.164;14:18:25.577;0:49.974;1:24.698;0:46.100;190.5;Armand ADRIAANS;;GTS12;;;;GF;49.974;84.698;46.100;
503;1;11;3:03.573;0;;50.074;0;1:26.471;0;47.028;0;137.4;35:08.737;14:21:29.150;0:50.074;1:26.471;0:47.028;189.8;Armand ADRIAANS;;GTS12;;;;GF;50.074;86.471;47.028;
503;1;12;3:01.170;0;;50.270;0;1:25.076;0;45.824;2;139.2;38:09.907;14:24:30.320;0:50.270;1:25.076;0:45.824;169.5;Armand ADRIAANS;;GTS12;;;;GF;50.270;85.076;45.824;
503;1;13;3:00.639;0;;49.657;0;1:24.282;0;46.700;0;139.6;41:10.546;14:27:30.959;0:49.657;1:24.282;0:46.700;201.5;Armand ADRIAANS;;GTS12;;;;FF;49.657;84.282;46.700;
51;1;1;3:52.085;0;;1:15.027;0;1:40.169;0;56.889;0;106.7;3:52.085;13:50:12.498;1:15.027;1:40.169;0:56.889;;Magnus LILLERSKOG;;CT08;;;;GF;75.027;100.169;56.889;
51;1;2;3:34.654;0;;1:02.085;0;1:37.158;0;55.411;0;117.5;7:26.739;13:53:47.152;1:02.085;1:37.158;0:55.411;161.0;Magnus LILLERSKOG;;CT08;;;;GF;62.085;97.158;55.411;
51;1;3;3:40.340;0;;1:01.987;0;1:41.447;0;56.906;0;114.4;11:07.079;13:57:27.492;1:01.987;1:41.447;0:56.906;166.2;Magnus LILLERSKOG;;CT08;;;;GF;61.987;101.447;56.906;
