﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
168;1;2;2:52.601;0;;47.318;0;1:19.283;0;46.000;0;146.1;5:56.316;09:05:56.316;0:47.318;1:19.283;0:46.000;184.3;Andrew GRANT;;Open Series;OSC1;;;GF;47.318;79.283;46.000;
168;1;3;3:04.540;0;;47.913;0;1:20.506;0;56.121;0;136.6;9:00.856;09:09:00.856;0:47.913;1:20.506;0:56.121;185.2;Andrew GRANT;;Open Series;OSC1;;;GF;47.913;80.506;56.121;
168;1;4;4:05.659;0;B;53.526;0;1:39.657;0;1:32.476;0;102.6;13:06.515;09:13:06.515;0:53.526;1:39.657;1:32.476;168.0;Andrew GRANT;;Open Series;OSC1;;;RF;53.526;99.657;92.476;
168;1;5;12:33.552;0;;10:23.125;0;1:23.281;0;47.146;0;33.5;25:40.067;09:25:40.067;10:23.125;1:23.281;0:47.146;177.0;Andrew GRANT;0:09:47.067;Open Series;OSC1;;;GF;623.125;83.281;47.146;
168;1;6;2:50.673;0;;47.253;0;1:17.417;0;46.003;0;147.7;28:30.740;09:28:30.740;0:47.253;1:17.417;0:46.003;186.2;Andrew GRANT;;Open Series;OSC1;;;GF;47.253;77.417;46.003;
168;1;7;2:49.664;0;;48.204;0;1:18.207;0;43.253;2;148.6;31:20.404;09:31:20.404;0:48.204;1:18.207;0:43.253;192.2;Andrew GRANT;;Open Series;OSC1;;;GF;48.204;78.207;43.253;
168;1;8;2:49.584;0;;46.708;0;1:17.217;0;45.659;0;148.7;34:09.988;09:34:09.988;0:46.708;1:17.217;0:45.659;190.1;Andrew GRANT;;Open Series;OSC1;;;GF;46.708;77.217;45.659;
168;1;9;2:46.561;2;;45.974;0;1:16.022;0;44.565;0;151.4;36:56.549;09:36:56.549;0:45.974;1:16.022;0:44.565;200.4;Andrew GRANT;;Open Series;OSC1;;;GF;45.974;76.022;44.565;
168;1;10;2:47.139;0;;45.573;2;1:15.296;2;46.270;0;150.9;39:43.688;09:39:43.688;0:45.573;1:15.296;0:46.270;203.0;Andrew GRANT;;Open Series;OSC1;;;GF;45.573;75.296;46.270;
168;1;11;3:38.319;0;B;54.887;0;1:30.403;0;1:13.029;0;115.5;43:22.007;09:43:22.007;0:54.887;1:30.403;1:13.029;147.5;Andrew GRANT;;Open Series;OSC1;;;FF;54.887;90.403;73.029;
170;1;1;5:39.859;0;;3:06.110;0;1:39.163;0;54.586;0;72.9;5:39.859;09:05:39.859;3:06.110;1:39.163;0:54.586;151.7;Mike HILTON;0:02:25.119;Slicks;SC2;;;GF;186.110;99.163;54.586;
170;1;2;3:12.622;0;;55.029;0;1:22.153;2;55.440;0;130.9;8:52.481;09:08:52.481;0:55.029;1:22.153;0:55.440;186.5;Mike HILTON;;Slicks;SC2;;;GF;55.029;82.153;55.440;
170;1;3;4:02.204;0;B;54.057;2;1:33.668;0;1:34.479;0;104.1;12:54.685;09:12:54.685;0:54.057;1:33.668;1:34.479;184.9;Mike HILTON;;Slicks;SC2;;;RF;54.057;93.668;94.479;
170;1;4;13:17.130;0;;10:50.838;0;1:32.169;0;54.123;0;31.6;26:11.815;09:26:11.815;10:50.838;1:32.169;0:54.123;156.1;Mike HILTON;0:10:10.350;Slicks;SC2;;;GF;650.838;92.169;54.123;
170;1;5;3:10.295;0;;56.011;0;1:25.705;0;48.579;0;132.5;29:22.110;09:29:22.110;0:56.011;1:25.705;0:48.579;177.0;Mike HILTON;;Slicks;SC2;;;GF;56.011;85.705;48.579;
170;1;6;3:10.165;0;;55.961;0;1:25.146;0;49.058;0;132.6;32:32.275;09:32:32.275;0:55.961;1:25.146;0:49.058;179.7;Mike HILTON;;Slicks;SC2;;;GF;55.961;85.146;49.058;
170;1;7;3:06.047;2;;54.931;0;1:23.001;0;48.115;2;135.5;35:38.322;09:35:38.322;0:54.931;1:23.001;0:48.115;181.8;Mike HILTON;;Slicks;SC2;;;GF;54.931;83.001;48.115;
170;1;8;3:14.148;0;;56.797;0;1:26.244;0;51.107;0;129.9;38:52.470;09:38:52.470;0:56.797;1:26.244;0:51.107;175.0;Mike HILTON;;Slicks;SC2;;;GF;56.797;86.244;51.107;
170;1;9;3:17.238;0;;56.982;0;1:26.734;0;53.522;0;127.8;42:09.708;09:42:09.708;0:56.982;1:26.734;0:53.522;168.7;Mike HILTON;;Slicks;SC2;;;FF;56.982;86.734;53.522;
172;1;1;5:30.952;0;;2:42.911;0;1:46.469;0;1:01.572;0;74.9;5:30.952;09:05:30.952;2:42.911;1:46.469;1:01.572;100.3;Chris MURPHY;0:01:49.637;Slicks;SA2;;;GF;162.911;106.469;61.572;
172;1;2;3:09.967;0;;51.762;0;1:25.808;0;52.397;0;132.7;8:40.919;09:08:40.919;0:51.762;1:25.808;0:52.397;197.8;Chris MURPHY;;Slicks;SA2;;;GF;51.762;85.808;52.397;
172;1;3;3:38.814;0;B;48.313;0;1:21.206;0;1:29.295;0;115.2;12:19.733;09:12:19.733;0:48.313;1:21.206;1:29.295;213.9;Chris MURPHY;;Slicks;SA2;;;RF;48.313;81.206;89.295;
172;1;4;13:13.826;0;;11:07.785;0;1:20.563;0;45.478;0;31.8;25:33.559;09:25:33.559;11:07.785;1:20.563;0:45.478;199.3;Chris MURPHY;0:10:30.713;Slicks;SA2;;;GF;667.785;80.563;45.478;
172;1;5;2:53.806;0;;47.090;0;1:20.930;0;45.786;0;145.1;28:27.365;09:28:27.365;0:47.090;1:20.930;0:45.786;222.2;Chris MURPHY;;Slicks;SA2;;;GF;47.090;80.930;45.786;
172;1;6;2:50.345;0;;48.860;0;1:16.308;0;45.177;0;148.0;31:17.710;09:31:17.710;0:48.860;1:16.308;0:45.177;219.5;Chris MURPHY;;Slicks;SA2;;;GF;48.860;76.308;45.177;
172;1;7;2:50.510;0;;47.176;0;1:18.285;0;45.049;0;147.9;34:08.220;09:34:08.220;0:47.176;1:18.285;0:45.049;181.5;Chris MURPHY;;Slicks;SA2;;;GF;47.176;78.285;45.049;
172;1;8;2:43.297;2;;46.097;0;1:14.268;0;42.932;2;154.4;36:51.517;09:36:51.517;0:46.097;1:14.268;0:42.932;228.3;Chris MURPHY;;Slicks;SA2;;;GF;46.097;74.268;42.932;
172;1;9;2:45.219;0;;46.231;0;1:14.183;2;44.805;0;152.6;39:36.736;09:39:36.736;0:46.231;1:14.183;0:44.805;226.4;Chris MURPHY;;Slicks;SA2;;;GF;46.231;74.183;44.805;
172;1;10;3:05.483;0;B;46.053;2;1:15.681;0;1:03.749;0;135.9;42:42.219;09:42:42.219;0:46.053;1:15.681;1:03.749;232.8;Chris MURPHY;;Slicks;SA2;;;FF;46.053;75.681;63.749;
18;1;1;4:55.576;0;;1:49.141;0;2:02.141;0;1:04.294;0;83.8;4:55.576;09:04:55.576;1:49.141;2:02.141;1:04.294;102.6;Ashley MULDOON;0:00:53.263;Slicks;SC1;;;GF;109.141;122.141;64.294;
18;1;2;3:56.624;0;;1:08.668;0;1:44.534;0;1:03.422;0;106.6;8:52.200;09:08:52.200;1:08.668;1:44.534;1:03.422;132.0;Ashley MULDOON;;Slicks;SC1;;;GF;68.668;104.534;63.422;
18;1;3;4:20.268;0;B;1:01.060;0;1:44.704;0;1:34.504;0;96.9;13:12.468;09:13:12.468;1:01.060;1:44.704;1:34.504;154.9;Ashley MULDOON;;Slicks;SC1;;;RF;61.060;104.704;94.504;
18;1;4;13:15.440;0;;10:43.545;0;1:36.482;0;55.413;0;31.7;26:27.908;09:26:27.908;10:43.545;1:36.482;0:55.413;133.7;Ashley MULDOON;0:09:58.845;Slicks;SC1;;;GF;643.545;96.482;55.413;
18;1;5;3:10.393;0;;53.688;0;1:27.984;0;48.721;0;132.4;29:38.301;09:29:38.301;0:53.688;1:27.984;0:48.721;166.4;Ashley MULDOON;;Slicks;SC1;;;GF;53.688;87.984;48.721;
18;1;6;3:03.782;0;;51.565;0;1:25.256;0;46.961;0;137.2;32:42.083;09:32:42.083;0:51.565;1:25.256;0:46.961;170.3;Ashley MULDOON;;Slicks;SC1;;;GF;51.565;85.256;46.961;
18;1;7;2:59.707;0;;50.882;0;1:23.122;0;45.703;0;140.3;35:41.790;09:35:41.790;0:50.882;1:23.122;0:45.703;194.2;Ashley MULDOON;;Slicks;SC1;;;GF;50.882;83.122;45.703;
18;1;8;2:54.930;0;;49.127;0;1:21.468;0;44.335;0;144.1;38:36.720;09:38:36.720;0:49.127;1:21.468;0:44.335;197.8;Ashley MULDOON;;Slicks;SC1;;;GF;49.127;81.468;44.335;
18;1;9;2:53.891;0;;49.425;0;1:20.031;0;44.435;0;145.0;41:30.611;09:41:30.611;0:49.425;1:20.031;0:44.435;172.5;Ashley MULDOON;;Slicks;SC1;;;GF;49.425;80.031;44.435;
18;1;10;2:49.883;2;;48.381;2;1:18.226;2;43.276;2;148.4;44:20.494;09:44:20.494;0:48.381;1:18.226;0:43.276;185.6;Ashley MULDOON;;Slicks;SC1;;;FF;48.381;78.226;43.276;
19;1;1;5:33.967;0;;2:54.123;0;1:46.542;0;53.302;0;74.2;5:33.967;09:05:33.967;2:54.123;1:46.542;0:53.302;116.6;Dylan POPOVIC;0:02:05.810;Slicks;SA2;;;GF;174.123;106.542;53.302;
19;1;2;3:08.804;0;;51.273;0;1:25.878;0;51.653;0;133.5;8:42.771;09:08:42.771;0:51.273;1:25.878;0:51.653;188.5;Dylan POPOVIC;;Slicks;SA2;;;GF;51.273;85.878;51.653;
19;1;3;3:46.114;0;B;49.843;0;1:24.958;0;1:31.313;0;111.5;12:28.885;09:12:28.885;0:49.843;1:24.958;1:31.313;190.1;Dylan POPOVIC;;Slicks;SA2;;;RF;49.843;84.958;91.313;
19;1;4;13:06.561;0;;11:00.300;0;1:21.339;0;44.922;0;32.1;25:35.446;09:25:35.446;11:00.300;1:21.339;0:44.922;193.2;Dylan POPOVIC;0:10:25.686;Slicks;SA2;;;GF;660.300;81.339;44.922;
19;1;5;2:49.048;0;;46.024;0;1:17.670;0;45.354;0;149.2;28:24.494;09:28:24.494;0:46.024;1:17.670;0:45.354;190.1;Dylan POPOVIC;;Slicks;SA2;;;GF;46.024;77.670;45.354;
19;1;6;2:42.489;0;;45.965;0;1:15.343;0;41.181;0;155.2;31:06.983;09:31:06.983;0:45.965;1:15.343;0:41.181;228.3;Dylan POPOVIC;;Slicks;SA2;;;GF;45.965;75.343;41.181;
19;1;7;2:47.026;0;;46.361;0;1:17.109;0;43.556;0;151.0;33:54.009;09:33:54.009;0:46.361;1:17.109;0:43.556;197.1;Dylan POPOVIC;;Slicks;SA2;;;GF;46.361;77.109;43.556;
19;1;8;2:41.709;0;;44.854;2;1:15.780;0;41.075;0;155.9;36:35.718;09:36:35.718;0:44.854;1:15.780;0:41.075;225.9;Dylan POPOVIC;;Slicks;SA2;;;GF;44.854;75.780;41.075;
19;1;9;2:38.940;2;;44.939;0;1:13.078;2;40.923;2;158.6;39:14.658;09:39:14.658;0:44.939;1:13.078;0:40.923;230.3;Dylan POPOVIC;;Slicks;SA2;;;GF;44.939;73.078;40.923;
19;1;10;3:11.485;0;B;45.455;0;1:24.521;0;1:01.509;0;131.7;42:26.143;09:42:26.143;0:45.455;1:24.521;1:01.509;207.3;Dylan POPOVIC;;Slicks;SA2;;;FF;45.455;84.521;61.509;
20;1;1;3:12.767;0;;55.542;0;1:29.060;0;48.165;2;128.5;3:12.767;09:03:12.767;0:55.542;1:29.060;0:48.165;157.0;David SHARP;0:00:18.297;Modern Classics;MD;;;GF;55.542;89.060;48.165;
23;1;1;5:08.445;0;;2:51.389;0;1:30.213;0;46.843;0;80.3;5:08.445;09:05:08.445;2:51.389;1:30.213;0:46.843;147.7;Nathan WELLS;0:02:07.247;Slicks;SC1;;;GF;171.389;90.213;46.843;
23;1;2;2:50.810;0;;50.391;0;1:16.575;0;43.844;0;147.6;7:59.255;09:07:59.255;0:50.391;1:16.575;0:43.844;193.2;Nathan WELLS;;Slicks;SC1;;;GF;50.391;76.575;43.844;
23;1;3;3:30.116;0;B;46.804;0;1:16.087;0;1:27.225;0;120.0;11:29.371;09:11:29.371;0:46.804;1:16.087;1:27.225;213.9;Nathan WELLS;;Slicks;SC1;;;RF;46.804;76.087;87.225;
23;1;4;13:42.010;0;;11:40.225;0;1:17.944;0;43.841;0;30.7;25:11.381;09:25:11.381;11:40.225;1:17.944;0:43.841;198.5;Nathan WELLS;0:11:12.030;Slicks;SC1;;;GF;700.225;77.944;43.841;
23;1;5;2:37.154;0;;45.327;0;1:11.321;2;40.506;2;160.4;27:48.535;09:27:48.535;0:45.327;1:11.321;0:40.506;224.5;Nathan WELLS;;Slicks;SC1;;;GF;45.327;71.321;40.506;
23;1;6;2:36.948;2;;44.750;0;1:11.591;0;40.607;0;160.7;30:25.483;09:30:25.483;0:44.750;1:11.591;0:40.607;225.5;Nathan WELLS;;Slicks;SC1;;;GF;44.750;71.591;40.607;
23;1;7;2:45.798;0;;45.721;0;1:13.151;0;46.926;0;152.1;33:11.281;09:33:11.281;0:45.721;1:13.151;0:46.926;228.8;Nathan WELLS;;Slicks;SC1;;;GF;45.721;73.151;46.926;
23;1;8;2:50.809;0;;46.809;0;1:17.735;0;46.265;0;147.6;36:02.090;09:36:02.090;0:46.809;1:17.735;0:46.265;223.6;Nathan WELLS;;Slicks;SC1;;;GF;46.809;77.735;46.265;
23;1;9;2:38.802;0;;44.675;2;1:12.800;0;41.327;0;158.8;38:40.892;09:38:40.892;0:44.675;1:12.800;0:41.327;236.8;Nathan WELLS;;Slicks;SC1;;;GF;44.675;72.800;41.327;
23;1;10;3:18.338;0;B;51.369;0;1:22.183;0;1:04.786;0;127.1;41:59.230;09:41:59.230;0:51.369;1:22.183;1:04.786;190.8;Nathan WELLS;;Slicks;SC1;;;FF;51.369;82.183;64.786;
27;1;1;3:09.698;0;;54.470;0;1:26.605;0;48.623;0;130.6;3:09.698;09:03:09.698;0:54.470;1:26.605;0:48.623;148.4;Roger HAMILTON;0:00:16.702;Modern Classics;MD;;;GF;54.470;86.605;48.623;
27;1;2;3:00.981;0;;52.030;0;1:22.262;0;46.689;0;139.3;6:10.679;09:06:10.679;0:52.030;1:22.262;0:46.689;170.9;Roger HAMILTON;;Modern Classics;MD;;;GF;52.030;82.262;46.689;
27;1;3;9:05.764;0;B;50.814;0;1:20.563;0;6:54.387;0;46.2;15:16.443;09:15:16.443;0:50.814;1:20.563;6:54.387;199.3;Roger HAMILTON;;Modern Classics;MD;;;RF;50.814;80.563;414.387;
27;1;4;12:09.048;0;;9:51.676;0;1:27.271;0;50.101;0;34.6;27:25.491;09:27:25.491;9:51.676;1:27.271;0:50.101;146.7;Roger HAMILTON;0:09:00.637;Modern Classics;MD;;;GF;591.676;87.271;50.101;
27;1;5;3:01.484;0;;52.426;0;1:22.110;0;46.948;0;138.9;30:26.975;09:30:26.975;0:52.426;1:22.110;0:46.948;190.8;Roger HAMILTON;;Modern Classics;MD;;;GF;52.426;82.110;46.948;
27;1;6;3:04.826;0;;50.331;2;1:23.539;0;50.956;0;136.4;33:31.801;09:33:31.801;0:50.331;1:23.539;0:50.956;194.6;Roger HAMILTON;;Modern Classics;MD;;;GF;50.331;83.539;50.956;
27;1;7;2:58.698;0;;50.888;0;1:21.703;0;46.107;2;141.1;36:30.499;09:36:30.499;0:50.888;1:21.703;0:46.107;194.6;Roger HAMILTON;;Modern Classics;MD;;;GF;50.888;81.703;46.107;
27;1;8;2:56.927;2;;50.400;0;1:20.399;2;46.128;0;142.5;39:27.426;09:39:27.426;0:50.400;1:20.399;0:46.128;200.4;Roger HAMILTON;;Modern Classics;MD;;;GF;50.400;80.399;46.128;
27;1;9;3:22.992;0;B;51.377;0;1:21.223;0;1:10.392;0;124.2;42:50.418;09:42:50.418;0:51.377;1:21.223;1:10.392;195.7;Roger HAMILTON;;Modern Classics;MD;;;FF;51.377;81.223;70.392;
28;1;1;5:36.926;0;;2:45.707;0;1:50.812;0;1:00.407;0;73.5;5:36.926;09:05:36.926;2:45.707;1:50.812;1:00.407;94.2;David THOMAS;0:01:56.299;Future Classics;FF;;;GF;165.707;110.812;60.407;
28;1;2;3:27.823;0;;1:02.245;0;;0;;0;121.3;9:04.749;09:09:04.749;1:02.245;;;156.7;David THOMAS;;Future Classics;FF;;;GF;62.245;;;
28;1;3;4:28.608;0;B;58.158;0;1:50.988;0;1:39.462;0;93.9;13:33.357;09:13:33.357;0:58.158;1:50.988;1:39.462;167.2;David THOMAS;;Future Classics;FF;;;RF;58.158;110.988;99.462;
28;1;4;12:43.157;0;;10:16.371;0;;0;;0;33.0;26:16.514;09:26:16.514;10:16.371;;;154.3;David THOMAS;0:09:33.849;Future Classics;FF;;;GF;616.371;;;
28;1;5;3:17.550;0;;56.751;0;;0;;0;127.6;29:34.064;09:29:34.064;0:56.751;;;164.4;David THOMAS;;Future Classics;FF;;;GF;56.751;;;
28;1;6;3:16.561;0;;57.035;0;;0;;0;128.3;32:50.625;09:32:50.625;0:57.035;;;162.9;David THOMAS;;Future Classics;FF;;;GF;57.035;;;
28;1;7;3:17.764;0;;55.964;2;1:29.601;0;52.199;0;127.5;36:08.389;09:36:08.389;0:55.964;1:29.601;0:52.199;176.8;David THOMAS;;Future Classics;FF;;;GF;55.964;89.601;52.199;
28;1;8;3:14.725;2;;56.803;0;1:26.474;2;51.448;2;129.5;39:23.114;09:39:23.114;0:56.803;1:26.474;0:51.448;164.4;David THOMAS;;Future Classics;FF;;;GF;56.803;86.474;51.448;
28;1;9;3:19.801;0;;56.295;0;1:30.415;0;53.091;0;126.2;42:42.915;09:42:42.915;0:56.295;1:30.415;0:53.091;156.3;David THOMAS;;Future Classics;FF;;;FF;56.295;90.415;53.091;
281;1;1;4:17.284;0;B;1:26.147;0;1:39.112;0;1:12.025;0;96.3;4:17.284;09:04:17.284;1:26.147;1:39.112;1:12.025;121.6;Philip ANDREWS;0:00:41.352;Magnificent Sevens;M7B;;;GF;86.147;99.112;72.025;
281;1;2;4:41.902;0;;1:49.712;0;1:46.037;0;1:06.153;0;89.4;8:59.186;09:08:59.186;1:49.712;1:46.037;1:06.153;138.1;Philip ANDREWS;0:01:04.849;Magnificent Sevens;M7B;;;GF;109.712;106.037;66.153;
281;1;3;4:25.232;0;B;58.777;0;1:52.729;0;1:33.726;0;95.1;13:24.418;09:13:24.418;0:58.777;1:52.729;1:33.726;155.2;Philip ANDREWS;;Magnificent Sevens;M7B;;;RF;58.777;112.729;93.726;
281;1;4;12:39.923;0;;10:20.115;0;1:29.342;0;50.466;0;33.2;26:04.341;09:26:04.341;10:20.115;1:29.342;0:50.466;151.3;Philip ANDREWS;0:09:37.768;Magnificent Sevens;M7B;;;GF;620.115;89.342;50.466;
281;1;5;3:15.246;0;;58.141;0;1:26.556;0;50.549;0;129.1;29:19.587;09:29:19.587;0:58.141;1:26.556;0:50.549;165.1;Philip ANDREWS;;Magnificent Sevens;M7B;;;GF;58.141;86.556;50.549;
281;1;6;3:15.087;0;;55.888;0;1:27.686;0;51.513;0;129.2;32:34.674;09:32:34.674;0:55.888;1:27.686;0:51.513;166.4;Philip ANDREWS;;Magnificent Sevens;M7B;;;GF;55.888;87.686;51.513;
281;1;7;3:08.909;2;;54.340;2;1:24.069;2;50.500;0;133.5;35:43.583;09:35:43.583;0:54.340;1:24.069;0:50.500;179.4;Philip ANDREWS;;Magnificent Sevens;M7B;;;GF;54.340;84.069;50.500;
281;1;8;3:10.032;0;;55.885;0;1:24.346;0;49.801;0;132.7;38:53.615;09:38:53.615;0:55.885;1:24.346;0:49.801;171.2;Philip ANDREWS;;Magnificent Sevens;M7B;;;GF;55.885;84.346;49.801;
281;1;9;3:10.308;0;;55.242;0;1:25.578;0;49.488;2;132.5;42:03.923;09:42:03.923;0:55.242;1:25.578;0:49.488;172.2;Philip ANDREWS;;Magnificent Sevens;M7B;;;FF;55.242;85.578;49.488;
3;1;1;2:50.329;0;;44.454;0;1:22.157;0;43.718;0;145.5;2:50.329;09:02:50.329;0:44.454;1:22.157;0:43.718;136.9;Jeremy ADAMS;0:00:08.177;Magnificent Sevens;M7E;;;GF;44.454;82.157;43.718;
3;1;2;2:50.516;0;;48.964;0;1:17.399;0;44.153;0;147.9;5:40.845;09:05:40.845;0:48.964;1:17.399;0:44.153;175.6;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;48.964;77.399;44.153;
3;1;3;2:57.172;0;;47.772;0;1:20.791;0;48.609;0;142.3;8:38.017;09:08:38.017;0:47.772;1:20.791;0:48.609;173.4;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;47.772;80.791;48.609;
3;1;4;3:37.924;0;B;46.669;0;1:18.867;0;1:32.388;0;115.7;12:15.941;09:12:15.941;0:46.669;1:18.867;1:32.388;212.6;Jeremy ADAMS;;Magnificent Sevens;M7E;;;RF;46.669;78.867;92.388;
3;1;5;13:09.063;0;;11:05.722;0;1:18.564;0;44.777;0;32.0;25:25.004;09:25:25.004;11:05.722;1:18.564;0:44.777;187.2;Jeremy ADAMS;0:10:33.004;Magnificent Sevens;M7E;;;GF;665.722;78.564;44.777;
3;1;6;2:53.647;0;;49.371;0;1:17.493;0;46.783;0;145.2;28:18.651;09:28:18.651;0:49.371;1:17.493;0:46.783;193.2;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;49.371;77.493;46.783;
3;1;7;2:42.726;2;;47.138;0;1:13.790;2;41.798;2;154.9;31:01.377;09:31:01.377;0:47.138;1:13.790;0:41.798;193.2;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;47.138;73.790;41.798;
3;1;8;2:44.723;0;;46.899;0;1:15.163;0;42.661;0;153.1;33:46.100;09:33:46.100;0:46.899;1:15.163;0:42.661;203.8;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.899;75.163;42.661;
3;1;9;2:44.230;0;;46.765;0;1:14.799;0;42.666;0;153.5;36:30.330;09:36:30.330;0:46.765;1:14.799;0:42.666;214.7;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.765;74.799;42.666;
3;1;10;2:46.105;0;;46.411;2;1:15.217;0;44.477;0;151.8;39:16.435;09:39:16.435;0:46.411;1:15.217;0:44.477;212.2;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.411;75.217;44.477;
3;1;11;3:19.257;0;B;47.105;0;1:23.711;0;1:08.441;0;126.5;42:35.692;09:42:35.692;0:47.105;1:23.711;1:08.441;205.7;Jeremy ADAMS;;Magnificent Sevens;M7E;;;FF;47.105;83.711;68.441;
30;1;1;4:51.823;0;;2:02.515;0;1:50.396;0;58.912;0;84.9;4:51.823;09:04:51.823;2:02.515;1:50.396;0:58.912;149.2;Garry BARLOW;0:01:22.955;Tin Tops;TA;;;GF;122.515;110.396;58.912;
30;1;2;3:14.560;0;;53.848;0;1:29.725;0;50.987;0;129.6;8:06.383;09:08:06.383;0:53.848;1:29.725;0:50.987;157.9;Garry BARLOW;;Tin Tops;TA;;;GF;53.848;89.725;50.987;
30;1;3;3:53.557;0;B;52.014;0;1:27.914;0;1:33.629;0;108.0;11:59.940;09:11:59.940;0:52.014;1:27.914;1:33.629;156.3;Garry BARLOW;;Tin Tops;TA;;;RF;52.014;87.914;93.629;
30;1;4;13:58.987;0;;11:46.053;0;1:24.950;0;47.984;0;30.1;25:58.927;09:25:58.927;11:46.053;1:24.950;0:47.984;162.7;Garry BARLOW;0:11:11.582;Tin Tops;TA;;;GF;706.053;84.950;47.984;
30;1;5;2:59.784;0;;50.940;0;1:22.984;0;45.860;0;140.2;28:58.711;09:28:58.711;0:50.940;1:22.984;0:45.860;179.7;Garry BARLOW;;Tin Tops;TA;;;GF;50.940;82.984;45.860;
30;1;6;2:55.860;0;;49.874;0;1:20.159;0;45.827;0;143.4;31:54.571;09:31:54.571;0:49.874;1:20.159;0:45.827;205.3;Garry BARLOW;;Tin Tops;TA;;;GF;49.874;80.159;45.827;
30;1;7;2:57.005;0;;50.328;0;1:20.231;0;46.446;0;142.4;34:51.576;09:34:51.576;0:50.328;1:20.231;0:46.446;203.4;Garry BARLOW;;Tin Tops;TA;;;GF;50.328;80.231;46.446;
30;1;8;2:55.804;0;;50.500;0;1:19.945;0;45.359;0;143.4;37:47.380;09:37:47.380;0:50.500;1:19.945;0:45.359;182.7;Garry BARLOW;;Tin Tops;TA;;;GF;50.500;79.945;45.359;
30;1;9;2:56.421;0;;50.167;0;1:21.256;0;44.998;2;142.9;40:43.801;09:40:43.801;0:50.167;1:21.256;0:44.998;203.8;Garry BARLOW;;Tin Tops;TA;;;GF;50.167;81.256;44.998;
30;1;10;2:54.817;2;;49.442;2;1:19.554;2;45.821;0;144.2;43:38.618;09:43:38.618;0:49.442;1:19.554;0:45.821;199.3;Garry BARLOW;;Tin Tops;TA;;;FF;49.442;79.554;45.821;
31;1;1;5:46.506;0;;3:10.424;0;1:40.226;0;55.856;0;71.5;5:46.506;09:05:46.506;3:10.424;1:40.226;0:55.856;120.3;Matthew MOLINEAUX;0:02:27.762;Future Classics;FC;;;GF;190.424;100.226;55.856;
31;1;2;3:24.272;0;;59.824;0;1:28.962;0;55.486;0;123.4;9:10.778;09:09:10.778;0:59.824;1:28.962;0:55.486;173.9;Matthew MOLINEAUX;;Future Classics;FC;;;GF;59.824;88.962;55.486;
31;1;3;4:31.985;0;B;54.506;0;1:51.667;0;1:45.812;0;92.7;13:42.763;09:13:42.763;0:54.506;1:51.667;1:45.812;160.5;Matthew MOLINEAUX;;Future Classics;FC;;;RF;54.506;111.667;105.812;
31;1;4;12:55.225;0;;10:30.502;0;1:28.533;0;56.190;0;32.5;26:37.988;09:26:37.988;10:30.502;1:28.533;0:56.190;152.3;Matthew MOLINEAUX;0:09:43.819;Future Classics;FC;;;GF;630.502;88.533;56.190;
31;1;5;3:17.970;0;;57.471;0;1:29.789;0;50.710;0;127.4;29:55.958;09:29:55.958;0:57.471;1:29.789;0:50.710;142.1;Matthew MOLINEAUX;;Future Classics;FC;;;GF;57.471;89.789;50.710;
31;1;6;3:09.866;2;;54.417;2;1:25.093;2;50.356;2;132.8;33:05.824;09:33:05.824;0:54.417;1:25.093;0:50.356;171.4;Matthew MOLINEAUX;;Future Classics;FC;;;GF;54.417;85.093;50.356;
31;1;7;3:22.323;0;B;55.222;0;1:25.493;0;1:01.608;0;124.6;36:28.147;09:36:28.147;0:55.222;1:25.493;1:01.608;162.4;Matthew MOLINEAUX;;Future Classics;FC;;;GF;55.222;85.493;61.608;
31;1;8;5:09.957;0;;2:50.531;0;1:28.762;0;50.664;0;81.3;41:38.104;09:41:38.104;2:50.531;1:28.762;0:50.664;136.0;Matthew MOLINEAUX;0:01:58.318;Future Classics;FC;;;GF;170.531;88.762;50.664;
31;1;9;3:16.528;0;;57.727;0;1:27.372;0;51.429;0;128.3;44:54.632;09:44:54.632;0:57.727;1:27.372;0:51.429;141.9;Matthew MOLINEAUX;;Future Classics;FC;;;FF;57.727;87.372;51.429;
33;1;1;4:35.531;0;;1:59.110;0;1:43.980;0;52.441;0;89.9;4:35.531;09:04:35.531;1:59.110;1:43.980;0:52.441;126.9;David MARSON;0:01:20.458;Turbo Tin Tops;TTE;;;GF;119.110;103.980;52.441;
