﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;8;3:06.730;0;;54.347;0;1:22.782;0;49.601;0;135.0;25:14.473;09:30:29.430;0:54.347;1:22.782;0:49.601;180.9;Endaf OWENS;;THD;2;;;
20;0;9;3:06.491;2;;54.605;0;1:22.096;3;49.790;0;135.2;28:20.964;09:33:35.921;0:54.605;1:22.096;0:49.790;178.2;Endaf OWENS;;THD;2;;;
20;0;10;3:13.015;0;B;55.076;0;1:22.413;0;55.526;0;130.6;31:33.979;09:36:48.936;0:55.076;1:22.413;0:55.526;178.8;Endaf OWENS;;THD;2;;;
20;0;11;4:17.596;0;;2:04.990;0;1:22.877;0;49.729;0;97.9;35:51.575;09:41:06.532;2:04.990;1:22.877;0:49.729;179.1;Endaf OWENS;0:01:25.352;THD;2;;;
20;0;12;3:08.790;0;;54.663;0;1:23.748;0;50.379;0;133.6;39:00.365;09:44:15.322;0:54.663;1:23.748;0:50.379;180.6;Endaf OWENS;;THD;2;;;
20;0;13;3:07.451;0;;54.767;0;1:22.695;0;49.989;0;134.5;42:07.816;09:47:22.773;0:54.767;1:22.695;0:49.989;179.1;Endaf OWENS;;THD;2;;;
20;0;14;3:08.385;0;;54.580;0;1:23.189;0;50.616;0;133.8;45:16.201;09:50:31.158;0:54.580;1:23.189;0:50.616;178.2;Endaf OWENS;;THD;2;;;
20;0;15;3:07.042;0;;54.661;0;1:22.464;0;49.917;0;134.8;48:23.243;09:53:38.200;0:54.661;1:22.464;0:49.917;177.9;Endaf OWENS;;THD;2;;;
20;0;16;3:07.285;0;;54.402;0;1:22.989;0;49.894;0;134.6;51:30.528;09:56:45.485;0:54.402;1:22.989;0:49.894;178.5;Endaf OWENS;;THD;2;;;
20;0;17;3:07.304;0;;54.375;0;1:23.117;0;49.812;0;134.6;54:37.832;09:59:52.789;0:54.375;1:23.117;0:49.812;179.4;Endaf OWENS;;THD;2;;;
20;0;18;3:07.260;0;;54.189;0;1:23.063;0;50.008;0;134.6;57:45.092;10:03:00.049;0:54.189;1:23.063;0:50.008;180.9;Endaf OWENS;;THD;2;;;
20;0;19;3:07.886;0;;54.155;2;1:24.122;0;49.609;0;134.2;1:00:52.978;10:06:07.935;0:54.155;1:24.122;0:49.609;179.4;Endaf OWENS;;THD;2;;;
20;0;20;3:09.076;0;;54.892;0;1:23.941;0;50.243;0;133.4;1:04:02.054;10:09:17.011;0:54.892;1:23.941;0:50.243;177.9;Endaf OWENS;;THD;2;;;
21;0;1;3:26.078;0;;1:04.753;0;1:28.765;0;52.560;0;120.2;3:26.078;09:08:41.035;1:04.753;1:28.765;0:52.560;169.8;David EDGECOMBE;;THD;2;;;
21;0;2;3:16.420;0;;56.489;0;1:28.571;0;51.360;0;128.4;6:42.498;09:11:57.455;0:56.489;1:28.571;0:51.360;174.8;David EDGECOMBE;;THD;2;;;
21;0;3;3:12.038;0;;55.429;0;1:25.890;0;50.719;0;131.3;9:54.536;09:15:09.493;0:55.429;1:25.890;0:50.719;179.7;David EDGECOMBE;;THD;2;;;
21;0;4;3:09.459;0;;55.299;0;1:23.883;0;50.277;0;133.1;13:03.995;09:18:18.952;0:55.299;1:23.883;0:50.277;177.0;David EDGECOMBE;;THD;2;;;
21;0;5;3:11.033;0;;55.094;0;1:25.376;0;50.563;0;132.0;16:15.028;09:21:29.985;0:55.094;1:25.376;0:50.563;177.9;David EDGECOMBE;;THD;2;;;
21;0;6;3:12.435;0;;55.915;0;1:25.011;0;51.509;0;131.0;19:27.463;09:24:42.420;0:55.915;1:25.011;0:51.509;178.8;David EDGECOMBE;;THD;2;;;
21;0;7;3:09.067;2;;55.091;0;1:23.894;0;50.082;2;133.4;22:36.530;09:27:51.487;0:55.091;1:23.894;0:50.082;178.5;David EDGECOMBE;;THD;2;;;
21;0;8;3:10.253;0;;54.855;0;1:24.868;0;50.530;0;132.5;25:46.783;09:31:01.740;0:54.855;1:24.868;0:50.530;179.7;David EDGECOMBE;;THD;2;;;
21;0;9;3:18.922;0;B;54.481;2;1:24.927;0;59.514;0;126.8;29:05.705;09:34:20.662;0:54.481;1:24.927;0:59.514;180.0;David EDGECOMBE;;THD;2;;;
21;0;10;4:26.485;0;;2:11.223;0;1:24.451;0;50.811;0;94.6;33:32.190;09:38:47.147;2:11.223;1:24.451;0:50.811;176.5;David EDGECOMBE;0:01:31.397;THD;2;;;
21;0;11;3:11.325;0;;55.946;0;1:24.374;0;51.005;0;131.8;36:43.515;09:41:58.472;0:55.946;1:24.374;0:51.005;178.2;David EDGECOMBE;;THD;2;;;
21;0;12;3:10.293;0;;56.171;0;1:23.512;2;50.610;0;132.5;39:53.808;09:45:08.765;0:56.171;1:23.512;0:50.610;176.5;David EDGECOMBE;;THD;2;;;
21;0;13;3:10.453;0;;55.308;0;1:24.192;0;50.953;0;132.4;43:04.261;09:48:19.218;0:55.308;1:24.192;0:50.953;177.6;David EDGECOMBE;;THD;2;;;
21;0;14;3:11.093;0;;55.922;0;1:24.511;0;50.660;0;131.9;46:15.354;09:51:30.311;0:55.922;1:24.511;0:50.660;176.8;David EDGECOMBE;;THD;2;;;
21;0;15;3:11.510;0;;55.812;0;1:24.866;0;50.832;0;131.7;49:26.864;09:54:41.821;0:55.812;1:24.866;0:50.832;176.5;David EDGECOMBE;;THD;2;;;
21;0;16;3:11.705;0;;56.061;0;1:25.016;0;50.628;0;131.5;52:38.569;09:57:53.526;0:56.061;1:25.016;0:50.628;176.2;David EDGECOMBE;;THD;2;;;
21;0;17;3:12.192;0;;55.641;0;1:26.028;0;50.523;0;131.2;55:50.761;10:01:05.718;0:55.641;1:26.028;0:50.523;177.3;David EDGECOMBE;;THD;2;;;
21;0;18;3:11.879;0;;55.494;0;1:25.717;0;50.668;0;131.4;59:02.640;10:04:17.597;0:55.494;1:25.717;0:50.668;177.0;David EDGECOMBE;;THD;2;;;
21;0;19;3:10.881;0;;55.508;0;1:24.800;0;50.573;0;132.1;1:02:13.521;10:07:28.478;0:55.508;1:24.800;0:50.573;178.5;David EDGECOMBE;;THD;2;;;
211;0;1;3:18.979;0;;1:00.239;0;1:26.978;0;51.762;0;124.5;3:18.979;09:08:33.936;1:00.239;1:26.978;0:51.762;163.9;Stephen MAXTED;;THD;2;;;
211;0;2;3:10.488;0;;55.146;0;1:24.658;0;50.684;0;132.4;6:29.467;09:11:44.424;0:55.146;1:24.658;0:50.684;176.2;Stephen MAXTED;;THD;2;;;
211;0;3;3:10.088;0;;54.675;0;1:25.604;0;49.809;0;132.6;9:39.555;09:14:54.512;0:54.675;1:25.604;0:49.809;163.4;Stephen MAXTED;;THD;2;;;
211;0;4;3:07.590;0;;54.331;0;1:23.577;0;49.682;0;134.4;12:47.145;09:18:02.102;0:54.331;1:23.577;0:49.682;184.3;Stephen MAXTED;;THD;2;;;
211;0;5;3:07.332;2;;54.092;0;1:23.691;0;49.549;2;134.6;15:54.477;09:21:09.434;0:54.092;1:23.691;0:49.549;182.1;Stephen MAXTED;;THD;2;;;
211;0;6;3:07.336;0;;53.978;2;1:23.549;0;49.809;0;134.6;19:01.813;09:24:16.770;0:53.978;1:23.549;0:49.809;185.2;Stephen MAXTED;;THD;2;;;
211;0;7;3:07.366;0;;54.130;0;1:23.390;2;49.846;0;134.6;22:09.179;09:27:24.136;0:54.130;1:23.390;0:49.846;183.7;Stephen MAXTED;;THD;2;;;
211;0;8;3:08.376;0;;54.021;0;1:23.656;0;50.699;0;133.9;25:17.555;09:30:32.512;0:54.021;1:23.656;0:50.699;182.4;Stephen MAXTED;;THD;2;;;
211;0;9;3:09.392;0;;54.982;0;1:23.999;0;50.411;0;133.1;28:26.947;09:33:41.904;0:54.982;1:23.999;0:50.411;170.3;Stephen MAXTED;;THD;2;;;
211;0;10;3:15.386;0;B;54.323;0;1:23.917;0;57.146;0;129.0;31:42.333;09:36:57.290;0:54.323;1:23.917;0:57.146;181.8;Stephen MAXTED;;THD;2;;;
211;0;11;4:19.241;0;;2:05.355;0;1:23.734;0;50.152;0;97.3;36:01.574;09:41:16.531;2:05.355;1:23.734;0:50.152;180.6;Stephen MAXTED;0:01:24.959;THD;2;;;
211;0;12;3:08.099;0;;54.498;0;1:23.562;0;50.039;0;134.0;39:09.673;09:44:24.630;0:54.498;1:23.562;0:50.039;177.6;Stephen MAXTED;;THD;2;;;
211;0;13;3:09.217;0;;54.379;0;1:23.769;0;51.069;0;133.3;42:18.890;09:47:33.847;0:54.379;1:23.769;0:51.069;177.0;Stephen MAXTED;;THD;2;;;
211;0;14;3:08.587;0;;54.211;0;1:24.179;0;50.197;0;133.7;45:27.477;09:50:42.434;0:54.211;1:24.179;0:50.197;180.3;Stephen MAXTED;;THD;2;;;
211;0;15;3:08.888;0;;54.276;0;1:24.383;0;50.229;0;133.5;48:36.365;09:53:51.322;0:54.276;1:24.383;0:50.229;178.8;Stephen MAXTED;;THD;2;;;
211;0;16;3:08.713;0;;54.639;0;1:23.923;0;50.151;0;133.6;51:45.078;09:57:00.035;0:54.639;1:23.923;0:50.151;178.5;Stephen MAXTED;;THD;2;;;
211;0;17;3:08.669;0;;54.475;0;1:23.744;0;50.450;0;133.6;54:53.747;10:00:08.704;0:54.475;1:23.744;0:50.450;179.7;Stephen MAXTED;;THD;2;;;
211;0;18;3:08.914;0;;55.025;0;1:23.647;0;50.242;0;133.5;58:02.661;10:03:17.618;0:55.025;1:23.647;0:50.242;175.6;Stephen MAXTED;;THD;2;;;
211;0;19;3:10.333;0;;54.804;0;1:24.463;0;51.066;0;132.5;1:01:12.994;10:06:27.951;0:54.804;1:24.463;0:51.066;176.5;Stephen MAXTED;;THD;2;;;
211;0;20;3:11.745;0;;55.630;0;1:25.342;0;50.773;0;131.5;1:04:24.739;10:09:39.696;0:55.630;1:25.342;0:50.773;175.3;Stephen MAXTED;;THD;2;;;
22;0;1;3:42.301;0;;1:12.264;0;1:34.593;0;55.444;0;111.4;3:42.301;09:08:57.258;1:12.264;1:34.593;0:55.444;143.4;Cengiz ARTAM;;THA;1;;;
22;0;2;3:22.875;0;;56.920;0;1:32.153;0;53.802;0;124.3;7:05.176;09:12:20.133;0:56.920;1:32.153;0:53.802;168.0;Cengiz ARTAM;;THA;1;;;
22;0;3;3:23.292;0;;58.220;0;1:32.544;0;52.528;0;124.0;10:28.468;09:15:43.425;0:58.220;1:32.544;0:52.528;174.2;Cengiz ARTAM;;THA;1;;;
22;0;4;3:18.602;0;;55.645;0;1:30.936;0;52.021;0;127.0;13:47.070;09:19:02.027;0:55.645;1:30.936;0:52.021;156.5;Cengiz ARTAM;;THA;1;;;
22;0;5;3:20.078;0;;56.926;0;1:31.335;0;51.817;0;126.0;17:07.148;09:22:22.105;0:56.926;1:31.335;0:51.817;164.1;Cengiz ARTAM;;THA;1;;;
22;0;6;3:18.403;0;;54.894;0;1:31.389;0;52.120;0;127.1;20:25.551;09:25:40.508;0:54.894;1:31.389;0:52.120;158.6;Cengiz ARTAM;;THA;1;;;
22;0;7;3:18.075;0;;55.392;0;1:31.347;0;51.336;0;127.3;23:43.626;09:28:58.583;0:55.392;1:31.347;0:51.336;172.5;Cengiz ARTAM;;THA;1;;;
22;0;8;3:28.020;0;B;55.349;0;1:30.436;0;1:02.235;0;121.2;27:11.646;09:32:26.603;0:55.349;1:30.436;1:02.235;172.5;Cengiz ARTAM;;THA;1;;;
22;0;9;5:14.914;0;;2:47.788;0;1:33.752;0;53.374;0;80.1;32:26.560;09:37:41.517;2:47.788;1:33.752;0:53.374;152.1;Cengiz ARTAM;0:02:02.368;THA;1;;;
22;0;10;3:20.095;0;;56.252;0;1:32.309;0;51.534;0;126.0;35:46.655;09:41:01.612;0:56.252;1:32.309;0:51.534;159.3;Cengiz ARTAM;;THA;1;;;
22;0;11;3:15.531;0;;53.762;0;1:30.703;0;51.066;0;129.0;39:02.186;09:44:17.143;0:53.762;1:30.703;0:51.066;167.4;Cengiz ARTAM;;THA;1;;;
22;0;12;3:14.333;0;;54.204;0;1:29.539;0;50.590;0;129.7;42:16.519;09:47:31.476;0:54.204;1:29.539;0:50.590;165.4;Cengiz ARTAM;;THA;1;;;
22;0;13;3:09.618;0;;52.691;0;1:27.469;0;49.458;0;133.0;45:26.137;09:50:41.094;0:52.691;1:27.469;0:49.458;170.6;Cengiz ARTAM;;THA;1;;;
22;0;14;3:09.753;0;;52.700;0;1:26.782;0;50.271;0;132.9;48:35.890;09:53:50.847;0:52.700;1:26.782;0:50.271;171.4;Cengiz ARTAM;;THA;1;;;
22;0;15;3:11.695;0;;53.416;0;1:28.840;0;49.439;0;131.5;51:47.585;09:57:02.542;0:53.416;1:28.840;0:49.439;177.3;Cengiz ARTAM;;THA;1;;;
22;0;16;3:23.779;0;;52.659;0;1:26.461;2;1:04.659;0;123.7;55:11.364;10:00:26.321;0:52.659;1:26.461;1:04.659;154.5;Cengiz ARTAM;;THA;1;;;
22;0;17;3:10.079;0;;53.091;0;1:26.871;0;50.117;0;132.7;58:21.443;10:03:36.400;0:53.091;1:26.871;0:50.117;175.0;Cengiz ARTAM;;THA;1;;;
22;0;18;3:08.214;2;;52.328;2;1:26.697;0;49.189;0;134.0;1:01:29.657;10:06:44.614;0:52.328;1:26.697;0:49.189;173.9;Cengiz ARTAM;;THA;1;;;
22;0;19;3:08.282;0;;52.340;0;1:26.839;0;49.103;2;133.9;1:04:37.939;10:09:52.896;0:52.340;1:26.839;0:49.103;181.8;Cengiz ARTAM;;THA;1;;;
26;0;1;3:25.257;0;;1:04.492;0;1:28.342;0;52.423;0;120.7;3:25.257;09:08:40.214;1:04.492;1:28.342;0:52.423;172.0;Ronald MAYDON;;THD;2;;;
26;0;2;3:17.841;0;;57.178;0;1:28.337;0;52.326;0;127.4;6:43.098;09:11:58.055;0:57.178;1:28.337;0:52.326;171.7;Ronald MAYDON;;THD;2;;;
26;0;3;3:16.060;0;;55.073;2;1:29.283;0;51.704;0;128.6;9:59.158;09:15:14.115;0:55.073;1:29.283;0:51.704;175.3;Ronald MAYDON;;THD;2;;;
26;0;4;3:11.728;0;;56.114;0;1:24.600;2;51.014;0;131.5;13:10.886;09:18:25.843;0:56.114;1:24.600;0:51.014;175.0;Ronald MAYDON;;THD;2;;;
26;0;5;3:12.382;0;;57.092;0;1:24.615;0;50.675;2;131.1;16:23.268;09:21:38.225;0:57.092;1:24.615;0:50.675;178.2;Ronald MAYDON;;THD;2;;;
26;0;6;3:11.197;0;;55.590;0;1:24.632;0;50.975;0;131.9;19:34.465;09:24:49.422;0:55.590;1:24.632;0:50.975;179.1;Ronald MAYDON;;THD;2;;;
26;0;7;3:11.046;2;;55.713;0;1:24.612;0;50.721;0;132.0;22:45.511;09:28:00.468;0:55.713;1:24.612;0:50.721;177.6;Ronald MAYDON;;THD;2;;;
26;0;8;3:11.711;0;;56.092;0;1:24.889;0;50.730;0;131.5;25:57.222;09:31:12.179;0:56.092;1:24.889;0:50.730;177.3;Ronald MAYDON;;THD;2;;;
26;0;9;3:18.269;0;B;56.160;0;1:24.938;0;57.171;0;127.2;29:15.491;09:34:30.448;0:56.160;1:24.938;0:57.171;175.0;Ronald MAYDON;;THD;2;;;
26;0;10;4:29.696;0;;2:12.701;0;1:25.814;0;51.181;0;93.5;33:45.187;09:39:00.144;2:12.701;1:25.814;0:51.181;169.3;Ronald MAYDON;0:01:30.938;THD;2;;;
28;0;1;3:36.143;0;;1:07.416;0;1:33.938;0;54.789;0;114.6;3:36.143;09:08:51.100;1:07.416;1:33.938;0:54.789;163.9;Raymond LOW;;THD;2;;;
28;0;2;3:26.966;0;;59.814;0;1:33.588;0;53.564;0;121.8;7:03.109;09:12:18.066;0:59.814;1:33.588;0:53.564;163.1;Raymond LOW;;THD;2;;;
28;0;3;3:16.937;2;;57.168;0;1:27.470;2;52.299;0;128.0;10:20.046;09:15:35.003;0:57.168;1:27.470;0:52.299;176.5;Raymond LOW;;THD;2;;;
28;0;4;3:19.056;0;;57.717;0;1:29.062;0;52.277;2;126.7;13:39.102;09:18:54.059;0:57.717;1:29.062;0:52.277;175.3;Raymond LOW;;THD;2;;;
28;0;5;3:17.475;0;;56.844;2;1:28.161;0;52.470;0;127.7;16:56.577;09:22:11.534;0:56.844;1:28.161;0:52.470;175.9;Raymond LOW;;THD;2;;;
28;0;6;3:20.047;0;;58.116;0;1:28.217;0;53.714;0;126.0;20:16.624;09:25:31.581;0:58.116;1:28.217;0:53.714;173.9;Raymond LOW;;THD;2;;;
28;0;7;3:18.663;0;;57.263;0;1:28.075;0;53.325;0;126.9;23:35.287;09:28:50.244;0:57.263;1:28.075;0:53.325;176.2;Raymond LOW;;THD;2;;;
28;0;8;3:30.163;0;B;57.177;0;1:29.167;0;1:03.819;0;120.0;27:05.450;09:32:20.407;0:57.177;1:29.167;1:03.819;175.6;Raymond LOW;;THD;2;;;
28;0;9;4:47.160;0;;2:14.460;0;1:35.021;0;57.679;0;87.8;31:52.610;09:37:07.567;2:14.460;1:35.021;0:57.679;173.9;Raymond LOW;0:01:31.692;THD;2;;;
3;0;1;3:04.383;0;;52.680;0;1:24.345;0;47.358;0;134.4;3:04.383;09:08:19.340;0:52.680;1:24.345;0:47.358;177.0;Peter KLUTT;;THA;1;;;
3;0;2;3:02.962;0;;51.374;0;1:23.626;0;47.962;0;137.8;6:07.345;09:11:22.302;0:51.374;1:23.626;0:47.962;172.0;Peter KLUTT;;THA;1;;;
3;0;3;3:02.464;0;;51.661;0;1:23.743;0;47.060;0;138.2;9:09.809;09:14:24.766;0:51.661;1:23.743;0:47.060;170.1;Peter KLUTT;;THA;1;;;
3;0;4;3:01.811;0;;50.697;0;1:23.633;0;47.481;0;138.7;12:11.620;09:17:26.577;0:50.697;1:23.633;0:47.481;169.0;Peter KLUTT;;THA;1;;;
3;0;5;3:02.768;0;;51.204;0;1:23.781;0;47.783;0;138.0;15:14.388;09:20:29.345;0:51.204;1:23.781;0:47.783;171.2;Peter KLUTT;;THA;1;;;
3;0;6;3:02.617;0;;51.236;0;1:24.239;0;47.142;0;138.1;18:17.005;09:23:31.962;0:51.236;1:24.239;0:47.142;174.8;Peter KLUTT;;THA;1;;;
3;0;7;3:01.460;0;;50.547;2;1:23.651;0;47.262;0;139.0;21:18.465;09:26:33.422;0:50.547;1:23.651;0:47.262;181.8;Peter KLUTT;;THA;1;;;
3;0;8;3:02.585;0;;51.049;0;1:24.034;0;47.502;0;138.1;24:21.050;09:29:36.007;0:51.049;1:24.034;0:47.502;176.2;Peter KLUTT;;THA;1;;;
3;0;9;3:01.459;2;;50.788;0;1:23.886;0;46.785;2;139.0;27:22.509;09:32:37.466;0:50.788;1:23.886;0:46.785;177.3;Peter KLUTT;;THA;1;;;
3;0;10;3:14.647;0;B;51.162;0;1:23.630;0;59.855;0;129.5;30:37.156;09:35:52.113;0:51.162;1:23.630;0:59.855;177.3;Peter KLUTT;;THA;1;;;
3;0;11;4:23.082;0;;2:12.467;0;1:23.418;2;47.197;0;95.8;35:00.238;09:40:15.195;2:12.467;1:23.418;0:47.197;164.9;Peter KLUTT;0:01:34.894;THA;1;;;
3;0;12;3:02.898;0;;51.319;0;1:24.177;0;47.402;0;137.9;38:03.136;09:43:18.093;0:51.319;1:24.177;0:47.402;186.5;Peter KLUTT;;THA;1;;;
3;0;13;3:02.986;0;;51.337;0;1:23.977;0;47.672;0;137.8;41:06.122;09:46:21.079;0:51.337;1:23.977;0:47.672;175.0;Peter KLUTT;;THA;1;;;
3;0;14;3:02.624;0;;51.025;0;1:24.378;0;47.221;0;138.1;44:08.746;09:49:23.703;0:51.025;1:24.378;0:47.221;168.5;Peter KLUTT;;THA;1;;;
3;0;15;3:02.331;0;;50.953;0;1:24.060;0;47.318;0;138.3;47:11.077;09:52:26.034;0:50.953;1:24.060;0:47.318;177.3;Peter KLUTT;;THA;1;;;
3;0;16;3:02.719;0;;51.359;0;1:24.062;0;47.298;0;138.0;50:13.796;09:55:28.753;0:51.359;1:24.062;0:47.298;175.3;Peter KLUTT;;THA;1;;;
3;0;17;3:03.581;0;;50.887;0;1:24.886;0;47.808;0;137.3;53:17.377;09:58:32.334;0:50.887;1:24.886;0:47.808;182.4;Peter KLUTT;;THA;1;;;
3;0;18;3:01.939;0;;50.808;0;1:23.934;0;47.197;0;138.6;56:19.316;10:01:34.273;0:50.808;1:23.934;0:47.197;179.1;Peter KLUTT;;THA;1;;;
3;0;19;3:02.623;0;;50.658;0;1:24.705;0;47.260;0;138.1;59:21.939;10:04:36.896;0:50.658;1:24.705;0:47.260;171.4;Peter KLUTT;;THA;1;;;
3;0;20;3:03.948;0;;51.067;0;1:24.833;0;48.048;0;137.1;1:02:25.887;10:07:40.844;0:51.067;1:24.833;0:48.048;178.2;Peter KLUTT;;THA;1;;;
30;1;1;3:26.299;0;;1:04.852;0;1:28.934;0;52.513;2;120.1;3:26.299;09:08:41.256;1:04.852;1:28.934;0:52.513;163.4;James HARTLEY;;THC;2;;;
30;1;2;3:18.675;0;;56.531;2;1:28.897;0;53.247;0;126.9;6:44.974;09:11:59.931;0:56.531;1:28.897;0:53.247;173.6;James HARTLEY;;THC;2;;;
30;1;3;3:17.574;2;;56.978;0;1:26.417;0;54.179;0;127.6;10:02.548;09:15:17.505;0:56.978;1:26.417;0:54.179;173.9;James HARTLEY;;THC;2;;;
30;1;4;3:23.456;0;B;57.353;0;1:26.931;0;59.172;0;123.9;13:26.004;09:18:40.961;0:57.353;1:26.931;0:59.172;173.6;James HARTLEY;;THC;2;;;
30;1;5;5:51.592;0;B;3:28.072;0;1:25.089;2;58.431;0;71.7;19:17.596;09:24:32.553;3:28.072;1:25.089;0:58.431;176.8;James HARTLEY;0:02:45.539;THC;2;;;
307;1;1;3:11.821;0;;56.631;0;1:25.905;0;49.285;0;129.2;3:11.821;09:08:26.778;0:56.631;1:25.905;0:49.285;187.5;Rui MACEDO SILVA;;THC;2;;;
307;1;2;3:05.350;0;;53.652;0;1:22.838;0;48.860;0;136.0;6:17.171;09:11:32.128;0:53.652;1:22.838;0:48.860;165.9;Rui MACEDO SILVA;;THC;2;;;
307;1;3;3:03.505;2;;52.824;0;1:22.710;0;47.971;2;137.4;9:20.676;09:14:35.633;0:52.824;1:22.710;0:47.971;180.3;Rui MACEDO SILVA;;THC;2;;;
307;1;4;3:03.946;0;;52.524;0;1:22.468;2;48.954;0;137.1;12:24.622;09:17:39.579;0:52.524;1:22.468;0:48.954;181.8;Rui MACEDO SILVA;;THC;2;;;
307;1;5;3:05.001;0;;53.470;0;1:22.807;0;48.724;0;136.3;15:29.623;09:20:44.580;0:53.470;1:22.807;0:48.724;171.4;Rui MACEDO SILVA;;THC;2;;;
307;1;6;3:04.235;0;;53.186;0;1:22.821;0;48.228;0;136.9;18:33.858;09:23:48.815;0:53.186;1:22.821;0:48.228;178.2;Rui MACEDO SILVA;;THC;2;;;
307;1;7;3:03.507;0;;52.401;2;1:22.753;0;48.353;0;137.4;21:37.365;09:26:52.322;0:52.401;1:22.753;0:48.353;185.6;Rui MACEDO SILVA;;THC;2;;;
307;1;8;3:04.080;0;;52.623;0;1:23.142;0;48.315;0;137.0;24:41.445;09:29:56.402;0:52.623;1:23.142;0:48.315;175.9;Rui MACEDO SILVA;;THC;2;;;
307;1;9;3:04.422;0;;52.643;0;1:23.106;0;48.673;0;136.7;27:45.867;09:33:00.824;0:52.643;1:23.106;0:48.673;186.2;Rui MACEDO SILVA;;THC;2;;;
307;1;10;3:12.412;0;B;53.267;0;1:23.036;0;56.109;0;131.0;30:58.279;09:36:13.236;0:53.267;1:23.036;0:56.109;179.1;Rui MACEDO SILVA;;THC;2;;;
307;1;11;4:42.203;0;;2:18.731;0;1:30.318;0;53.154;0;89.3;35:40.482;09:40:55.439;2:18.731;1:30.318;0:53.154;153.2;Rui MACEDO SILVA;0:01:34.371;THC;2;;;
307;1;12;3:19.926;0;;56.950;0;1:29.683;0;53.293;0;126.1;39:00.408;09:44:15.365;0:56.950;1:29.683;0:53.293;162.9;Rui MACEDO SILVA;;THC;2;;;
307;1;13;3:19.350;0;;56.741;0;1:30.351;0;52.258;0;126.5;42:19.758;09:47:34.715;0:56.741;1:30.351;0:52.258;158.4;Rui MACEDO SILVA;;THC;2;;;
307;1;14;3:17.036;0;;55.724;0;1:28.561;0;52.751;0;128.0;45:36.794;09:50:51.751;0:55.724;1:28.561;0:52.751;167.7;Rui MACEDO SILVA;;THC;2;;;
307;1;15;3:17.014;0;;55.930;0;1:28.824;0;52.260;0;128.0;48:53.808;09:54:08.765;0:55.930;1:28.824;0:52.260;160.7;Rui MACEDO SILVA;;THC;2;;;
307;1;16;3:16.520;0;;56.194;0;1:28.704;0;51.622;0;128.3;52:10.328;09:57:25.285;0:56.194;1:28.704;0:51.622;152.1;Rui MACEDO SILVA;;THC;2;;;
307;1;17;3:17.801;0;;55.746;0;1:29.559;0;52.496;0;127.5;55:28.129;10:00:43.086;0:55.746;1:29.559;0:52.496;159.1;Rui MACEDO SILVA;;THC;2;;;
307;1;18;3:15.215;0;;55.293;0;1:28.136;0;51.786;0;129.2;58:43.344;10:03:58.301;0:55.293;1:28.136;0:51.786;160.5;Rui MACEDO SILVA;;THC;2;;;
307;1;19;3:16.014;0;;55.474;0;1:29.044;0;51.496;0;128.6;1:01:59.358;10:07:14.315;0:55.474;1:29.044;0:51.496;161.2;Rui MACEDO SILVA;;THC;2;;;
35;0;1;3:16.875;0;;56.625;0;1:29.478;0;50.772;0;125.8;3:16.875;09:08:31.832;0:56.625;1:29.478;0:50.772;183.7;Mark BURTON;;THA;1;;;
35;0;2;3:09.043;0;;52.783;0;1:27.050;0;49.210;0;133.4;6:25.918;09:11:40.875;0:52.783;1:27.050;0:49.210;179.1;Mark BURTON;;THA;1;;;
35;0;3;3:06.781;0;;51.966;0;1:26.365;0;48.450;0;135.0;9:32.699;09:14:47.656;0:51.966;1:26.365;0:48.450;174.2;Mark BURTON;;THA;1;;;
35;0;4;3:07.296;0;;51.495;0;1:27.063;0;48.738;0;134.6;12:39.995;09:17:54.952;0:51.495;1:27.063;0:48.738;182.7;Mark BURTON;;THA;1;;;
35;0;5;3:08.018;0;;51.557;0;1:27.827;0;48.634;0;134.1;15:48.013;09:21:02.970;0:51.557;1:27.827;0:48.634;194.2;Mark BURTON;;THA;1;;;
35;0;6;3:04.894;0;;51.247;0;1:25.732;0;47.915;0;136.4;18:52.907;09:24:07.864;0:51.247;1:25.732;0:47.915;170.9;Mark BURTON;;THA;1;;;
35;0;7;3:04.447;0;;51.258;0;1:24.977;0;48.212;0;136.7;21:57.354;09:27:12.311;0:51.258;1:24.977;0:48.212;173.6;Mark BURTON;;THA;1;;;
35;0;8;3:04.706;0;;51.233;0;1:25.278;0;48.195;0;136.5;25:02.060;09:30:17.017;0:51.233;1:25.278;0:48.195;171.4;Mark BURTON;;THA;1;;;
35;0;9;3:04.303;0;;50.923;0;1:24.987;0;48.393;0;136.8;28:06.363;09:33:21.320;0:50.923;1:24.987;0:48.393;170.1;Mark BURTON;;THA;1;;;
35;0;10;3:13.063;0;B;51.192;0;1:26.218;0;55.653;0;130.6;31:19.426;09:36:34.383;0:51.192;1:26.218;0:55.653;175.9;Mark BURTON;;THA;1;;;
35;0;11;4:20.819;0;;2:06.582;0;1:25.881;0;48.356;0;96.7;35:40.245;09:40:55.202;2:06.582;1:25.881;0:48.356;168.0;Mark BURTON;0:01:27.651;THA;1;;;
