﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
601;1;8;3:15.096;0;;54.038;0;1:31.704;0;49.354;0;129.2;31:25.339;15:08:55.339;0:54.038;1:31.704;0:49.354;170.1;Heinz SCHMERSAL;;27;;;;GF;54.038;91.704;49.354;
601;1;9;3:09.660;0;;54.484;0;1:26.646;0;48.530;0;132.9;34:34.999;15:12:04.999;0:54.484;1:26.646;0:48.530;160.7;Heinz SCHMERSAL;;27;;;;GF;54.484;86.646;48.530;
601;1;10;3:10.282;0;;54.231;0;1:27.057;0;48.994;0;132.5;37:45.281;15:15:15.281;0:54.231;1:27.057;0:48.994;161.4;Heinz SCHMERSAL;;27;;;;FF;54.231;87.057;48.994;
602;1;1;7:03.920;0;;;0;;0;;0;58.4;7:03.920;14:44:33.920;;;;;Markus DIEDERICH;;27;;;;GF;;;;
602;1;2;3:08.617;0;;;0;;0;;0;133.7;10:12.537;14:47:42.537;;;;;Markus DIEDERICH;;27;;;;GF;;;;
602;1;3;3:01.268;0;;;0;;0;;0;139.1;13:13.805;14:50:43.805;;;;;Markus DIEDERICH;;27;;;;GF;;;;
602;1;4;2:59.081;0;;;0;;0;;0;140.8;16:12.886;14:53:42.886;;;;;Markus DIEDERICH;;27;;;;GF;;;;
602;1;5;2:56.516;0;;;0;;0;;0;142.8;19:09.402;14:56:39.402;;;;;Markus DIEDERICH;;27;;;;GF;;;;
602;1;6;2:58.775;0;;;0;;0;;0;141.0;22:08.177;14:59:38.177;;;;;Markus DIEDERICH;;27;;;;GF;;;;
602;1;7;2:56.714;0;;;0;;0;;0;142.7;25:04.891;15:02:34.891;;;;;Markus DIEDERICH;;27;;;;GF;;;;
602;1;8;2:56.427;0;;;0;;0;;0;142.9;28:01.318;15:05:31.318;;;;;Markus DIEDERICH;;27;;;;GF;;;;
602;1;9;2:55.153;0;;;0;;0;;0;144.0;30:56.471;15:08:26.471;;;;;Markus DIEDERICH;;27;;;;GF;;;;
602;1;10;2:54.628;2;;;0;;0;;0;144.4;33:51.099;15:11:21.099;;;;;Markus DIEDERICH;;27;;;;GF;;;;
602;1;11;3:00.934;0;B;;0;;0;;0;139.4;36:52.033;15:14:22.033;;;;;Markus DIEDERICH;;27;;;;FF;;;;
613;1;1;3:50.411;0;;1:25.206;0;1:34.454;0;50.751;0;107.5;3:50.411;14:41:20.411;1:25.206;1:34.454;0:50.751;132.4;Gustav EDELHOFF;0:00:25.209;22;;;;GF;85.206;94.454;50.751;
613;1;2;3:07.146;0;;52.847;0;1:25.507;0;48.792;0;134.7;6:57.557;14:44:27.557;0:52.847;1:25.507;0:48.792;180.6;Gustav EDELHOFF;;22;;;;GF;52.847;85.507;48.792;
613;1;3;3:08.959;0;;53.499;0;1:25.891;0;49.569;0;133.4;10:06.516;14:47:36.516;0:53.499;1:25.891;0:49.569;193.5;Gustav EDELHOFF;;22;;;;GF;53.499;85.891;49.569;
613;1;4;3:10.492;0;;53.701;0;1:27.062;0;49.729;0;132.4;13:17.008;14:50:47.008;0:53.701;1:27.062;0:49.729;178.2;Gustav EDELHOFF;;22;;;;GF;53.701;87.062;49.729;
613;1;5;3:08.299;0;;52.604;2;1:26.770;0;48.925;0;133.9;16:25.307;14:53:55.307;0:52.604;1:26.770;0:48.925;188.2;Gustav EDELHOFF;;22;;;;GF;52.604;86.770;48.925;
613;1;6;3:10.017;0;;53.625;0;1:26.882;0;49.510;0;132.7;19:35.324;14:57:05.324;0:53.625;1:26.882;0:49.510;187.8;Gustav EDELHOFF;;22;;;;GF;53.625;86.882;49.510;
613;1;7;3:08.376;0;;54.464;0;1:25.562;0;48.350;2;133.9;22:43.700;15:00:13.700;0:54.464;1:25.562;0:48.350;184.6;Gustav EDELHOFF;;22;;;;GF;54.464;85.562;48.350;
613;1;8;3:08.029;0;;53.924;0;1:25.287;2;48.818;0;134.1;25:51.729;15:03:21.729;0:53.924;1:25.287;0:48.818;188.5;Gustav EDELHOFF;;22;;;;GF;53.924;85.287;48.818;
613;1;9;3:11.516;0;;53.207;0;1:27.280;0;51.029;0;131.7;29:03.245;15:06:33.245;0:53.207;1:27.280;0:51.029;184.0;Gustav EDELHOFF;;22;;;;GF;53.207;87.280;51.029;
613;1;10;3:07.831;0;;53.008;0;1:26.288;0;48.535;0;134.2;32:11.076;15:09:41.076;0:53.008;1:26.288;0:48.535;191.2;Gustav EDELHOFF;;22;;;;GF;53.008;86.288;48.535;
613;1;11;3:07.091;2;;53.139;0;1:25.502;0;48.450;0;134.8;35:18.167;15:12:48.167;0:53.139;1:25.502;0:48.450;196.4;Gustav EDELHOFF;;22;;;;FF;53.139;85.502;48.450;
63;1;1;4:29.989;0;;1:44.887;0;1:46.011;0;59.091;0;91.8;4:29.989;14:41:59.989;1:44.887;1:46.011;0:59.091;127.8;Klaus Dieter FRERS;0:00:37.570;32;;;;GF;104.887;106.011;59.091;
63;1;2;3:05.993;0;;54.124;0;1:24.570;0;47.299;0;135.6;7:35.982;14:45:05.982;0:54.124;1:24.570;0:47.299;197.8;Klaus Dieter FRERS;;32;;;;GF;54.124;84.570;47.299;
63;1;3;3:03.412;2;;52.556;0;1:23.973;0;46.883;2;137.5;10:39.394;14:48:09.394;0:52.556;1:23.973;0:46.883;189.8;Klaus Dieter FRERS;;32;;;;GF;52.556;83.973;46.883;
63;1;4;3:21.123;0;B;52.293;2;1:26.863;0;1:01.967;0;125.4;14:00.517;14:51:30.517;0:52.293;1:26.863;1:01.967;191.5;Klaus Dieter FRERS;;32;;;;GF;52.293;86.863;61.967;
63;1;5;5:30.454;0;B;3:06.863;0;1:24.129;0;59.462;0;76.3;19:30.971;14:57:00.971;3:06.863;1:24.129;0:59.462;161.9;Klaus Dieter FRERS;0:02:25.062;32;;;;GF;186.863;84.129;59.462;
63;1;6;6:00.228;0;;3:41.330;0;1:26.985;0;51.913;0;70.0;25:31.199;15:03:01.199;3:41.330;1:26.985;0:51.913;160.5;Klaus Dieter FRERS;0:02:55.328;32;;;;GF;221.330;86.985;51.913;
63;1;7;3:07.387;0;;55.230;0;1:23.973;0;48.184;0;134.6;28:38.586;15:06:08.586;0:55.230;1:23.973;0:48.184;188.8;Klaus Dieter FRERS;;32;;;;GF;55.230;83.973;48.184;
63;1;8;3:06.300;0;;54.217;0;1:23.956;0;48.127;0;135.3;31:44.886;15:09:14.886;0:54.217;1:23.956;0:48.127;187.2;Klaus Dieter FRERS;;32;;;;GF;54.217;83.956;48.127;
63;1;9;3:05.243;0;;53.773;0;1:22.993;0;48.477;0;136.1;34:50.129;15:12:20.129;0:53.773;1:22.993;0:48.477;188.2;Klaus Dieter FRERS;;32;;;;GF;53.773;82.993;48.477;
63;1;10;3:05.035;0;;54.197;0;1:22.388;2;48.450;0;136.3;37:55.164;15:15:25.164;0:54.197;1:22.388;0:48.450;196.7;Klaus Dieter FRERS;;32;;;;FF;54.197;82.388;48.450;
654;1;1;4:11.769;0;;1:34.339;0;1:41.730;0;55.700;0;98.4;4:11.769;14:41:41.769;1:34.339;1:41.730;0:55.700;104.4;Wolfgang HENSELER;;40;;;;GF;94.339;101.730;55.700;
654;1;2;3:01.191;0;;54.641;0;1:20.515;0;46.035;0;139.2;7:12.960;14:44:42.960;0:54.641;1:20.515;0:46.035;194.2;Wolfgang HENSELER;;40;;;;GF;54.641;80.515;46.035;
654;1;3;2:51.900;0;;49.123;0;1:18.551;0;44.226;0;146.7;10:04.860;14:47:34.860;0:49.123;1:18.551;0:44.226;208.1;Wolfgang HENSELER;;40;;;;GF;49.123;78.551;44.226;
654;1;4;2:48.259;0;;47.739;0;1:15.841;2;44.679;0;149.9;12:53.119;14:50:23.119;0:47.739;1:15.841;0:44.679;221.3;Wolfgang HENSELER;;40;;;;GF;47.739;75.841;44.679;
654;1;5;3:00.772;0;;52.461;0;1:21.707;0;46.604;0;139.5;15:53.891;14:53:23.891;0:52.461;1:21.707;0:46.604;170.3;Wolfgang HENSELER;;40;;;;GF;52.461;81.707;46.604;
654;1;6;2:46.311;2;;47.066;2;1:15.967;0;43.278;2;151.6;18:40.202;14:56:10.202;0:47.066;1:15.967;0:43.278;224.5;Wolfgang HENSELER;;40;;;;GF;47.066;75.967;43.278;
654;1;7;3:11.985;0;B;52.153;0;1:23.069;0;56.763;0;131.3;21:52.187;14:59:22.187;0:52.153;1:23.069;0:56.763;190.8;Wolfgang HENSELER;;40;;;;GF;52.153;83.069;56.763;
654;1;8;4:13.287;0;;2:13.025;0;1:16.541;0;43.721;0;99.5;26:05.474;15:03:35.474;2:13.025;1:16.541;0:43.721;189.8;Wolfgang HENSELER;0:01:37.773;40;;;;GF;133.025;76.541;43.721;
654;1;9;2:56.178;0;;49.212;0;1:18.576;0;48.390;0;143.1;29:01.652;15:06:31.652;0:49.212;1:18.576;0:48.390;200.0;Wolfgang HENSELER;;40;;;;GF;49.212;78.576;48.390;
654;1;10;4:12.448;0;B;1:03.094;0;1:54.336;0;1:15.018;0;99.9;33:14.100;15:10:44.100;1:03.094;1:54.336;1:15.018;92.3;Wolfgang HENSELER;;40;;;;GF;63.094;114.336;75.018;
683;1;1;4:11.534;0;B;1:25.634;0;;0;;0;98.5;4:11.534;14:41:41.534;1:25.634;;;100.7;Andreas BAYER;;5;;;;GF;85.634;;;
683;1;2;4:20.496;0;;1:42.316;0;1:31.999;0;1:06.181;0;96.8;8:32.030;14:46:02.030;1:42.316;1:31.999;1:06.181;145.6;Andreas BAYER;;5;;;;GF;102.316;91.999;66.181;
683;1;3;3:28.149;0;;1:02.232;0;;0;;0;121.1;12:00.179;14:49:30.179;1:02.232;;;156.7;Andreas BAYER;;5;;;;GF;62.232;;;
683;1;4;3:27.195;0;;1:01.767;0;;0;;0;121.7;15:27.374;14:52:57.374;1:01.767;;;154.9;Andreas BAYER;;5;;;;GF;61.767;;;
683;1;5;3:29.428;0;;1:01.502;0;;0;;0;120.4;18:56.802;14:56:26.802;1:01.502;;;154.7;Andreas BAYER;;5;;;;GF;61.502;;;
683;1;6;3:26.183;0;;1:01.528;0;;0;;0;122.3;22:22.985;14:59:52.985;1:01.528;;;157.2;Andreas BAYER;;5;;;;GF;61.528;;;
683;1;7;3:26.730;0;;1:00.621;2;;0;;0;122.0;25:49.715;15:03:19.715;1:00.621;;;157.7;Andreas BAYER;;5;;;;GF;60.621;;;
683;1;8;3:27.509;0;;1:01.122;0;;0;;0;121.5;29:17.224;15:06:47.224;1:01.122;;;154.9;Andreas BAYER;;5;;;;GF;61.122;;;
683;1;9;3:26.326;0;;1:00.691;0;1:31.979;2;53.656;2;122.2;32:43.550;15:10:13.550;1:00.691;1:31.979;0:53.656;157.0;Andreas BAYER;;5;;;;GF;60.691;91.979;53.656;
683;1;10;3:24.771;2;;1:00.905;0;;0;;0;123.1;36:08.321;15:13:38.321;1:00.905;;;153.6;Andreas BAYER;;5;;;;FF;60.905;;;
691;1;1;5:54.846;0;;3:27.242;0;1:39.247;0;48.357;0;69.8;5:54.846;14:43:24.846;3:27.242;1:39.247;0:48.357;131.4;Iiro MÄKINEN;0:02:15.176;27;;;;GF;207.242;99.247;48.357;
691;1;2;2:56.817;0;;51.592;0;1:19.490;0;45.735;0;142.6;8:51.663;14:46:21.663;0:51.592;1:19.490;0:45.735;192.5;Iiro MÄKINEN;;27;;;;GF;51.592;79.490;45.735;
691;1;3;2:56.716;0;;51.619;0;1:19.431;0;45.666;0;142.7;11:48.379;14:49:18.379;0:51.619;1:19.431;0:45.666;197.4;Iiro MÄKINEN;;27;;;;GF;51.619;79.431;45.666;
691;1;4;2:54.882;2;;51.277;2;1:18.821;2;44.784;2;144.2;14:43.261;14:52:13.261;0:51.277;1:18.821;0:44.784;193.9;Iiro MÄKINEN;;27;;;;GF;51.277;78.821;44.784;
691;1;5;3:23.990;0;B;51.314;0;1:30.557;0;1:02.119;0;123.6;18:07.251;14:55:37.251;0:51.314;1:30.557;1:02.119;192.9;Iiro MÄKINEN;;27;;;;GF;51.314;90.557;62.119;
7;1;1;4:01.451;0;;1:24.745;0;1:39.281;0;57.425;0;102.6;4:01.451;14:41:31.451;1:24.745;1:39.281;0:57.425;99.2;Markus SCHENKL;0:00:12.981;27;;;;GF;84.745;99.281;57.425;
7;1;2;3:15.787;0;;59.076;0;1:26.873;0;49.838;0;128.8;7:17.238;14:44:47.238;0:59.076;1:26.873;0:49.838;164.1;Markus SCHENKL;;27;;;;GF;59.076;86.873;49.838;
7;1;3;3:11.378;0;;56.784;0;1:25.071;0;49.523;0;131.8;10:28.616;14:47:58.616;0:56.784;1:25.071;0:49.523;174.2;Markus SCHENKL;;27;;;;GF;56.784;85.071;49.523;
7;1;4;3:10.280;0;;56.467;0;1:25.270;0;48.543;0;132.5;13:38.896;14:51:08.896;0:56.467;1:25.270;0:48.543;178.5;Markus SCHENKL;;27;;;;GF;56.467;85.270;48.543;
7;1;5;3:08.895;0;;56.515;0;1:24.265;0;48.115;0;133.5;16:47.791;14:54:17.791;0:56.515;1:24.265;0:48.115;172.8;Markus SCHENKL;;27;;;;GF;56.515;84.265;48.115;
7;1;6;3:08.015;0;;56.042;0;1:23.694;0;48.279;0;134.1;19:55.806;14:57:25.806;0:56.042;1:23.694;0:48.279;176.8;Markus SCHENKL;;27;;;;GF;56.042;83.694;48.279;
7;1;7;3:07.525;0;;55.288;0;1:23.412;0;48.825;0;134.5;23:03.331;15:00:33.331;0:55.288;1:23.412;0:48.825;181.8;Markus SCHENKL;;27;;;;GF;55.288;83.412;48.825;
7;1;8;3:03.967;0;;54.158;0;1:22.802;0;47.007;2;137.1;26:07.298;15:03:37.298;0:54.158;1:22.802;0:47.007;181.8;Markus SCHENKL;;27;;;;GF;54.158;82.802;47.007;
7;1;9;3:05.297;0;;55.679;0;1:22.019;2;47.599;0;136.1;29:12.595;15:06:42.595;0:55.679;1:22.019;0:47.599;180.6;Markus SCHENKL;;27;;;;GF;55.679;82.019;47.599;
7;1;10;3:05.437;0;;54.870;0;1:22.886;0;47.681;0;136.0;32:18.032;15:09:48.032;0:54.870;1:22.886;0:47.681;189.5;Markus SCHENKL;;27;;;;GF;54.870;82.886;47.681;
7;1;11;3:03.079;2;;53.360;2;1:22.448;0;47.271;0;137.7;35:21.111;15:12:51.111;0:53.360;1:22.448;0:47.271;179.7;Markus SCHENKL;;27;;;;FF;53.360;82.448;47.271;
722;1;1;4:38.828;0;;1:50.080;0;1:47.290;0;1:01.458;0;88.9;4:38.828;14:42:08.828;1:50.080;1:47.290;1:01.458;106.7;Stefan FLOECK;0:00:43.836;7;;;;GF;110.080;107.290;61.458;
722;1;2;3:23.433;0;;59.387;0;1:32.608;0;51.438;0;123.9;8:02.261;14:45:32.261;0:59.387;1:32.608;0:51.438;149.2;Stefan FLOECK;;7;;;;GF;59.387;92.608;51.438;
722;1;3;3:16.701;0;;57.508;0;1:29.269;0;49.924;0;128.2;11:18.962;14:48:48.962;0:57.508;1:29.269;0:49.924;153.8;Stefan FLOECK;;7;;;;GF;57.508;89.269;49.924;
722;1;4;3:13.282;0;;57.567;0;1:26.752;0;48.963;0;130.5;14:32.244;14:52:02.244;0:57.567;1:26.752;0:48.963;162.2;Stefan FLOECK;;7;;;;GF;57.567;86.752;48.963;
722;1;5;3:18.141;0;B;57.767;0;1:25.051;0;55.323;0;127.3;17:50.385;14:55:20.385;0:57.767;1:25.051;0:55.323;168.0;Stefan FLOECK;;7;;;;GF;57.767;85.051;55.323;
722;1;6;5:18.466;0;;2:54.936;0;1:32.032;0;51.498;0;79.2;23:08.851;15:00:38.851;2:54.936;1:32.032;0:51.498;159.8;Stefan FLOECK;0:02:17.494;7;;;;GF;174.936;92.032;51.498;
722;1;7;3:10.845;0;;55.622;2;1:26.507;0;48.716;0;132.1;26:19.696;15:03:49.696;0:55.622;1:26.507;0:48.716;166.9;Stefan FLOECK;;7;;;;GF;55.622;86.507;48.716;
722;1;8;3:09.850;0;;55.969;0;1:24.915;0;48.966;0;132.8;29:29.546;15:06:59.546;0:55.969;1:24.915;0:48.966;170.1;Stefan FLOECK;;7;;;;GF;55.969;84.915;48.966;
722;1;9;3:10.843;0;;55.775;0;1:26.518;0;48.550;2;132.1;32:40.389;15:10:10.389;0:55.775;1:26.518;0:48.550;173.4;Stefan FLOECK;;7;;;;GF;55.775;86.518;48.550;
722;1;10;3:08.943;0;;55.903;0;1:24.084;2;48.956;0;133.4;35:49.332;15:13:19.332;0:55.903;1:24.084;0:48.956;171.2;Stefan FLOECK;;7;;;;FF;55.903;84.084;48.956;
728;1;1;3:43.443;0;;1:20.935;0;1:33.721;0;48.787;0;110.9;3:43.443;14:41:13.443;1:20.935;1:33.721;0:48.787;137.2;Markus DÜNKELMANN;0:00:19.044;22;;;;GF;80.935;93.721;48.787;
728;1;2;3:03.847;0;;52.214;0;1:25.206;0;46.427;0;137.1;6:47.290;14:44:17.290;0:52.214;1:25.206;0:46.427;200.4;Markus DÜNKELMANN;;22;;;;GF;52.214;85.206;46.427;
728;1;3;2:59.050;0;;51.684;0;1:21.441;2;45.925;0;140.8;9:46.340;14:47:16.340;0:51.684;1:21.441;0:45.925;193.5;Markus DÜNKELMANN;;22;;;;GF;51.684;81.441;45.925;
728;1;4;2:58.640;2;;51.243;2;1:21.788;0;45.609;2;141.1;12:44.980;14:50:14.980;0:51.243;1:21.788;0:45.609;202.2;Markus DÜNKELMANN;;22;;;;GF;51.243;81.788;45.609;
728;1;5;3:20.529;0;B;54.010;0;1:25.131;0;1:01.388;0;125.7;16:05.509;14:53:35.509;0:54.010;1:25.131;1:01.388;192.9;Markus DÜNKELMANN;;22;;;;GF;54.010;85.131;61.388;
728;1;6;4:58.520;0;;2:39.138;0;1:29.379;0;50.003;0;84.5;21:04.029;14:58:34.029;2:39.138;1:29.379;0:50.003;166.7;Markus DÜNKELMANN;0:01:55.692;22;;;;GF;159.138;89.379;50.003;
728;1;7;3:07.465;0;;53.295;0;1:25.922;0;48.248;0;134.5;24:11.494;15:01:41.494;0:53.295;1:25.922;0:48.248;188.2;Markus DÜNKELMANN;;22;;;;GF;53.295;85.922;48.248;
728;1;8;3:06.114;0;;52.344;0;1:25.301;0;48.469;0;135.5;27:17.608;15:04:47.608;0:52.344;1:25.301;0:48.469;188.8;Markus DÜNKELMANN;;22;;;;GF;52.344;85.301;48.469;
728;1;9;3:04.340;0;;52.105;0;1:24.543;0;47.692;0;136.8;30:21.948;15:07:51.948;0:52.105;1:24.543;0:47.692;200.4;Markus DÜNKELMANN;;22;;;;GF;52.105;84.543;47.692;
728;1;10;3:05.916;0;;52.395;0;1:25.751;0;47.770;0;135.6;33:27.864;15:10:57.864;0:52.395;1:25.751;0:47.770;198.5;Markus DÜNKELMANN;;22;;;;GF;52.395;85.751;47.770;
728;1;11;3:04.529;0;;52.439;0;1:24.241;0;47.849;0;136.6;36:32.393;15:14:02.393;0:52.439;1:24.241;0:47.849;203.0;Markus DÜNKELMANN;;22;;;;FF;52.439;84.241;47.849;
75;1;1;5:34.468;0;;3:04.639;0;1:37.689;0;52.140;0;74.1;5:34.468;14:43:04.468;3:04.639;1:37.689;0:52.140;127.2;Michel WELTER;0:02:19.415;27;;;;GF;184.639;97.689;52.140;
75;1;2;3:14.504;0;;59.256;0;1:25.157;0;50.091;0;129.6;8:48.972;14:46:18.972;0:59.256;1:25.157;0:50.091;162.9;Michel WELTER;;27;;;;GF;59.256;85.157;50.091;
75;1;3;3:09.481;0;;56.080;0;1:24.084;0;49.317;0;133.1;11:58.453;14:49:28.453;0:56.080;1:24.084;0:49.317;179.1;Michel WELTER;;27;;;;GF;56.080;84.084;49.317;
75;1;4;3:07.777;0;;55.952;0;1:23.775;0;48.050;0;134.3;15:06.230;14:52:36.230;0:55.952;1:23.775;0:48.050;179.7;Michel WELTER;;27;;;;GF;55.952;83.775;48.050;
75;1;5;3:06.964;0;;55.785;0;1:23.555;0;47.624;0;134.9;18:13.194;14:55:43.194;0:55.785;1:23.555;0:47.624;180.3;Michel WELTER;;27;;;;GF;55.785;83.555;47.624;
75;1;6;3:05.708;0;;54.865;0;1:22.018;0;48.825;0;135.8;21:18.902;14:58:48.902;0:54.865;1:22.018;0:48.825;182.4;Michel WELTER;;27;;;;GF;54.865;82.018;48.825;
75;1;7;3:07.540;0;;54.346;2;1:24.793;0;48.401;0;134.4;24:26.442;15:01:56.442;0:54.346;1:24.793;0:48.401;186.5;Michel WELTER;;27;;;;GF;54.346;84.793;48.401;
75;1;8;3:05.264;0;;55.261;0;1:22.168;0;47.835;0;136.1;27:31.706;15:05:01.706;0:55.261;1:22.168;0:47.835;181.2;Michel WELTER;;27;;;;GF;55.261;82.168;47.835;
75;1;9;3:05.572;0;;54.979;0;1:22.851;0;47.742;0;135.9;30:37.278;15:08:07.278;0:54.979;1:22.851;0:47.742;180.0;Michel WELTER;;27;;;;GF;54.979;82.851;47.742;
75;1;10;3:04.066;2;;54.743;0;1:21.892;2;47.431;2;137.0;33:41.344;15:11:11.344;0:54.743;1:21.892;0:47.431;179.1;Michel WELTER;;27;;;;GF;54.743;81.892;47.431;
75;1;11;3:16.661;0;;57.336;0;1:27.805;0;51.520;0;128.2;36:58.005;15:14:28.005;0:57.336;1:27.805;0:51.520;151.5;Michel WELTER;;27;;;;FF;57.336;87.805;51.520;
770;1;1;4:08.804;0;;1:39.996;0;1:34.249;0;54.559;0;99.6;4:08.804;14:41:38.804;1:39.996;1:34.249;0:54.559;116.1;Markus NIESTRATH;0:00:33.693;27;;;;GF;99.996;94.249;54.559;
770;1;2;3:07.714;0;;54.898;0;1:23.925;0;48.891;0;134.3;7:16.518;14:44:46.518;0:54.898;1:23.925;0:48.891;174.8;Markus NIESTRATH;;27;;;;GF;54.898;83.925;48.891;
770;1;3;3:03.874;0;;54.655;0;1:22.047;0;47.172;2;137.1;10:20.392;14:47:50.392;0:54.655;1:22.047;0:47.172;189.8;Markus NIESTRATH;;27;;;;GF;54.655;82.047;47.172;
770;1;4;3:02.992;2;;53.324;2;1:21.075;2;48.593;0;137.8;13:23.384;14:50:53.384;0:53.324;1:21.075;0:48.593;190.1;Markus NIESTRATH;;27;;;;GF;53.324;81.075;48.593;
770;1;5;3:14.092;0;B;55.187;0;1:22.720;0;56.185;0;129.9;16:37.476;14:54:07.476;0:55.187;1:22.720;0:56.185;183.7;Markus NIESTRATH;;27;;;;GF;55.187;82.720;56.185;
770;1;6;4:59.179;0;;2:33.934;0;1:32.172;0;53.073;0;84.3;21:36.655;14:59:06.655;2:33.934;1:32.172;0:53.073;156.3;Markus NIESTRATH;0:01:49.527;27;;;;GF;153.934;92.172;53.073;
770;1;7;3:15.890;0;;57.094;0;1:28.158;0;50.638;0;128.7;24:52.545;15:02:22.545;0:57.094;1:28.158;0:50.638;184.9;Markus NIESTRATH;;27;;;;GF;57.094;88.158;50.638;
770;1;8;3:13.589;0;;56.288;0;1:26.673;0;50.628;0;130.2;28:06.134;15:05:36.134;0:56.288;1:26.673;0:50.628;186.2;Markus NIESTRATH;;27;;;;GF;56.288;86.673;50.628;
770;1;9;3:14.026;0;;55.900;0;1:28.054;0;50.072;0;130.0;31:20.160;15:08:50.160;0:55.900;1:28.054;0:50.072;184.0;Markus NIESTRATH;;27;;;;GF;55.900;88.054;50.072;
770;1;10;3:13.756;0;;56.015;0;1:27.833;0;49.908;0;130.1;34:33.916;15:12:03.916;0:56.015;1:27.833;0:49.908;180.3;Markus NIESTRATH;;27;;;;GF;56.015;87.833;49.908;
770;1;11;3:12.056;0;;56.242;0;1:26.624;0;49.190;0;131.3;37:45.972;15:15:15.972;0:56.242;1:26.624;0:49.190;172.2;Markus NIESTRATH;;27;;;;FF;56.242;86.624;49.190;
771;1;1;4:10.083;0;;1:35.645;0;1:41.523;0;52.915;0;99.1;4:10.083;14:41:40.083;1:35.645;1:41.523;0:52.915;87.9;Wolfgang SCHMIDT;0:00:27.064;27;;;;GF;95.645;101.523;52.915;
771;1;2;3:10.268;0;;57.204;0;1:24.587;0;48.477;2;132.5;7:20.351;14:44:50.351;0:57.204;1:24.587;0:48.477;167.7;Wolfgang SCHMIDT;;27;;;;GF;57.204;84.587;48.477;
771;1;3;3:08.931;2;;55.711;0;1:24.049;0;49.171;0;133.5;10:29.282;14:47:59.282;0:55.711;1:24.049;0:49.171;174.5;Wolfgang SCHMIDT;;27;;;;GF;55.711;84.049;49.171;
771;1;4;3:19.669;0;B;55.550;2;1:23.793;2;1:00.326;0;126.3;13:48.951;14:51:18.951;0:55.550;1:23.793;1:00.326;178.8;Wolfgang SCHMIDT;;27;;;;GF;55.550;83.793;60.326;
771;1;5;5:53.809;0;;3:27.933;0;1:33.599;0;52.277;0;71.3;19:42.760;14:57:12.760;3:27.933;1:33.599;0:52.277;154.9;Wolfgang SCHMIDT;0:02:40.693;27;;;;GF;207.933;93.599;52.277;
771;1;6;3:21.679;0;;58.947;0;1:30.185;0;52.547;0;125.0;23:04.439;15:00:34.439;0:58.947;1:30.185;0:52.547;165.4;Wolfgang SCHMIDT;;27;;;;GF;58.947;90.185;52.547;
771;1;7;3:19.217;0;;57.873;0;1:29.854;0;51.490;0;126.6;26:23.656;15:03:53.656;0:57.873;1:29.854;0:51.490;173.4;Wolfgang SCHMIDT;;27;;;;GF;57.873;89.854;51.490;
771;1;8;3:18.400;0;;57.842;0;1:28.948;0;51.610;0;127.1;29:42.056;15:07:12.056;0:57.842;1:28.948;0:51.610;173.1;Wolfgang SCHMIDT;;27;;;;GF;57.842;88.948;51.610;
771;1;9;3:17.356;0;;57.390;0;1:28.690;0;51.276;0;127.8;32:59.412;15:10:29.412;0:57.390;1:28.690;0:51.276;172.5;Wolfgang SCHMIDT;;27;;;;GF;57.390;88.690;51.276;
771;1;10;3:17.151;0;;57.781;0;1:28.199;0;51.171;0;127.9;36:16.563;15:13:46.563;0:57.781;1:28.199;0:51.171;170.3;Wolfgang SCHMIDT;;27;;;;FF;57.781;88.199;51.171;
773;1;1;3:46.326;0;;1:22.056;0;1:33.412;0;50.858;0;109.5;3:46.326;14:41:16.326;1:22.056;1:33.412;0:50.858;148.4;Mariusz KUBIS;;27;;;;GF;82.056;93.412;50.858;
773;1;2;3:13.515;0;;56.160;0;1:27.274;0;50.081;0;130.3;6:59.841;14:44:29.841;0:56.160;1:27.274;0:50.081;170.3;Mariusz KUBIS;;27;;;;GF;56.160;87.274;50.081;
773;1;3;3:11.238;2;;55.661;0;1:25.905;0;49.672;0;131.8;10:11.079;14:47:41.079;0:55.661;1:25.905;0:49.672;179.7;Mariusz KUBIS;;27;;;;GF;55.661;85.905;49.672;
773;1;4;3:24.646;0;B;55.859;0;1:25.988;0;1:02.799;0;123.2;13:35.725;14:51:05.725;0:55.859;1:25.988;1:02.799;172.8;Mariusz KUBIS;;27;;;;GF;55.859;85.988;62.799;
773;1;5;4:32.052;0;;2:18.561;0;1:24.184;0;49.307;2;92.7;18:07.777;14:55:37.777;2:18.561;1:24.184;0:49.307;171.4;Mariusz KUBIS;;27;;;;GF;138.561;84.184;49.307;
773;1;6;3:12.349;0;;55.703;0;1:25.419;0;51.227;0;131.1;21:20.126;14:58:50.126;0:55.703;1:25.419;0:51.227;174.5;Mariusz KUBIS;;27;;;;GF;55.703;85.419;51.227;
