﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;4;3:33.588;0;B;53.630;2;1:23.406;0;1:16.552;0;118.1;18:04.708;17:43:04.708;0:53.630;1:23.406;1:16.552;184.0;Dominique HOLVOET;;2B;;;;RF;53.630;83.406;76.552;
23;1;5;7:27.407;0;;5:16.698;0;1:22.118;2;48.591;2;56.4;25:32.115;17:50:32.115;5:16.698;1:22.118;0:48.591;182.1;Dominique HOLVOET;0:04:36.425;2B;;;;GF;316.698;82.118;48.591;
23;1;6;3:06.361;2;;54.148;0;1:23.541;0;48.672;0;135.3;28:38.476;17:53:38.476;0:54.148;1:23.541;0:48.672;189.8;Dominique HOLVOET;;2B;;;;GF;54.148;83.541;48.672;
23;1;7;3:58.246;0;B;53.896;0;1:41.939;0;1:22.411;0;105.8;32:36.722;17:57:36.722;0:53.896;1:41.939;1:22.411;195.3;Dominique HOLVOET;;2B;;;;RF;53.896;101.939;82.411;
234;1;1;4:12.716;0;;1:52.638;0;1:30.491;0;49.587;0;98.0;4:12.716;17:29:12.716;1:52.638;1:30.491;0:49.587;144.4;Davy COOREMAN;;3C;;;;GF;112.638;90.491;49.587;
234;1;2;6:56.178;0;B;1:21.112;0;1:43.276;0;3:51.790;0;60.6;11:08.894;17:36:08.894;1:21.112;1:43.276;3:51.790;104.0;Davy COOREMAN;;3C;;;;GF;81.112;103.276;231.790;
234;1;3;4:56.016;0;;2:47.193;0;1:23.122;0;45.701;2;85.2;16:04.910;17:41:04.910;2:47.193;1:23.122;0:45.701;185.9;Davy COOREMAN;0:04:40.066;3C;;;;GF;167.193;83.122;45.701;
234;1;4;4:41.261;0;B;1:01.875;0;2:01.309;0;1:38.077;0;89.6;20:46.171;17:45:46.171;1:01.875;2:01.309;1:38.077;95.5;Davy COOREMAN;;3C;;;;RF;61.875;121.309;98.077;
234;1;5;5:17.452;0;;3:05.817;0;1:25.265;0;46.370;0;79.4;26:03.623;17:51:03.623;3:05.817;1:25.265;0:46.370;186.5;Davy COOREMAN;0:02:31.887;3C;;;;GF;185.817;85.265;46.370;
234;1;6;3:00.426;2;;51.223;0;1:22.521;2;46.682;0;139.7;29:04.049;17:54:04.049;0:51.223;1:22.521;0:46.682;205.3;Davy COOREMAN;;3C;;;;GF;51.223;82.521;46.682;
234;1;7;3:54.670;0;B;50.764;2;1:45.376;0;1:18.530;0;107.4;32:58.719;17:57:58.719;0:50.764;1:45.376;1:18.530;192.5;Davy COOREMAN;;3C;;;;RF;50.764;105.376;78.530;
250;1;1;3:59.168;0;;1:35.122;0;1:32.938;0;51.108;0;103.6;3:59.168;17:28:59.168;1:35.122;1:32.938;0:51.108;138.6;Hans Gerd BRAUNEISER;;1C;;;;GF;95.122;92.938;51.108;
250;1;2;4:31.180;0;B;1:26.295;0;1:45.540;0;1:19.345;0;93.0;8:30.348;17:33:30.348;1:26.295;1:45.540;1:19.345;115.3;Hans Gerd BRAUNEISER;;1C;;;;RF;86.295;105.540;79.345;
250;1;3;6:06.110;0;;3:49.100;0;1:26.462;0;50.548;0;68.9;14:36.458;17:39:36.458;3:49.100;1:26.462;0:50.548;161.2;Hans Gerd BRAUNEISER;0:03:09.339;1C;;;;GF;229.100;86.462;50.548;
250;1;4;3:46.536;0;B;56.055;2;1:33.870;0;1:16.611;0;111.3;18:22.994;17:43:22.994;0:56.055;1:33.870;1:16.611;174.8;Hans Gerd BRAUNEISER;;1C;;;;RF;56.055;93.870;76.611;
250;1;5;8:40.569;0;;6:23.696;0;1:27.428;0;49.445;2;48.4;27:03.563;17:52:03.563;6:23.696;1:27.428;0:49.445;181.2;Hans Gerd BRAUNEISER;0:05:48.930;1C;;;;GF;383.696;87.428;49.445;
250;1;6;3:31.061;0;B;56.750;0;1:25.345;2;1:08.966;0;119.5;30:34.624;17:55:34.624;0:56.750;1:25.345;1:08.966;175.6;Hans Gerd BRAUNEISER;;1C;;;;RF;56.750;85.345;68.966;
252;1;1;4:38.138;0;B;1:45.859;0;1:39.406;0;1:12.873;0;89.1;4:38.138;17:29:38.138;1:45.859;1:39.406;1:12.873;116.9;Marc ROESSLE;;2C;;;;RF;105.859;99.406;72.873;
252;1;2;8:26.519;0;;6:06.024;0;1:28.978;0;51.517;0;49.8;13:04.657;17:38:04.657;6:06.024;1:28.978;0:51.517;146.9;Marc ROESSLE;0:05:25.636;2C;;;;GF;366.024;88.978;51.517;
252;1;3;3:32.323;0;B;1:05.959;0;1:25.476;2;1:00.888;0;118.8;16:36.980;17:41:36.980;1:05.959;1:25.476;1:00.888;123.3;Marc ROESSLE;;2C;;;;RF;65.959;85.476;60.888;
252;1;4;10:23.368;0;;8:08.668;0;1:26.592;0;48.108;2;40.4;27:00.348;17:52:00.348;8:08.668;1:26.592;0:48.108;186.9;Marc ROESSLE;0:07:26.824;2C;;;;GF;488.668;86.592;48.108;
252;1;5;3:30.998;0;B;56.580;2;1:26.877;0;1:07.541;0;119.5;30:31.346;17:55:31.346;0:56.580;1:26.877;1:07.541;174.8;Marc ROESSLE;;2C;;;;RF;56.580;86.877;67.541;
253;1;1;8:05.858;0;B;1:42.448;0;4:53.599;0;1:29.811;0;51.0;8:05.858;17:33:05.858;1:42.448;4:53.599;1:29.811;133.5;Christoph ROESSLE;;2C;;;;RF;102.448;293.599;89.811;
253;1;2;7:17.526;0;;4:42.194;0;1:40.081;0;55.251;0;57.6;15:23.384;17:40:23.384;4:42.194;1:40.081;0:55.251;125.0;Christoph ROESSLE;0:03:58.747;2C;;;;GF;282.194;100.081;55.251;
253;1;3;4:17.525;0;B;1:00.578;0;1:40.147;0;1:36.800;0;97.9;19:40.909;17:44:40.909;1:00.578;1:40.147;1:36.800;129.5;Christoph ROESSLE;;2C;;;;RF;60.578;100.147;96.800;
253;1;4;7:31.215;0;;5:01.715;0;1:37.912;0;51.588;2;55.9;27:12.124;17:52:12.124;5:01.715;1:37.912;0:51.588;155.2;Christoph ROESSLE;0:04:16.745;2C;;;;GF;301.715;97.912;51.588;
253;1;5;3:37.611;0;B;56.373;2;1:32.425;2;1:08.813;0;115.9;30:49.735;17:55:49.735;0:56.373;1:32.425;1:08.813;154.9;Christoph ROESSLE;;2C;;;;RF;56.373;92.425;68.813;
3;1;1;3:39.651;0;;1:16.835;0;1:32.347;2;50.469;2;112.8;3:39.651;17:28:39.651;1:16.835;1:32.347;0:50.469;149.4;Samuel VERHEGGEN;;3D;;;;GF;76.835;92.347;50.469;
30;1;1;3:05.986;0;;52.426;0;1:28.041;0;45.519;0;133.2;3:05.986;17:28:05.986;0:52.426;1:28.041;0:45.519;141.4;Tom VAN ROMPUY;;3D;;;;GF;52.426;88.041;45.519;
30;1;2;3:26.170;0;B;48.196;0;1:29.467;0;1:08.507;0;122.3;6:32.156;17:31:32.156;0:48.196;1:29.467;1:08.507;197.4;Tom VAN ROMPUY;;3D;;;;RF;48.196;89.467;68.507;
30;1;3;6:49.686;0;;4:45.979;0;1:19.260;0;44.447;0;61.5;13:21.842;17:38:21.842;4:45.979;1:19.260;0:44.447;176.8;Tom VAN ROMPUY;0:04:09.447;3D;;;;GF;285.979;79.260;44.447;
30;1;4;2:45.929;2;;47.002;0;1:16.199;2;42.728;0;152.0;16:07.771;17:41:07.771;0:47.002;1:16.199;0:42.728;203.4;Tom VAN ROMPUY;;3D;;;;GF;47.002;76.199;42.728;
30;1;5;4:38.116;0;B;59.407;0;2:01.492;0;1:37.217;0;90.7;20:45.887;17:45:45.887;0:59.407;2:01.492;1:37.217;94.7;Tom VAN ROMPUY;;3D;;;;RF;59.407;121.492;97.217;
30;1;6;5:49.879;0;;3:47.683;0;1:18.345;0;43.851;0;72.1;26:35.766;17:51:35.766;3:47.683;1:18.345;0:43.851;204.2;Tom VAN ROMPUY;0:03:15.871;3D;;;;GF;227.683;78.345;43.851;
30;1;7;2:47.580;0;;46.552;2;1:18.398;0;42.630;2;150.5;29:23.346;17:54:23.346;0:46.552;1:18.398;0:42.630;216.4;Tom VAN ROMPUY;;3D;;;;GF;46.552;78.398;42.630;
33;1;1;3:09.094;0;;54.331;0;1:27.037;0;47.726;0;131.0;3:09.094;17:28:09.094;0:54.331;1:27.037;0:47.726;141.9;Tim KUIJL;;4D;;;;GF;54.331;87.037;47.726;
33;1;2;3:37.121;0;B;48.805;0;1:41.691;0;1:06.625;0;116.1;6:46.215;17:31:46.215;0:48.805;1:41.691;1:06.625;200.4;Tim KUIJL;;4D;;;;RF;48.805;101.691;66.625;
33;1;3;6:41.460;0;;4:32.647;0;1:22.962;0;45.851;0;62.8;13:27.675;17:38:27.675;4:32.647;1:22.962;0:45.851;169.5;Tim KUIJL;0:03:52.816;4D;;;;GF;272.647;82.962;45.851;
33;1;4;2:51.587;0;;48.430;0;1:18.212;2;44.945;0;146.9;16:19.262;17:41:19.262;0:48.430;1:18.212;0:44.945;190.5;Tim KUIJL;;4D;;;;GF;48.430;78.212;44.945;
33;1;5;4:38.361;0;B;1:04.328;0;1:50.741;0;1:43.292;0;90.6;20:57.623;17:45:57.623;1:04.328;1:50.741;1:43.292;138.8;Tim KUIJL;;4D;;;;RF;64.328;110.741;103.292;
33;1;6;5:04.324;0;;2:54.310;0;1:25.588;0;44.426;0;82.9;26:01.947;17:51:01.947;2:54.310;1:25.588;0:44.426;197.1;Tim KUIJL;0:02:21.795;4D;;;;GF;174.310;85.588;44.426;
33;1;7;2:50.807;2;;48.836;0;1:18.375;0;43.596;2;147.6;28:52.754;17:53:52.754;0:48.836;1:18.375;0:43.596;199.6;Tim KUIJL;;4D;;;;GF;48.836;78.375;43.596;
33;1;8;3:57.172;0;B;48.125;2;1:53.023;0;1:16.024;0;106.3;32:49.926;17:57:49.926;0:48.125;1:53.023;1:16.024;210.1;Tim KUIJL;;4D;;;;RF;48.125;113.023;76.024;
34;1;1;5:09.537;0;B;2:11.029;0;1:32.847;0;1:25.661;0;80.0;5:09.537;17:30:09.537;2:11.029;1:32.847;1:25.661;145.2;Peter SARGEANT;;5Y;;;;RF;131.029;92.847;85.661;
34;1;2;8:27.931;0;;6:04.918;0;1:29.782;0;53.231;0;49.6;13:37.468;17:38:37.468;6:04.918;1:29.782;0:53.231;149.0;Peter SARGEANT;0:05:23.751;5Y;;;;GF;364.918;89.782;53.231;
34;1;3;3:27.239;0;B;54.420;0;1:25.880;0;1:06.939;0;121.7;17:04.707;17:42:04.707;0:54.420;1:25.880;1:06.939;174.5;Peter SARGEANT;;5Y;;;;RF;54.420;85.880;66.939;
34;1;4;8:16.693;0;;6:01.908;0;1:25.291;2;49.494;2;50.8;25:21.400;17:50:21.400;6:01.908;1:25.291;0:49.494;174.8;Peter SARGEANT;0:05:20.269;5Y;;;;GF;361.908;85.291;49.494;
34;1;5;3:11.611;2;;53.837;2;1:28.131;0;49.643;0;131.6;28:33.011;17:53:33.011;0:53.837;1:28.131;0:49.643;157.0;Peter SARGEANT;;5Y;;;;GF;53.837;88.131;49.643;
34;1;6;3:58.624;0;B;54.264;0;1:44.726;0;1:19.634;0;105.7;32:31.635;17:57:31.635;0:54.264;1:44.726;1:19.634;166.7;Peter SARGEANT;;5Y;;;;RF;54.264;104.726;79.634;
35;1;1;3:30.493;0;;59.109;0;1:37.144;0;54.240;0;117.7;3:30.493;17:28:30.493;0:59.109;1:37.144;0:54.240;141.7;Audrey VAN HAM;;5H;;;;GF;59.109;97.144;54.240;
35;1;2;4:06.057;0;B;1:05.494;0;1:41.280;0;1:19.283;0;102.5;7:36.550;17:32:36.550;1:05.494;1:41.280;1:19.283;123.4;Audrey VAN HAM;;5H;;;;RF;65.494;101.280;79.283;
35;1;3;6:54.359;0;;4:35.083;0;1:28.144;0;51.132;0;60.9;14:30.909;17:39:30.909;4:35.083;1:28.144;0:51.132;177.6;Audrey VAN HAM;0:03:59.063;5H;;;;GF;275.083;88.144;51.132;
35;1;4;3:47.492;0;B;57.301;0;1:37.320;0;1:12.871;0;110.8;18:18.401;17:43:18.401;0:57.301;1:37.320;1:12.871;150.8;Audrey VAN HAM;;5H;;;;RF;57.301;97.320;72.871;
35;1;5;7:31.343;0;;5:13.215;0;1:28.143;0;49.985;0;55.9;25:49.744;17:50:49.744;5:13.215;1:28.143;0:49.985;173.1;Audrey VAN HAM;0:04:34.772;5H;;;;GF;313.215;88.143;49.985;
35;1;6;3:11.125;2;;55.758;0;1:26.701;2;48.666;2;131.9;29:00.869;17:54:00.869;0:55.758;1:26.701;0:48.666;169.3;Audrey VAN HAM;;5H;;;;GF;55.758;86.701;48.666;
35;1;7;4:04.639;0;B;55.750;2;1:45.681;0;1:23.208;0;103.1;33:05.508;17:58:05.508;0:55.750;1:45.681;1:23.208;158.4;Audrey VAN HAM;;5H;;;;RF;55.750;105.681;83.208;
38;1;1;5:54.393;0;B;2:38.286;0;1:54.679;2;1:21.428;0;69.9;5:54.393;17:30:54.393;2:38.286;1:54.679;1:21.428;132.5;Filip MAHIEU;;2C;;;;RF;158.286;114.679;81.428;
4;1;1;5:05.906;0;B;2:10.795;0;1:32.638;0;1:22.473;0;81.0;5:05.906;17:30:05.906;2:10.795;1:32.638;1:22.473;133.5;Guy FRANCOIS;;4C;;;;RF;130.795;92.638;82.473;
4;1;2;9:12.069;0;B;6:15.070;0;1:31.039;0;1:25.960;0;45.7;14:17.975;17:39:17.975;6:15.070;1:31.039;1:25.960;112.3;Guy FRANCOIS;0:05:23.430;4C;;;;GF;375.070;91.039;85.960;
4;1;3;12:47.433;0;;10:36.549;0;1:24.565;0;46.319;0;32.9;27:05.408;17:52:05.408;10:36.549;1:24.565;0:46.319;170.3;Guy FRANCOIS;;4C;;;;GF;636.549;84.565;46.319;
4;1;4;2:56.929;2;;51.326;2;1:19.320;2;46.283;2;142.5;30:02.337;17:55:02.337;0:51.326;1:19.320;0:46.283;184.0;Guy FRANCOIS;;4C;;;;RF;51.326;79.320;46.283;
4;1;5;4:30.169;0;B;1:05.429;0;1:47.164;0;1:37.576;0;93.3;34:32.506;17:59:32.506;1:05.429;1:47.164;1:37.576;133.7;Guy FRANCOIS;;4C;;;;RF;65.429;107.164;97.576;
40;1;1;3:32.209;0;;1:19.595;0;1:28.025;0;44.589;0;116.7;3:32.209;17:28:32.209;1:19.595;1:28.025;0:44.589;134.0;Erik QVICK;;5H;;;;GF;79.595;88.025;44.589;
40;1;2;3:54.065;0;B;54.743;0;1:41.887;0;1:17.435;0;107.7;7:26.274;17:32:26.274;0:54.743;1:41.887;1:17.435;115.1;Erik QVICK;;5H;;;;RF;54.743;101.887;77.435;
40;1;3;6:07.853;0;;4:04.488;0;1:17.844;0;45.521;0;68.5;13:34.127;17:38:34.127;4:04.488;1:17.844;0:45.521;185.9;Erik QVICK;0:03:31.381;5H;;;;GF;244.488;77.844;45.521;
40;1;4;2:45.556;0;;46.180;0;1:15.821;0;43.555;0;152.3;16:19.683;17:41:19.683;0:46.180;1:15.821;0:43.555;196.0;Erik QVICK;;5H;;;;GF;46.180;75.821;43.555;
40;1;5;7:00.799;0;B;53.256;0;2:00.359;0;4:07.184;0;59.9;23:20.482;17:48:20.482;0:53.256;2:00.359;4:07.184;116.6;Erik QVICK;;5H;;;;GF;53.256;120.359;247.184;
40;1;6;3:22.126;0;;1:22.569;0;1:16.156;0;43.401;0;124.7;26:42.608;17:51:42.608;1:22.569;1:16.156;0:43.401;202.6;Erik QVICK;0:03:15.390;5H;;;;GF;82.569;76.156;43.401;
40;1;7;2:42.944;2;;46.163;2;1:15.483;2;41.298;2;154.7;29:25.552;17:54:25.552;0:46.163;1:15.483;0:41.298;209.3;Erik QVICK;;5H;;;;GF;46.163;75.483;41.298;
40;1;8;5:46.694;0;B;50.342;0;1:50.910;0;3:05.442;0;72.7;35:12.246;18:00:12.246;0:50.342;1:50.910;3:05.442;140.4;Erik QVICK;;5H;;;;RF;50.342;110.910;185.442;
43;1;1;3:47.952;0;;1:24.099;0;1:34.503;0;49.350;0;108.7;3:47.952;17:28:47.952;1:24.099;1:34.503;0:49.350;112.0;Dean RIMBERT;;3C;;;;GF;84.099;94.503;49.350;
43;1;2;4:11.664;0;B;1:01.432;0;1:41.370;0;1:28.862;0;100.2;7:59.616;17:32:59.616;1:01.432;1:41.370;1:28.862;132.7;Dean RIMBERT;;3C;;;;RF;61.432;101.370;88.862;
43;1;3;6:55.060;0;;4:44.278;0;1:22.748;0;48.034;0;60.7;14:54.676;17:39:54.676;4:44.278;1:22.748;0:48.034;173.6;Dean RIMBERT;0:04:12.209;3C;;;;GF;284.278;82.748;48.034;
43;1;4;3:37.869;0;B;54.040;0;1:22.303;0;1:21.526;0;115.7;18:32.545;17:43:32.545;0:54.040;1:22.303;1:21.526;183.7;Dean RIMBERT;;3C;;;;RF;54.040;82.303;81.526;
43;1;5;8:31.954;0;;6:20.666;0;1:23.460;0;47.828;0;49.3;27:04.499;17:52:04.499;6:20.666;1:23.460;0:47.828;181.5;Dean RIMBERT;0:05:50.570;3C;;;;GF;380.666;83.460;47.828;
43;1;6;2:59.700;2;;52.719;2;1:20.462;2;46.519;2;140.3;30:04.199;17:55:04.199;0:52.719;1:20.462;0:46.519;177.0;Dean RIMBERT;;3C;;;;RF;52.719;80.462;46.519;
43;1;7;4:30.721;0;B;1:04.262;0;1:47.208;0;1:39.251;0;93.1;34:34.920;17:59:34.920;1:04.262;1:47.208;1:39.251;138.3;Dean RIMBERT;;3C;;;;RF;64.262;107.208;99.251;
44;1;1;3:38.418;0;;1:05.730;0;1:38.797;0;53.891;0;113.4;3:38.418;17:28:38.418;1:05.730;1:38.797;0:53.891;129.3;Emiel DE WEERDT;;2E;;;;GF;65.730;98.797;53.891;
44;1;2;4:06.724;0;B;1:01.944;0;1:41.767;0;1:23.013;0;102.2;7:45.142;17:32:45.142;1:01.944;1:41.767;1:23.013;103.4;Emiel DE WEERDT;;2E;;;;RF;61.944;101.767;83.013;
44;1;3;6:16.855;0;;3:59.695;0;1:27.939;0;49.221;0;66.9;14:01.997;17:39:01.997;3:59.695;1:27.939;0:49.221;165.1;Emiel DE WEERDT;0:03:28.192;2E;;;;GF;239.695;87.939;49.221;
44;1;4;3:24.591;0;B;51.500;0;1:27.822;0;1:05.269;0;123.2;17:26.588;17:42:26.588;0:51.500;1:27.822;1:05.269;148.4;Emiel DE WEERDT;;2E;;;;RF;51.500;87.822;65.269;
44;1;5;7:57.876;0;;5:44.276;0;1:25.813;2;47.787;0;52.8;25:24.464;17:50:24.464;5:44.276;1:25.813;0:47.787;167.2;Emiel DE WEERDT;0:05:04.461;2E;;;;GF;344.276;85.813;47.787;
44;1;6;3:04.370;2;;50.508;0;1:26.971;0;46.891;2;136.8;28:28.834;17:53:28.834;0:50.508;1:26.971;0:46.891;165.4;Emiel DE WEERDT;;2E;;;;GF;50.508;86.971;46.891;
452;1;1;3:45.054;0;;1:21.290;0;1:31.662;0;52.102;0;110.1;3:45.054;17:28:45.054;1:21.290;1:31.662;0:52.102;108.0;Fred KRAB;;3D;;;;GF;81.290;91.662;52.102;
452;1;2;4:11.469;0;B;1:03.363;0;1:40.871;0;1:27.235;0;100.3;7:56.523;17:32:56.523;1:03.363;1:40.871;1:27.235;146.3;Fred KRAB;;3D;;;;RF;63.363;100.871;87.235;
452;1;3;6:05.412;0;;3:57.299;0;1:22.142;0;45.971;0;69.0;14:01.935;17:39:01.935;3:57.299;1:22.142;0:45.971;184.9;Fred KRAB;0:03:26.408;3D;;;;GF;237.299;82.142;45.971;
452;1;4;3:22.666;0;B;51.418;0;1:18.272;2;1:12.976;0;124.4;17:24.601;17:42:24.601;0:51.418;1:18.272;1:12.976;188.2;Fred KRAB;;3D;;;;RF;51.418;78.272;72.976;
452;1;5;8:11.611;0;;6:05.653;0;1:20.485;0;45.473;0;51.3;25:36.212;17:50:36.212;6:05.653;1:20.485;0:45.473;159.5;Fred KRAB;0:05:28.662;3D;;;;GF;365.653;80.485;45.473;
452;1;6;2:52.083;2;;48.741;0;1:18.820;0;44.522;2;146.5;28:28.295;17:53:28.295;0:48.741;1:18.820;0:44.522;188.2;Fred KRAB;;3D;;;;GF;48.741;78.820;44.522;
452;1;7;3:27.640;0;B;48.094;2;1:21.510;0;1:18.036;0;121.4;31:55.935;17:56:55.935;0:48.094;1:21.510;1:18.036;196.4;Fred KRAB;;3D;;;;RF;48.094;81.510;78.036;
48;1;1;3:37.293;0;;1:24.263;0;1:27.203;0;45.827;0;114.0;3:37.293;17:28:37.293;1:24.263;1:27.203;0:45.827;127.4;Christophe VAN RIET;;5Y;;;;GF;84.263;87.203;45.827;
48;1;2;4:02.006;0;B;1:00.864;0;1:40.168;0;1:20.974;0;104.2;7:39.299;17:32:39.299;1:00.864;1:40.168;1:20.974;114.8;Christophe VAN RIET;;5Y;;;;RF;60.864;100.168;80.974;
48;1;3;6:00.533;0;;3:59.237;0;1:17.320;0;43.976;0;69.9;13:39.832;17:38:39.832;3:59.237;1:17.320;0:43.976;186.5;Christophe VAN RIET;0:03:29.560;5Y;;;;GF;239.237;77.320;43.976;
48;1;4;2:48.733;2;;48.003;2;1:17.586;0;43.144;2;149.4;16:28.565;17:41:28.565;0:48.003;1:17.586;0:43.144;181.2;Christophe VAN RIET;;5Y;;;;RF;48.003;77.586;43.144;
48;1;5;4:49.770;0;B;1:13.341;0;1:47.212;0;1:49.217;0;87.0;21:18.335;17:46:18.335;1:13.341;1:47.212;1:49.217;117.1;Christophe VAN RIET;;5Y;;;;RF;73.341;107.212;109.217;
48;1;6;5:00.051;0;;2:59.215;0;1:17.533;0;43.303;0;84.0;26:18.386;17:51:18.386;2:59.215;1:17.533;0:43.303;186.2;Christophe VAN RIET;0:02:33.292;5Y;;;;GF;179.215;77.533;43.303;
48;1;7;2:49.553;0;;49.708;0;1:16.208;2;43.637;0;148.7;29:07.939;17:54:07.939;0:49.708;1:16.208;0:43.637;197.1;Christophe VAN RIET;;5Y;;;;GF;49.708;76.208;43.637;
48;1;8;4:03.204;0;B;49.093;0;1:47.953;0;1:26.158;0;103.7;33:11.143;17:58:11.143;0:49.093;1:47.953;1:26.158;143.8;Christophe VAN RIET;;5Y;;;;RF;49.093;107.953;86.158;
5;1;1;3:29.968;0;;1:00.598;0;1:36.127;0;53.243;0;118.0;3:29.968;17:28:29.968;1:00.598;1:36.127;0:53.243;138.8;Evertjan ALDERS;;3E;;;;GF;60.598;96.127;53.243;
5;1;2;3:58.871;0;B;59.430;0;1:40.748;0;1:18.693;0;105.6;7:28.839;17:32:28.839;0:59.430;1:40.748;1:18.693;126.3;Evertjan ALDERS;;3E;;;;RF;59.430;100.748;78.693;
5;1;3;6:10.370;0;;4:05.184;0;1:19.201;0;45.985;0;68.1;13:39.209;17:38:39.209;4:05.184;1:19.201;0:45.985;186.5;Evertjan ALDERS;0:03:31.072;3E;;;;GF;245.184;79.201;45.985;
5;1;4;2:50.866;2;;49.610;2;1:18.270;2;42.986;2;147.6;16:30.075;17:41:30.075;0:49.610;1:18.270;0:42.986;175.3;Evertjan ALDERS;;3E;;;;RF;49.610;78.270;42.986;
5;1;5;4:56.171;0;B;1:13.664;0;1:47.068;0;1:55.439;0;85.1;21:26.246;17:46:26.246;1:13.664;1:47.068;1:55.439;118.7;Evertjan ALDERS;;3E;;;;RF;73.664;107.068;115.439;
5;1;6;4:58.761;0;;2:55.578;0;1:18.501;0;44.682;0;84.4;26:25.007;17:51:25.007;2:55.578;1:18.501;0:44.682;195.7;Evertjan ALDERS;0:02:32.828;3E;;;;GF;175.578;78.501;44.682;
5;1;7;2:54.578;0;;50.061;0;1:20.008;0;44.509;0;144.4;29:19.585;17:54:19.585;0:50.061;1:20.008;0:44.509;174.5;Evertjan ALDERS;;3E;;;;GF;50.061;80.008;44.509;
5;1;8;4:16.462;0;B;54.286;0;1:51.391;0;1:30.785;0;98.3;33:36.047;17:58:36.047;0:54.286;1:51.391;1:30.785;127.5;Evertjan ALDERS;;3E;;;;RF;54.286;111.391;90.785;
52;1;1;3:50.536;0;;1:25.671;0;1:34.935;0;49.930;0;107.5;3:50.536;17:28:50.536;1:25.671;1:34.935;0:49.930;120.5;Jan BRUNEEL;;3D;;;;GF;85.671;94.935;49.930;
52;1;2;4:27.520;0;B;1:16.162;0;1:36.154;0;1:35.204;0;94.3;8:18.056;17:33:18.056;1:16.162;1:36.154;1:35.204;119.2;Jan BRUNEEL;;3D;;;;RF;76.162;96.154;95.204;
52;1;3;6:02.364;0;;3:48.670;0;1:26.166;0;47.528;2;69.6;14:20.420;17:39:20.420;3:48.670;1:26.166;0:47.528;182.1;Jan BRUNEEL;0:03:20.827;3D;;;;GF;228.670;86.166;47.528;
52;1;4;3:38.896;0;B;52.700;0;1:30.845;0;1:15.351;0;115.2;17:59.316;17:42:59.316;0:52.700;1:30.845;1:15.351;173.9;Jan BRUNEEL;;3D;;;;RF;52.700;90.845;75.351;
52;1;5;7:30.504;0;;5:17.489;0;1:24.562;0;48.453;0;56.0;25:29.820;17:50:29.820;5:17.489;1:24.562;0:48.453;180.6;Jan BRUNEEL;0:04:37.420;3D;;;;GF;317.489;84.562;48.453;
52;1;6;3:03.319;2;;52.325;0;1:23.142;2;47.852;0;137.5;28:33.139;17:53:33.139;0:52.325;1:23.142;0:47.852;197.8;Jan BRUNEEL;;3D;;;;GF;52.325;83.142;47.852;
52;1;7;3:51.043;0;B;51.925;2;1:44.091;0;1:15.027;0;109.1;32:24.182;17:57:24.182;0:51.925;1:44.091;1:15.027;194.9;Jan BRUNEEL;;3D;;;;RF;51.925;104.091;75.027;
53;1;1;4:43.248;0;B;2:08.329;0;1:23.836;0;1:11.083;0;87.5;4:43.248;17:29:43.248;2:08.329;1:23.836;1:11.083;190.8;Wim KUIJL;;2E;;;;RF;128.329;83.836;71.083;
53;1;2;7:59.069;0;;5:54.861;0;1:21.947;0;42.261;0;52.6;12:42.317;17:37:42.317;5:54.861;1:21.947;0:42.261;196.0;Wim KUIJL;0:05:26.435;2E;;;;GF;354.861;81.947;42.261;
53;1;3;2:40.320;3;;45.491;0;1:14.026;3;40.803;3;157.3;15:22.637;17:40:22.637;0:45.491;1:14.026;0:40.803;204.9;Wim KUIJL;;2E;;;;GF;45.491;74.026;40.803;
53;1;4;3:26.311;0;B;45.242;0;1:26.422;0;1:14.647;0;122.2;18:48.948;17:43:48.948;0:45.242;1:26.422;1:14.647;203.8;Wim KUIJL;;2E;;;;RF;45.242;86.422;74.647;
53;1;5;9:51.994;0;;7:55.139;0;1:15.693;0;41.162;0;42.6;28:40.942;17:53:40.942;7:55.139;1:15.693;0:41.162;212.6;Wim KUIJL;0:07:26.301;2E;;;;GF;475.139;75.693;41.162;
53;1;6;3:44.610;0;B;45.218;3;1:43.544;0;1:15.848;0;112.3;32:25.552;17:57:25.552;0:45.218;1:43.544;1:15.848;210.9;Wim KUIJL;;2E;;;;RF;45.218;103.544;75.848;
55;1;1;3:34.256;0;;1:15.932;0;1:29.064;0;49.260;0;115.6;3:34.256;17:28:34.256;1:15.932;1:29.064;0:49.260;170.1;Dieter KUIJL;;1E;;;;GF;75.932;89.064;49.260;
55;1;2;3:59.695;0;B;59.727;0;1:42.134;0;1:17.834;0;105.2;7:33.951;17:32:33.951;0:59.727;1:42.134;1:17.834;130.8;Dieter KUIJL;;1E;;;;RF;59.727;102.134;77.834;
