﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;10;3:25.229;0;;57.888;0;1:33.795;0;53.546;0;122.9;36:00.007;17:44:58.125;0:57.888;1:33.795;0:53.546;172.8;Roger COPE;;B;1;;;
23;0;11;3:26.330;0;;57.273;0;1:34.112;0;54.945;0;122.2;39:26.337;17:48:24.455;0:57.273;1:34.112;0:54.945;166.9;Roger COPE;;B;1;;;
23;0;12;3:25.378;0;;57.095;2;1:34.374;0;53.909;0;122.8;42:51.715;17:51:49.833;0:57.095;1:34.374;0:53.909;163.9;Roger COPE;;B;1;;;
23;0;13;3:32.745;0;;1:00.523;0;1:38.450;0;53.772;0;118.5;46:24.460;17:55:22.578;1:00.523;1:38.450;0:53.772;131.4;Roger COPE;;B;1;;;
23;0;14;3:29.642;0;;58.755;0;1:36.846;0;54.041;0;120.3;49:54.102;17:58:52.220;0:58.755;1:36.846;0:54.041;163.4;Roger COPE;;B;1;;;
27;0;1;3:05.392;0;;53.844;0;1:23.761;0;47.787;0;133.6;3:05.392;17:12:03.510;0:53.844;1:23.761;0:47.787;200.0;Stefan ZIEGLER;;E;1;;;
27;0;2;3:04.166;0;;50.519;0;1:25.287;0;48.360;0;136.9;6:09.558;17:15:07.676;0:50.519;1:25.287;0:48.360;180.0;Stefan ZIEGLER;;E;1;;;
27;0;3;3:01.427;0;;51.180;0;1:22.936;0;47.311;0;139.0;9:10.985;17:18:09.103;0:51.180;1:22.936;0:47.311;187.8;Stefan ZIEGLER;;E;1;;;
27;0;4;3:00.805;0;;49.844;0;1:23.816;0;47.145;0;139.5;12:11.790;17:21:09.908;0:49.844;1:23.816;0:47.145;181.8;Stefan ZIEGLER;;E;1;;;
27;0;5;2:59.574;0;;49.694;0;1:22.943;0;46.937;0;140.4;15:11.364;17:24:09.482;0:49.694;1:22.943;0:46.937;198.9;Stefan ZIEGLER;;E;1;;;
27;0;6;2:58.569;2;;49.575;2;1:22.417;0;46.577;2;141.2;18:09.933;17:27:08.051;0:49.575;1:22.417;0:46.577;202.2;Stefan ZIEGLER;;E;1;;;
27;0;7;2:59.845;0;;49.796;0;1:22.983;0;47.066;0;140.2;21:09.778;17:30:07.896;0:49.796;1:22.983;0:47.066;196.4;Stefan ZIEGLER;;E;1;;;
27;0;8;3:05.973;0;B;50.001;0;1:22.285;2;53.687;0;135.6;24:15.751;17:33:13.869;0:50.001;1:22.285;0:53.687;206.5;Stefan ZIEGLER;;E;1;;;
27;0;9;4:22.070;0;;2:07.538;0;1:26.054;0;48.478;0;96.2;28:37.821;17:37:35.939;2:07.538;1:26.054;0:48.478;184.3;Stefan ZIEGLER;0:01:29.712;E;1;;;
27;0;10;3:07.518;0;;52.147;0;1:26.259;0;49.112;0;134.5;31:45.339;17:40:43.457;0:52.147;1:26.259;0:49.112;185.2;Stefan ZIEGLER;;E;1;;;
27;0;11;3:04.970;0;;51.038;0;1:25.330;0;48.602;0;136.3;34:50.309;17:43:48.427;0:51.038;1:25.330;0:48.602;186.2;Stefan ZIEGLER;;E;1;;;
27;0;12;3:03.891;0;;50.976;0;1:24.871;0;48.044;0;137.1;37:54.200;17:46:52.318;0:50.976;1:24.871;0:48.044;176.8;Stefan ZIEGLER;;E;1;;;
27;0;13;3:04.075;0;;50.665;0;1:25.248;0;48.162;0;137.0;40:58.275;17:49:56.393;0:50.665;1:25.248;0:48.162;183.4;Stefan ZIEGLER;;E;1;;;
27;0;14;3:08.314;0;;52.011;0;1:26.268;0;50.035;0;133.9;44:06.589;17:53:04.707;0:52.011;1:26.268;0:50.035;173.9;Stefan ZIEGLER;;E;1;;;
27;0;15;3:07.720;0;;52.618;0;1:26.882;0;48.220;0;134.3;47:14.309;17:56:12.427;0:52.618;1:26.882;0:48.220;169.8;Stefan ZIEGLER;;E;1;;;
27;0;16;3:05.595;0;;51.398;0;1:25.647;0;48.550;0;135.9;50:19.904;17:59:18.022;0:51.398;1:25.647;0:48.550;177.3;Stefan ZIEGLER;;E;1;;;
42;0;1;3:38.760;0;;1:09.995;0;1:33.759;0;55.006;0;113.3;3:38.760;17:12:36.878;1:09.995;1:33.759;0:55.006;163.9;Geoff OTTLEY;;I;1;;;
42;0;2;3:28.164;0;;59.586;0;1:32.558;0;56.020;0;121.1;7:06.924;17:16:05.042;0:59.586;1:32.558;0:56.020;170.6;Geoff OTTLEY;;I;1;;;
42;0;3;3:27.491;2;;59.977;0;1:32.877;0;54.637;2;121.5;10:34.415;17:19:32.533;0:59.977;1:32.877;0:54.637;166.4;Geoff OTTLEY;;I;1;;;
42;0;4;3:28.330;0;;59.218;2;1:32.565;0;56.547;0;121.0;14:02.745;17:23:00.863;0:59.218;1:32.565;0:56.547;172.2;Geoff OTTLEY;;I;1;;;
42;0;5;3:28.287;0;;59.883;0;1:32.183;2;56.221;0;121.1;17:31.032;17:26:29.150;0:59.883;1:32.183;0:56.221;177.3;Geoff OTTLEY;;I;1;;;
52;0;1;3:06.233;0;;52.577;0;1:25.440;0;48.216;0;133.0;3:06.233;17:12:04.351;0:52.577;1:25.440;0:48.216;193.9;Rhea SAUTTER;;E;1;;;
52;0;2;3:03.107;0;;51.074;0;1:24.642;0;47.391;0;137.7;6:09.340;17:15:07.458;0:51.074;1:24.642;0:47.391;185.9;Rhea SAUTTER;;E;1;;;
52;0;3;3:05.001;0;;52.186;0;1:24.140;0;48.675;0;136.3;9:14.341;17:18:12.459;0:52.186;1:24.140;0:48.675;183.7;Rhea SAUTTER;;E;1;;;
52;0;4;3:03.946;0;;51.777;0;1:24.519;0;47.650;0;137.1;12:18.287;17:21:16.405;0:51.777;1:24.519;0:47.650;196.0;Rhea SAUTTER;;E;1;;;
52;0;5;3:02.618;0;;51.873;0;1:23.653;0;47.092;0;138.1;15:20.905;17:24:19.023;0:51.873;1:23.653;0:47.092;192.5;Rhea SAUTTER;;E;1;;;
52;0;6;3:11.094;0;B;51.356;0;1:23.089;0;56.649;0;131.9;18:31.999;17:27:30.117;0:51.356;1:23.089;0:56.649;184.3;Rhea SAUTTER;;E;1;;;
52;0;7;4:12.264;0;;2:04.735;0;1:21.578;0;45.951;0;100.0;22:44.263;17:31:42.381;2:04.735;1:21.578;0:45.951;193.2;Rhea SAUTTER;0:01:29.439;E;1;;;
52;0;8;2:57.550;0;;49.221;0;1:21.462;0;46.867;0;142.0;25:41.813;17:34:39.931;0:49.221;1:21.462;0:46.867;189.5;Rhea SAUTTER;;E;1;;;
52;0;9;2:56.160;2;;49.392;0;1:21.036;2;45.732;2;143.1;28:37.973;17:37:36.091;0:49.392;1:21.036;0:45.732;185.2;Rhea SAUTTER;;E;1;;;
52;0;10;2:59.657;0;;51.817;0;1:21.938;0;45.902;0;140.3;31:37.630;17:40:35.748;0:51.817;1:21.938;0:45.902;182.1;Rhea SAUTTER;;E;1;;;
52;0;11;2:56.200;0;;48.672;2;1:21.531;0;45.997;0;143.1;34:33.830;17:43:31.948;0:48.672;1:21.531;0:45.997;191.8;Rhea SAUTTER;;E;1;;;
52;0;12;2:58.322;0;;49.173;0;1:22.696;0;46.453;0;141.4;37:32.152;17:46:30.270;0:49.173;1:22.696;0:46.453;187.5;Rhea SAUTTER;;E;1;;;
52;0;13;2:58.136;0;;49.184;0;1:22.627;0;46.325;0;141.5;40:30.288;17:49:28.406;0:49.184;1:22.627;0:46.325;182.7;Rhea SAUTTER;;E;1;;;
52;0;14;2:58.711;0;;49.351;0;1:22.578;0;46.782;0;141.1;43:28.999;17:52:27.117;0:49.351;1:22.578;0:46.782;180.0;Rhea SAUTTER;;E;1;;;
52;0;15;2:59.621;0;;48.834;0;1:24.588;0;46.199;0;140.4;46:28.620;17:55:26.738;0:48.834;1:24.588;0:46.199;191.2;Rhea SAUTTER;;E;1;;;
52;0;16;2:57.778;0;;49.060;0;1:22.441;0;46.277;0;141.8;49:26.398;17:58:24.516;0:49.060;1:22.441;0:46.277;192.5;Rhea SAUTTER;;E;1;;;
58;0;1;3:10.796;0;;54.944;0;1:27.171;0;48.681;0;129.9;3:10.796;17:12:08.914;0:54.944;1:27.171;0:48.681;183.4;Harry WYNDHAM;;F;1;;;
58;0;2;3:06.492;2;;52.227;0;1:25.998;2;48.267;2;135.2;6:17.288;17:15:15.406;0:52.227;1:25.998;0:48.267;171.2;Harry WYNDHAM;;F;1;;;
58;0;3;3:07.383;0;;52.356;0;1:26.139;0;48.888;0;134.6;9:24.671;17:18:22.789;0:52.356;1:26.139;0:48.888;174.8;Harry WYNDHAM;;F;1;;;
58;0;4;3:08.266;0;;52.854;0;1:26.551;0;48.861;0;133.9;12:32.937;17:21:31.055;0:52.854;1:26.551;0:48.861;183.4;Harry WYNDHAM;;F;1;;;
58;0;5;3:07.178;0;;52.196;0;1:26.135;0;48.847;0;134.7;15:40.115;17:24:38.233;0:52.196;1:26.135;0:48.847;178.8;Harry WYNDHAM;;F;1;;;
58;0;6;3:06.784;0;;51.819;0;1:26.077;0;48.888;0;135.0;18:46.899;17:27:45.017;0:51.819;1:26.077;0:48.888;180.6;Harry WYNDHAM;;F;1;;;
58;0;7;3:07.758;0;;52.236;0;1:27.018;0;48.504;0;134.3;21:54.657;17:30:52.775;0:52.236;1:27.018;0:48.504;176.8;Harry WYNDHAM;;F;1;;;
58;0;8;3:07.760;0;;52.072;0;1:26.772;0;48.916;0;134.3;25:02.417;17:34:00.535;0:52.072;1:26.772;0:48.916;183.7;Harry WYNDHAM;;F;1;;;
58;0;9;3:07.003;0;;51.948;0;1:26.271;0;48.784;0;134.8;28:09.420;17:37:07.538;0:51.948;1:26.271;0:48.784;183.1;Harry WYNDHAM;;F;1;;;
58;0;10;4:16.155;0;B;51.610;0;1:27.163;0;1:57.382;0;98.4;32:25.575;17:41:23.693;0:51.610;1:27.163;1:57.382;187.5;Harry WYNDHAM;;F;1;;;
58;0;11;3:19.599;0;;1:04.249;0;1:26.514;0;48.836;0;126.3;35:45.174;17:44:43.292;1:04.249;1:26.514;0:48.836;170.1;Harry WYNDHAM;0:01:27.601;F;1;;;
58;0;12;3:07.156;0;;51.912;0;1:26.548;0;48.696;0;134.7;38:52.330;17:47:50.448;0:51.912;1:26.548;0:48.696;181.8;Harry WYNDHAM;;F;1;;;
58;0;13;3:07.162;0;;51.871;0;1:26.695;0;48.596;0;134.7;41:59.492;17:50:57.610;0:51.871;1:26.695;0:48.596;175.9;Harry WYNDHAM;;F;1;;;
58;0;14;3:07.259;0;;51.815;0;1:27.151;0;48.293;0;134.6;45:06.751;17:54:04.869;0:51.815;1:27.151;0:48.293;172.0;Harry WYNDHAM;;F;1;;;
58;0;15;3:06.556;0;;51.903;0;1:26.119;0;48.534;0;135.2;48:13.307;17:57:11.425;0:51.903;1:26.119;0:48.534;168.0;Harry WYNDHAM;;F;1;;;
58;0;16;3:06.793;0;;51.598;2;1:26.162;0;49.033;0;135.0;51:20.100;18:00:18.218;0:51.598;1:26.162;0:49.033;175.6;Harry WYNDHAM;;F;1;;;
66;0;1;3:36.783;0;;1:09.431;0;1:32.483;2;54.869;0;114.3;3:36.783;17:12:34.901;1:09.431;1:32.483;0:54.869;161.4;Kevin ZWOLINSKI;;I;1;;;
66;0;2;3:27.170;2;;58.929;2;1:33.642;0;54.599;0;121.7;7:03.953;17:16:02.071;0:58.929;1:33.642;0:54.599;158.1;Kevin ZWOLINSKI;;I;1;;;
66;0;3;3:28.251;0;;58.950;0;1:34.199;0;55.102;0;121.1;10:32.204;17:19:30.322;0:58.950;1:34.199;0:55.102;156.3;Kevin ZWOLINSKI;;I;1;;;
66;0;4;3:30.721;0;;59.409;0;1:33.598;0;57.714;0;119.7;14:02.925;17:23:01.043;0:59.409;1:33.598;0:57.714;159.1;Kevin ZWOLINSKI;;I;1;;;
66;0;5;3:28.875;0;;1:00.074;0;1:34.669;0;54.132;2;120.7;17:31.800;17:26:29.918;1:00.074;1:34.669;0:54.132;161.0;Kevin ZWOLINSKI;;I;1;;;
66;0;6;3:30.634;0;;1:02.755;0;1:32.968;0;54.911;0;119.7;21:02.434;17:30:00.552;1:02.755;1:32.968;0:54.911;159.8;Kevin ZWOLINSKI;;I;1;;;
66;0;7;3:27.806;0;;59.291;0;1:33.050;0;55.465;0;121.3;24:30.240;17:33:28.358;0:59.291;1:33.050;0:55.465;167.7;Kevin ZWOLINSKI;;I;1;;;
66;0;8;3:43.712;0;B;1:01.220;0;1:34.433;0;1:08.059;0;112.7;28:13.952;17:37:12.070;1:01.220;1:34.433;1:08.059;161.0;Kevin ZWOLINSKI;;I;1;;;
66;0;9;3:57.192;0;B;1:19.541;0;1:33.851;0;1:03.800;0;106.3;32:11.144;17:41:09.262;1:19.541;1:33.851;1:03.800;160.5;Kevin ZWOLINSKI;0:00:34.550;I;1;;;
68;0;1;3:25.186;0;;1:02.239;0;1:30.873;0;52.074;0;120.7;3:25.186;17:12:23.304;1:02.239;1:30.873;0:52.074;168.0;Marc GORDON;;A;1;;;
68;0;2;3:17.159;0;;55.357;0;1:30.013;0;51.789;0;127.9;6:42.345;17:15:40.463;0:55.357;1:30.013;0:51.789;164.6;Marc GORDON;;A;1;;;
68;0;3;3:17.032;0;;54.497;0;1:31.096;0;51.439;0;128.0;9:59.377;17:18:57.495;0:54.497;1:31.096;0:51.439;173.9;Marc GORDON;;A;1;;;
68;0;4;3:18.647;0;;54.869;0;1:32.104;0;51.674;0;126.9;13:18.024;17:22:16.142;0:54.869;1:32.104;0:51.674;182.7;Marc GORDON;;A;1;;;
68;0;5;3:16.089;0;;54.755;0;1:29.898;0;51.436;0;128.6;16:34.113;17:25:32.231;0:54.755;1:29.898;0:51.436;172.0;Marc GORDON;;A;1;;;
68;0;6;3:15.472;0;;54.170;0;1:29.819;0;51.483;0;129.0;19:49.585;17:28:47.703;0:54.170;1:29.819;0:51.483;176.8;Marc GORDON;;A;1;;;
68;0;7;3:18.073;0;;54.909;0;1:31.152;0;52.012;0;127.3;23:07.658;17:32:05.776;0:54.909;1:31.152;0:52.012;178.2;Marc GORDON;;A;1;;;
68;0;8;3:26.896;0;B;55.319;0;1:31.371;0;1:00.206;0;121.9;26:34.554;17:35:32.672;0:55.319;1:31.371;1:00.206;169.3;Marc GORDON;;A;1;;;
68;0;9;4:28.847;0;;2:05.869;0;1:31.129;0;51.849;0;93.8;31:03.401;17:40:01.519;2:05.869;1:31.129;0:51.849;163.9;Marc GORDON;0:01:24.946;A;1;;;
68;0;10;3:16.084;0;;54.495;0;1:30.006;0;51.583;0;128.6;34:19.485;17:43:17.603;0:54.495;1:30.006;0:51.583;166.4;Marc GORDON;;A;1;;;
68;0;11;3:17.068;0;;54.300;0;1:30.662;0;52.106;0;127.9;37:36.553;17:46:34.671;0:54.300;1:30.662;0:52.106;166.7;Marc GORDON;;A;1;;;
68;0;12;3:14.574;2;;53.873;2;1:29.517;0;51.184;0;129.6;40:51.127;17:49:49.245;0:53.873;1:29.517;0:51.184;164.4;Marc GORDON;;A;1;;;
68;0;13;3:18.259;0;;55.074;0;1:29.698;0;53.487;0;127.2;44:09.386;17:53:07.504;0:55.074;1:29.698;0:53.487;159.1;Marc GORDON;;A;1;;;
68;0;14;3:16.257;0;;56.140;0;1:29.506;2;50.611;0;128.5;47:25.643;17:56:23.761;0:56.140;1:29.506;0:50.611;169.5;Marc GORDON;;A;1;;;
68;0;15;3:15.689;0;;54.444;0;1:30.709;0;50.536;2;128.8;50:41.332;17:59:39.450;0:54.444;1:30.709;0:50.536;153.8;Marc GORDON;;A;1;;;
72;0;1;3:09.156;0;;53.992;0;1:25.981;0;49.183;0;131.0;3:09.156;17:12:07.274;0:53.992;1:25.981;0:49.183;185.9;Jamie BOOT;;E;1;;;
72;0;2;3:07.896;0;;53.574;0;1:25.354;0;48.968;0;134.2;6:17.052;17:15:15.170;0:53.574;1:25.354;0:48.968;180.0;Jamie BOOT;;E;1;;;
72;0;3;3:08.519;0;;53.160;0;1:26.401;0;48.958;0;133.7;9:25.571;17:18:23.689;0:53.160;1:26.401;0:48.958;182.1;Jamie BOOT;;E;1;;;
72;0;4;3:08.026;0;;52.129;0;1:26.863;0;49.034;0;134.1;12:33.597;17:21:31.715;0:52.129;1:26.863;0:49.034;183.1;Jamie BOOT;;E;1;;;
72;0;5;3:07.228;0;;51.897;0;1:26.452;0;48.879;0;134.7;15:40.825;17:24:38.943;0:51.897;1:26.452;0:48.879;177.9;Jamie BOOT;;E;1;;;
72;0;6;3:06.902;0;;51.869;0;1:26.245;0;48.788;0;134.9;18:47.727;17:27:45.845;0:51.869;1:26.245;0:48.788;181.8;Jamie BOOT;;E;1;;;
72;0;7;3:05.667;0;;51.394;0;1:26.075;0;48.198;0;135.8;21:53.394;17:30:51.512;0:51.394;1:26.075;0:48.198;187.5;Jamie BOOT;;E;1;;;
72;0;8;3:04.798;0;;51.521;0;1:24.833;0;48.444;0;136.4;24:58.192;17:33:56.310;0:51.521;1:24.833;0:48.444;182.4;Jamie BOOT;;E;1;;;
72;0;9;3:05.493;0;;51.165;0;1:25.241;0;49.087;0;135.9;28:03.685;17:37:01.803;0:51.165;1:25.241;0:49.087;190.5;Jamie BOOT;;E;1;;;
72;0;10;3:15.046;0;B;51.422;0;1:24.970;0;58.654;0;129.3;31:18.731;17:40:16.849;0:51.422;1:24.970;0:58.654;185.2;Jamie BOOT;;E;1;;;
72;0;11;4:32.753;0;;2:19.092;0;1:24.889;0;48.772;0;92.4;35:51.484;17:44:49.602;2:19.092;1:24.889;0:48.772;180.0;Jamie BOOT;0:01:40.564;E;1;;;
72;0;12;3:02.931;2;;50.944;0;1:24.077;2;47.910;2;137.8;38:54.415;17:47:52.533;0:50.944;1:24.077;0:47.910;189.8;Jamie BOOT;;E;1;;;
72;0;13;3:05.770;0;;50.479;2;1:26.511;0;48.780;0;135.7;42:00.185;17:50:58.303;0:50.479;1:26.511;0:48.780;179.1;Jamie BOOT;;E;1;;;
72;0;14;3:04.710;0;;50.971;0;1:25.140;0;48.599;0;136.5;45:04.895;17:54:03.013;0:50.971;1:25.140;0:48.599;180.3;Jamie BOOT;;E;1;;;
72;0;15;3:04.978;0;;51.049;0;1:25.219;0;48.710;0;136.3;48:09.873;17:57:07.991;0:51.049;1:25.219;0:48.710;185.6;Jamie BOOT;;E;1;;;
72;0;16;3:06.471;0;;51.473;0;1:25.559;0;49.439;0;135.2;51:16.344;18:00:14.462;0:51.473;1:25.559;0:49.439;181.8;Jamie BOOT;;E;1;;;
75;0;1;3:17.854;0;;58.270;0;1:29.447;0;50.137;0;125.2;3:17.854;17:12:15.972;0:58.270;1:29.447;0:50.137;183.1;Georg NOLTE;;D;1;;;
75;0;2;3:11.365;0;;52.859;0;1:29.534;0;48.972;0;131.8;6:29.219;17:15:27.337;0:52.859;1:29.534;0:48.972;165.1;Georg NOLTE;;D;1;;;
75;0;3;3:09.975;0;;53.245;0;1:26.868;0;49.862;0;132.7;9:39.194;17:18:37.312;0:53.245;1:26.868;0:49.862;185.6;Georg NOLTE;;D;1;;;
75;0;4;3:15.134;0;;53.803;0;1:27.652;0;53.679;0;129.2;12:54.328;17:21:52.446;0:53.803;1:27.652;0:53.679;175.6;Georg NOLTE;;D;1;;;
75;0;5;4:22.559;0;B;1:18.885;0;1:47.939;0;1:15.735;0;96.0;17:16.887;17:26:15.005;1:18.885;1:47.939;1:15.735;110.7;Georg NOLTE;;D;1;;;
75;0;6;5:51.077;0;;3:40.820;0;1:23.162;0;47.095;0;71.8;23:07.964;17:32:06.082;3:40.820;1:23.162;0:47.095;189.1;Georg NOLTE;0:03:07.570;D;1;;;
75;0;7;2:58.364;0;;50.093;0;1:21.754;0;46.517;0;141.4;26:06.328;17:35:04.446;0:50.093;1:21.754;0:46.517;178.5;Georg NOLTE;;D;1;;;
75;0;8;2:57.662;0;;49.830;0;1:21.677;0;46.155;0;141.9;29:03.990;17:38:02.108;0:49.830;1:21.677;0:46.155;177.0;Georg NOLTE;;D;1;;;
75;0;9;2:58.604;0;;49.750;0;1:21.671;0;47.183;0;141.2;32:02.594;17:41:00.712;0:49.750;1:21.671;0:47.183;176.2;Georg NOLTE;;D;1;;;
75;0;10;2:56.871;0;;49.506;0;1:21.466;2;45.899;2;142.6;34:59.465;17:43:57.583;0:49.506;1:21.466;0:45.899;182.1;Georg NOLTE;;D;1;;;
75;0;11;2:59.660;0;;50.975;0;1:21.929;0;46.756;0;140.3;37:59.125;17:46:57.243;0:50.975;1:21.929;0:46.756;176.2;Georg NOLTE;;D;1;;;
75;0;12;2:56.581;0;;48.684;0;1:21.758;0;46.139;0;142.8;40:55.706;17:49:53.824;0:48.684;1:21.758;0:46.139;185.2;Georg NOLTE;;D;1;;;
75;0;13;2:57.610;0;;49.373;0;1:22.206;0;46.031;0;142.0;43:53.316;17:52:51.434;0:49.373;1:22.206;0:46.031;175.9;Georg NOLTE;;D;1;;;
75;0;14;2:56.423;2;;48.794;0;1:21.571;0;46.058;0;142.9;46:49.739;17:55:47.857;0:48.794;1:21.571;0:46.058;183.7;Georg NOLTE;;D;1;;;
75;0;15;2:57.216;0;;48.542;2;1:22.550;0;46.124;0;142.3;49:46.955;17:58:45.073;0:48.542;1:22.550;0:46.124;184.3;Georg NOLTE;;D;1;;;
82;0;1;3:17.377;0;;57.605;0;1:28.670;0;51.102;0;125.5;3:17.377;17:12:15.495;0:57.605;1:28.670;0:51.102;187.2;Robert BINFIELD;;D;1;;;
82;0;2;3:14.111;0;;54.628;0;1:28.867;0;50.616;0;129.9;6:31.488;17:15:29.606;0:54.628;1:28.867;0:50.616;172.2;Robert BINFIELD;;D;1;;;
82;0;3;3:11.905;0;;53.489;0;1:27.529;0;50.887;0;131.4;9:43.393;17:18:41.511;0:53.489;1:27.529;0:50.887;175.0;Robert BINFIELD;;D;1;;;
82;0;4;3:11.121;0;;53.556;0;1:27.076;0;50.489;0;131.9;12:54.514;17:21:52.632;0:53.556;1:27.076;0:50.489;187.2;Robert BINFIELD;;D;1;;;
82;0;5;3:11.504;0;;53.308;0;1:27.199;0;50.997;0;131.7;16:06.018;17:25:04.136;0:53.308;1:27.199;0:50.997;190.5;Robert BINFIELD;;D;1;;;
82;0;6;3:10.208;2;;53.314;0;1:26.967;0;49.927;2;132.6;19:16.226;17:28:14.344;0:53.314;1:26.967;0:49.927;178.2;Robert BINFIELD;;D;1;;;
82;0;7;3:11.141;0;;53.237;2;1:26.933;2;50.971;0;131.9;22:27.367;17:31:25.485;0:53.237;1:26.933;0:50.971;179.7;Robert BINFIELD;;D;1;;;
82;0;8;3:11.194;0;;53.607;0;1:27.304;0;50.283;0;131.9;25:38.561;17:34:36.679;0:53.607;1:27.304;0:50.283;181.5;Robert BINFIELD;;D;1;;;
82;0;9;3:11.367;0;;53.754;0;1:27.270;0;50.343;0;131.8;28:49.928;17:37:48.046;0:53.754;1:27.270;0:50.343;174.8;Robert BINFIELD;;D;1;;;
82;0;10;3:22.610;0;B;53.861;0;1:27.353;0;1:01.396;0;124.4;32:12.538;17:41:10.656;0:53.861;1:27.353;1:01.396;187.5;Robert BINFIELD;;D;1;;;
82;0;11;4:25.023;0;;2:07.405;0;1:27.514;0;50.104;0;95.1;36:37.561;17:45:35.679;2:07.405;1:27.514;0:50.104;179.4;Robert BINFIELD;0:01:27.533;D;1;;;
82;0;12;3:12.858;0;;53.332;0;1:27.537;0;51.989;0;130.7;39:50.419;17:48:48.537;0:53.332;1:27.537;0:51.989;170.9;Robert BINFIELD;;D;1;;;
82;0;13;3:11.892;0;;53.302;0;1:28.246;0;50.344;0;131.4;43:02.311;17:52:00.429;0:53.302;1:28.246;0:50.344;187.5;Robert BINFIELD;;D;1;;;
82;0;14;3:15.947;0;;54.834;0;1:29.837;0;51.276;0;128.7;46:18.258;17:55:16.376;0:54.834;1:29.837;0:51.276;145.7;Robert BINFIELD;;D;1;;;
82;0;15;3:17.234;0;;55.579;0;1:29.379;0;52.276;0;127.8;49:35.492;17:58:33.610;0:55.579;1:29.379;0:52.276;156.5;Robert BINFIELD;;D;1;;;
84;0;1;3:09.898;0;;54.385;0;1:26.456;0;49.057;0;130.5;3:09.898;17:12:08.016;0:54.385;1:26.456;0:49.057;184.3;Read GOMM;;E;1;;;
84;0;2;3:09.010;0;;53.217;0;1:26.850;0;48.943;0;133.4;6:18.908;17:15:17.026;0:53.217;1:26.850;0:48.943;164.4;Read GOMM;;E;1;;;
84;0;3;3:07.204;0;;52.681;0;1:25.474;0;49.049;0;134.7;9:26.112;17:18:24.230;0:52.681;1:25.474;0:49.049;180.9;Read GOMM;;E;1;;;
84;0;4;3:08.111;0;;52.380;0;1:26.503;0;49.228;0;134.0;12:34.223;17:21:32.341;0:52.380;1:26.503;0:49.228;184.9;Read GOMM;;E;1;;;
84;0;5;3:13.061;0;B;52.235;0;1:25.932;0;54.894;0;130.6;15:47.284;17:24:45.402;0:52.235;1:25.932;0:54.894;183.7;Read GOMM;;E;1;;;
84;0;6;3:33.797;0;;1:16.799;0;1:26.101;0;50.897;0;117.9;19:21.081;17:28:19.199;1:16.799;1:26.101;0:50.897;183.4;Read GOMM;0:00:37.758;E;1;;;
84;0;7;3:13.662;0;B;53.222;0;1:24.661;2;55.779;0;130.2;22:34.743;17:31:32.861;0:53.222;1:24.661;0:55.779;193.5;Read GOMM;;E;1;;;
84;0;8;4:20.024;0;;2:04.752;0;1:26.085;0;49.187;0;97.0;26:54.767;17:35:52.885;2:04.752;1:26.085;0:49.187;183.1;Read GOMM;0:01:25.330;E;1;;;
84;0;9;3:06.529;0;;52.405;0;1:25.219;0;48.905;2;135.2;30:01.296;17:38:59.414;0:52.405;1:25.219;0:48.905;188.5;Read GOMM;;E;1;;;
84;0;10;3:06.508;2;;52.077;2;1:25.218;0;49.213;0;135.2;33:07.804;17:42:05.922;0:52.077;1:25.218;0:49.213;186.2;Read GOMM;;E;1;;;
84;0;11;3:09.674;0;;52.714;0;1:26.687;0;50.273;0;132.9;36:17.478;17:45:15.596;0:52.714;1:26.687;0:50.273;179.4;Read GOMM;;E;1;;;
84;0;12;3:07.481;0;;52.602;0;1:25.229;0;49.650;0;134.5;39:24.959;17:48:23.077;0:52.602;1:25.229;0:49.650;189.8;Read GOMM;;E;1;;;
84;0;13;3:07.672;0;;52.230;0;1:25.906;0;49.536;0;134.4;42:32.631;17:51:30.749;0:52.230;1:25.906;0:49.536;189.5;Read GOMM;;E;1;;;
84;0;14;3:09.565;0;;53.832;0;1:26.574;0;49.159;0;133.0;45:42.196;17:54:40.314;0:53.832;1:26.574;0:49.159;146.9;Read GOMM;;E;1;;;
84;0;15;3:08.409;0;;52.281;0;1:25.614;0;50.514;0;133.8;48:50.605;17:57:48.723;0:52.281;1:25.614;0:50.514;174.5;Read GOMM;;E;1;;;
