﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
321;1;1;3:29.673;0;;1:10.116;0;1:31.365;0;48.192;0;118.2;3:29.673;12:33:29.673;1:10.116;1:31.365;0:48.192;135.2;Graeme LANGFORD;;CB;Classic K;;;GF;70.116;91.365;48.192;
321;1;2;3:07.889;0;;50.617;0;1:27.543;0;49.729;0;134.2;6:37.562;12:36:37.562;0:50.617;1:27.543;0:49.729;168.7;Graeme LANGFORD;;CB;Classic K;;;GF;50.617;87.543;49.729;
321;1;3;3:03.230;0;;50.099;0;1:26.084;0;47.047;0;137.6;9:40.792;12:39:40.792;0:50.099;1:26.084;0:47.047;177.9;Graeme LANGFORD;;CB;Classic K;;;GF;50.099;86.084;47.047;
321;1;4;2:57.623;0;;49.054;0;1:23.338;2;45.231;2;142.0;12:38.415;12:42:38.415;0:49.054;1:23.338;0:45.231;165.9;Graeme LANGFORD;;CB;Classic K;;;GF;49.054;83.338;45.231;
321;1;5;2:59.313;0;;48.764;0;1:24.553;0;45.996;0;140.6;15:37.728;12:45:37.728;0:48.764;1:24.553;0:45.996;183.4;Graeme LANGFORD;;CB;Classic K;;;GF;48.764;84.553;45.996;
321;1;6;3:01.111;0;;48.771;0;1:26.266;0;46.074;0;139.2;18:38.839;12:48:38.839;0:48.771;1:26.266;0:46.074;195.7;Graeme LANGFORD;;CB;Classic K;;;GF;48.771;86.266;46.074;
321;1;7;2:57.573;2;;48.468;0;1:23.795;0;45.310;0;142.0;21:36.412;12:51:36.412;0:48.468;1:23.795;0:45.310;183.4;Graeme LANGFORD;;CB;Classic K;;;GF;48.468;83.795;45.310;
321;1;8;2:59.045;0;;48.384;2;1:25.064;0;45.597;0;140.8;24:35.457;12:54:35.457;0:48.384;1:25.064;0:45.597;178.2;Graeme LANGFORD;;CB;Classic K;;;GF;48.384;85.064;45.597;
321;1;9;2:59.544;0;;48.896;0;1:25.115;0;45.533;0;140.4;27:35.001;12:57:35.001;0:48.896;1:25.115;0:45.533;168.5;Graeme LANGFORD;;CB;Classic K;;;GF;48.896;85.115;45.533;
321;1;10;2:59.816;0;;48.988;0;1:23.937;0;46.891;0;140.2;30:34.817;13:00:34.817;0:48.988;1:23.937;0:46.891;180.6;Graeme LANGFORD;;CB;Classic K;;;FF;48.988;83.937;46.891;
34;1;1;3:23.203;0;;56.234;0;1:35.315;0;51.654;0;121.9;3:23.203;12:33:23.203;0:56.234;1:35.315;0:51.654;128.9;Charles TIPPET;;SE;SW60;;;GF;56.234;95.315;51.654;
34;1;2;3:15.570;0;;55.466;0;1:30.145;0;49.959;0;128.9;6:38.773;12:36:38.773;0:55.466;1:30.145;0:49.959;163.4;Charles TIPPET;;SE;SW60;;;GF;55.466;90.145;49.959;
34;1;3;3:12.914;0;;54.844;0;1:29.093;0;48.977;0;130.7;9:51.687;12:39:51.687;0:54.844;1:29.093;0:48.977;157.7;Charles TIPPET;;SE;SW60;;;GF;54.844;89.093;48.977;
34;1;4;3:09.706;0;;53.544;0;1:26.838;0;49.324;0;132.9;13:01.393;12:43:01.393;0:53.544;1:26.838;0:49.324;177.9;Charles TIPPET;;SE;SW60;;;GF;53.544;86.838;49.324;
34;1;5;3:24.481;0;B;53.901;0;1:29.231;0;1:01.349;0;123.3;16:25.874;12:46:25.874;0:53.901;1:29.231;1:01.349;165.4;Charles TIPPET;;SE;SW60;;;GF;53.901;89.231;61.349;
34;1;6;4:51.488;0;;2:25.297;0;1:36.920;0;49.271;0;86.5;21:17.362;12:51:17.362;2:25.297;1:36.920;0:49.271;146.1;Charles TIPPET;0:01:41.993;SE;SW60;;;GF;145.297;96.920;49.271;
34;1;7;3:10.992;0;;54.021;0;1:27.249;0;49.722;0;132.0;24:28.354;12:54:28.354;0:54.021;1:27.249;0:49.722;168.0;Charles TIPPET;;SE;SW60;;;GF;54.021;87.249;49.722;
34;1;8;3:08.139;0;;53.186;0;1:26.337;0;48.616;2;134.0;27:36.493;12:57:36.493;0:53.186;1:26.337;0:48.616;174.2;Charles TIPPET;;SE;SW60;;;GF;53.186;86.337;48.616;
34;1;9;3:07.863;2;;52.810;2;1:25.614;2;49.439;0;134.2;30:44.356;13:00:44.356;0:52.810;1:25.614;0:49.439;179.7;Charles TIPPET;;SE;SW60;;;FF;52.810;85.614;49.439;
35;1;1;4:27.526;0;;1:50.990;0;1:40.251;0;56.285;0;92.6;4:27.526;12:34:27.526;1:50.990;1:40.251;0:56.285;116.9;Tim GREENHILL;;CM;Classic K;;;GF;110.990;100.251;56.285;
35;1;2;3:24.305;0;;59.825;0;1:31.501;0;52.979;0;123.4;7:51.831;12:37:51.831;0:59.825;1:31.501;0:52.979;146.9;Tim GREENHILL;;CM;Classic K;;;GF;59.825;91.501;52.979;
35;1;3;3:21.194;0;;58.159;0;1:31.122;0;51.913;0;125.3;11:13.025;12:41:13.025;0:58.159;1:31.122;0:51.913;158.6;Tim GREENHILL;;CM;Classic K;;;GF;58.159;91.122;51.913;
35;1;4;3:23.210;0;;59.060;0;1:30.889;0;53.261;0;124.1;14:36.235;12:44:36.235;0:59.060;1:30.889;0:53.261;168.5;Tim GREENHILL;;CM;Classic K;;;GF;59.060;90.889;53.261;
35;1;5;3:23.570;0;;58.242;0;1:31.773;0;53.555;0;123.9;17:59.805;12:47:59.805;0:58.242;1:31.773;0:53.555;157.9;Tim GREENHILL;;CM;Classic K;;;GF;58.242;91.773;53.555;
35;1;6;3:23.271;0;;58.173;0;1:33.171;0;51.927;0;124.0;21:23.076;12:51:23.076;0:58.173;1:33.171;0:51.927;164.4;Tim GREENHILL;;CM;Classic K;;;GF;58.173;93.171;51.927;
35;1;7;3:21.784;0;;57.811;0;1:31.287;0;52.686;0;125.0;24:44.860;12:54:44.860;0:57.811;1:31.287;0:52.686;172.5;Tim GREENHILL;;CM;Classic K;;;GF;57.811;91.287;52.686;
35;1;8;3:18.056;0;;56.800;0;1:29.893;0;51.363;2;127.3;28:02.916;12:58:02.916;0:56.800;1:29.893;0:51.363;167.2;Tim GREENHILL;;CM;Classic K;;;GF;56.800;89.893;51.363;
35;1;9;3:16.498;2;;56.193;2;1:28.251;2;52.054;0;128.3;31:19.414;13:01:19.414;0:56.193;1:28.251;0:52.054;179.4;Tim GREENHILL;;CM;Classic K;;;FF;56.193;88.251;52.054;
4;1;1;4:06.466;0;;1:26.821;0;1:41.796;0;57.849;0;100.5;4:06.466;12:34:06.466;1:26.821;1:41.796;0:57.849;121.6;John LESLIE;;SG;SW60;;;GF;86.821;101.796;57.849;
4;1;2;3:31.952;0;;1:02.229;0;1:33.947;0;55.776;0;119.0;7:38.418;12:37:38.418;1:02.229;1:33.947;0:55.776;152.5;John LESLIE;;SG;SW60;;;GF;62.229;93.947;55.776;
4;1;3;3:27.206;0;;59.649;2;1:32.406;0;55.151;0;121.7;11:05.624;12:41:05.624;0:59.649;1:32.406;0:55.151;161.2;John LESLIE;;SG;SW60;;;GF;59.649;92.406;55.151;
4;1;4;3:31.438;0;;1:00.717;0;1:34.339;0;56.382;0;119.3;14:37.062;12:44:37.062;1:00.717;1:34.339;0:56.382;160.0;John LESLIE;;SG;SW60;;;GF;60.717;94.339;56.382;
4;1;5;3:35.868;0;;1:01.775;0;1:38.460;0;55.633;0;116.8;18:12.930;12:48:12.930;1:01.775;1:38.460;0:55.633;158.6;John LESLIE;;SG;SW60;;;GF;61.775;98.460;55.633;
4;1;6;3:32.104;0;;1:01.406;0;1:34.483;0;56.215;0;118.9;21:45.034;12:51:45.034;1:01.406;1:34.483;0:56.215;155.4;John LESLIE;;SG;SW60;;;GF;61.406;94.483;56.215;
4;1;7;3:28.893;0;;1:00.798;0;1:33.589;0;54.506;0;120.7;25:13.927;12:55:13.927;1:00.798;1:33.589;0:54.506;165.6;John LESLIE;;SG;SW60;;;GF;60.798;93.589;54.506;
4;1;8;3:26.574;0;;1:00.409;0;1:32.263;0;53.902;2;122.1;28:40.501;12:58:40.501;1:00.409;1:32.263;0:53.902;163.9;John LESLIE;;SG;SW60;;;GF;60.409;92.263;53.902;
4;1;9;3:25.153;2;;1:00.232;0;1:30.628;2;54.293;0;122.9;32:05.654;13:02:05.654;1:00.232;1:30.628;0:54.293;169.5;John LESLIE;;SG;SW60;;;FF;60.232;90.628;54.293;
40;1;1;3:41.177;0;;1:07.071;0;1:38.230;0;55.876;0;112.0;3:41.177;12:33:41.177;1:07.071;1:38.230;0:55.876;144.8;Mike HENNEY;;SB;SW60;;;GF;67.071;98.230;55.876;
40;1;2;3:24.615;0;;;0;;0;51.392;0;123.2;7:05.792;12:37:05.792;;;0:51.392;;Mike HENNEY;;SB;SW60;;;GF;;;51.392;
40;1;3;3:18.132;0;;57.572;0;1:28.844;0;51.716;0;127.3;10:23.924;12:40:23.924;0:57.572;1:28.844;0:51.716;162.4;Mike HENNEY;;SB;SW60;;;GF;57.572;88.844;51.716;
40;1;4;3:14.985;2;;56.751;2;1:27.849;2;50.385;2;129.3;13:38.909;12:43:38.909;0:56.751;1:27.849;0:50.385;162.2;Mike HENNEY;;SB;SW60;;;GF;56.751;87.849;50.385;
40;1;5;3:48.982;0;B;57.832;0;1:37.722;0;1:13.428;0;110.1;17:27.891;12:47:27.891;0:57.832;1:37.722;1:13.428;151.5;Mike HENNEY;;SB;SW60;;;GF;57.832;97.722;73.428;
40;1;6;4:00.084;0;;1:31.837;0;1:34.178;0;54.069;0;105.0;21:27.975;12:51:27.975;1:31.837;1:34.178;0:54.069;161.9;Mike HENNEY;0:13:05.281;SB;SW60;;;GF;91.837;94.178;54.069;
40;1;7;3:24.473;0;;58.749;0;1:30.492;0;55.232;0;123.3;24:52.448;12:54:52.448;0:58.749;1:30.492;0:55.232;171.2;Mike HENNEY;;SB;SW60;;;GF;58.749;90.492;55.232;
40;1;8;3:17.492;0;;57.273;0;1:28.295;0;51.924;0;127.7;28:09.940;12:58:09.940;0:57.273;1:28.295;0:51.924;179.1;Mike HENNEY;;SB;SW60;;;GF;57.273;88.295;51.924;
40;1;9;3:31.641;0;B;56.926;0;1:30.082;0;1:04.633;0;119.1;31:41.581;13:01:41.581;0:56.926;1:30.082;1:04.633;172.2;Mike HENNEY;;SB;SW60;;;FF;56.926;90.082;64.633;
42;1;1;4:09.697;0;;1:28.779;0;1:43.362;0;57.556;0;99.2;4:09.697;12:34:09.697;1:28.779;1:43.362;0:57.556;130.6;Nigel ADAMS;;CA;Classic K;;;GF;88.779;103.362;57.556;
42;1;2;3:33.577;0;;1:00.664;0;1:39.715;0;53.198;0;118.1;7:43.274;12:37:43.274;1:00.664;1:39.715;0:53.198;160.7;Nigel ADAMS;;CA;Classic K;;;GF;60.664;99.715;53.198;
42;1;3;3:18.663;0;;56.922;0;1:31.027;0;50.714;0;126.9;11:01.937;12:41:01.937;0:56.922;1:31.027;0:50.714;177.9;Nigel ADAMS;;CA;Classic K;;;GF;56.922;91.027;50.714;
42;1;4;3:22.896;0;;54.872;0;1:36.320;0;51.704;0;124.3;14:24.833;12:44:24.833;0:54.872;1:36.320;0:51.704;161.4;Nigel ADAMS;;CA;Classic K;;;GF;54.872;96.320;51.704;
42;1;5;3:33.511;0;B;55.839;0;1:37.152;0;1:00.520;0;118.1;17:58.344;12:47:58.344;0:55.839;1:37.152;1:00.520;170.1;Nigel ADAMS;;CA;Classic K;;;GF;55.839;97.152;60.520;
42;1;6;5:03.938;0;;2:41.101;0;1:33.787;0;49.050;0;83.0;23:02.282;12:53:02.282;2:41.101;1:33.787;0:49.050;155.8;Nigel ADAMS;0:01:55.514;CA;Classic K;;;GF;161.101;93.787;49.050;
42;1;7;3:11.773;0;;53.925;0;1:29.340;0;48.508;2;131.5;26:14.055;12:56:14.055;0:53.925;1:29.340;0:48.508;167.4;Nigel ADAMS;;CA;Classic K;;;GF;53.925;89.340;48.508;
42;1;8;3:08.793;2;;52.743;2;1:27.199;2;48.851;0;133.6;29:22.848;12:59:22.848;0:52.743;1:27.199;0:48.851;177.3;Nigel ADAMS;;CA;Classic K;;;GF;52.743;87.199;48.851;
42;1;9;3:10.177;0;;53.507;0;1:28.045;0;48.625;0;132.6;32:33.025;13:02:33.025;0:53.507;1:28.045;0:48.625;174.2;Nigel ADAMS;;CA;Classic K;;;FF;53.507;88.045;48.625;
421;1;1;3:39.543;0;;1:14.642;0;1:31.854;0;53.047;0;112.8;3:39.543;12:33:39.543;1:14.642;1:31.854;0:53.047;131.7;Steven CHAPLIN;;SB;SW60;;;GF;74.642;91.854;53.047;
421;1;2;3:15.085;0;;58.360;0;1:26.910;0;49.815;0;129.2;6:54.628;12:36:54.628;0:58.360;1:26.910;0:49.815;170.1;Steven CHAPLIN;;SB;SW60;;;GF;58.360;86.910;49.815;
421;1;3;3:10.987;0;;56.281;0;1:25.727;0;48.979;2;132.0;10:05.615;12:40:05.615;0:56.281;1:25.727;0:48.979;177.3;Steven CHAPLIN;;SB;SW60;;;GF;56.281;85.727;48.979;
421;1;4;3:30.939;0;B;56.359;0;1:30.372;0;1:04.208;0;119.5;13:36.554;12:43:36.554;0:56.359;1:30.372;1:04.208;161.9;Steven CHAPLIN;;SB;SW60;;;GF;56.359;90.372;64.208;
421;1;5;4:40.761;0;;2:15.032;0;1:33.750;0;51.979;0;89.8;18:17.315;12:48:17.315;2:15.032;1:33.750;0:51.979;166.2;Steven CHAPLIN;0:01:32.563;SB;SW60;;;GF;135.032;93.750;51.979;
421;1;6;3:16.505;0;;57.044;0;1:28.369;0;51.092;0;128.3;21:33.820;12:51:33.820;0:57.044;1:28.369;0:51.092;164.6;Steven CHAPLIN;;SB;SW60;;;GF;57.044;88.369;51.092;
421;1;7;3:15.512;0;;57.334;0;1:26.826;0;51.352;0;129.0;24:49.332;12:54:49.332;0:57.334;1:26.826;0:51.352;172.5;Steven CHAPLIN;;SB;SW60;;;GF;57.334;86.826;51.352;
421;1;8;3:12.490;0;;56.199;0;1:26.262;0;50.029;0;131.0;28:01.822;12:58:01.822;0:56.199;1:26.262;0:50.029;173.1;Steven CHAPLIN;;SB;SW60;;;GF;56.199;86.262;50.029;
421;1;9;3:10.269;2;;56.052;2;1:24.965;2;49.252;0;132.5;31:12.091;13:01:12.091;0:56.052;1:24.965;0:49.252;172.2;Steven CHAPLIN;;SB;SW60;;;FF;56.052;84.965;49.252;
47;1;1;4:49.573;0;;2:05.343;0;1:46.101;0;58.129;0;85.6;4:49.573;12:34:49.573;2:05.343;1:46.101;0:58.129;109.3;Anthony HEYNEN;;SC;SW60;;;GF;125.343;106.101;58.129;
47;1;2;3:33.469;0;;1:03.048;0;1:34.954;0;55.467;0;118.1;8:23.042;12:38:23.042;1:03.048;1:34.954;0:55.467;153.8;Anthony HEYNEN;;SC;SW60;;;GF;63.048;94.954;55.467;
47;1;3;3:31.677;2;;1:02.782;0;1:34.386;2;54.509;2;119.1;11:54.719;12:41:54.719;1:02.782;1:34.386;0:54.509;145.2;Anthony HEYNEN;;SC;SW60;;;GF;62.782;94.386;54.509;
47;1;4;3:42.319;0;;1:01.459;2;1:42.538;0;58.322;0;113.4;15:37.038;12:45:37.038;1:01.459;1:42.538;0:58.322;150.8;Anthony HEYNEN;;SC;SW60;;;GF;61.459;102.538;58.322;
47;1;5;3:39.878;0;;1:04.183;0;1:39.856;0;55.839;0;114.7;19:16.916;12:49:16.916;1:04.183;1:39.856;0:55.839;130.9;Anthony HEYNEN;;SC;SW60;;;GF;64.183;99.856;55.839;
471;1;1;3:24.562;0;;1:12.485;0;1:25.129;0;46.948;0;121.1;3:24.562;12:33:24.562;1:12.485;1:25.129;0:46.948;166.7;Nigel REUBEN;;SV;SW60;;;GF;72.485;85.129;46.948;
471;1;2;2:45.476;3;;45.426;0;1:18.267;3;41.783;3;152.4;6:10.038;12:36:10.038;0:45.426;1:18.267;0:41.783;199.3;Nigel REUBEN;;SV;SW60;;;GF;45.426;78.267;41.783;
471;1;3;2:47.184;0;;43.669;3;1:20.023;0;43.492;0;150.8;8:57.222;12:38:57.222;0:43.669;1:20.023;0:43.492;206.9;Nigel REUBEN;;SV;SW60;;;GF;43.669;80.023;43.492;
471;1;4;2:48.024;0;;44.268;0;1:20.412;0;43.344;0;150.1;11:45.246;12:41:45.246;0:44.268;1:20.412;0:43.344;195.7;Nigel REUBEN;;SV;SW60;;;GF;44.268;80.412;43.344;
471;1;5;3:16.056;0;B;46.544;0;1:26.860;0;1:02.652;0;128.6;15:01.302;12:45:01.302;0:46.544;1:26.860;1:02.652;175.9;Nigel REUBEN;;SV;SW60;;;GF;46.544;86.860;62.652;
471;1;6;4:43.348;0;;2:29.547;0;1:26.840;0;46.961;0;89.0;19:44.650;12:49:44.650;2:29.547;1:26.840;0:46.961;180.9;Nigel REUBEN;0:01:49.176;SV;SW60;;;GF;149.547;86.840;46.961;
471;1;7;3:24.048;0;B;49.495;0;1:31.294;0;1:03.259;0;123.6;23:08.698;12:53:08.698;0:49.495;1:31.294;1:03.259;182.7;Nigel REUBEN;;SV;SW60;;;GF;49.495;91.294;63.259;
49;1;1;3:42.473;0;;1:01.771;0;1:42.669;0;58.033;0;111.4;3:42.473;12:33:42.473;1:01.771;1:42.669;0:58.033;122.0;Steve ATKINSON;;SB;SW60;;;GF;61.771;102.669;58.033;
49;1;2;3:37.123;0;;1:03.166;2;1:36.985;0;56.972;0;116.1;7:19.596;12:37:19.596;1:03.166;1:36.985;0:56.972;146.3;Steve ATKINSON;;SB;SW60;;;GF;63.166;96.985;56.972;
49;1;3;3:38.281;0;;1:05.848;0;1:35.404;2;57.029;0;115.5;10:57.877;12:40:57.877;1:05.848;1:35.404;0:57.029;137.4;Steve ATKINSON;;SB;SW60;;;GF;65.848;95.404;57.029;
49;1;4;3:36.893;2;;1:04.798;0;1:36.331;0;55.764;2;116.3;14:34.770;12:44:34.770;1:04.798;1:36.331;0:55.764;142.5;Steve ATKINSON;;SB;SW60;;;GF;64.798;96.331;55.764;
49;1;5;3:59.798;0;B;1:04.765;0;1:39.980;0;1:15.053;0;105.1;18:34.568;12:48:34.568;1:04.765;1:39.980;1:15.053;129.8;Steve ATKINSON;;SB;SW60;;;GF;64.765;99.980;75.053;
50;1;1;3:51.070;0;;1:17.013;0;1:39.328;0;54.729;0;107.2;3:51.070;12:33:51.070;1:17.013;1:39.328;0:54.729;125.6;David WATERHOUSE;;SE;SW60;;;GF;77.013;99.328;54.729;
50;1;2;3:31.999;0;;1:02.626;0;1:34.273;0;55.100;0;118.9;7:23.069;12:37:23.069;1:02.626;1:34.273;0:55.100;138.6;David WATERHOUSE;;SE;SW60;;;GF;62.626;94.273;55.100;
50;1;3;3:29.090;0;;1:01.529;0;1:33.417;0;54.144;0;120.6;10:52.159;12:40:52.159;1:01.529;1:33.417;0:54.144;159.1;David WATERHOUSE;;SE;SW60;;;GF;61.529;93.417;54.144;
50;1;4;3:53.313;0;B;1:03.029;0;1:38.745;0;1:11.539;0;108.1;14:45.472;12:44:45.472;1:03.029;1:38.745;1:11.539;146.1;David WATERHOUSE;;SE;SW60;;;GF;63.029;98.745;71.539;
50;1;5;6:25.360;0;;3:51.403;0;1:39.413;0;54.544;0;65.4;21:10.832;12:51:10.832;3:51.403;1:39.413;0:54.544;155.6;David WATERHOUSE;0:03:07.205;SE;SW60;;;GF;231.403;99.413;54.544;
50;1;6;3:29.685;0;;1:00.367;0;1:35.950;0;53.368;0;120.2;24:40.517;12:54:40.517;1:00.367;1:35.950;0:53.368;154.5;David WATERHOUSE;;SE;SW60;;;GF;60.367;95.950;53.368;
50;1;7;3:25.740;2;;1:00.354;2;1:32.796;0;52.590;2;122.6;28:06.257;12:58:06.257;1:00.354;1:32.796;0:52.590;156.5;David WATERHOUSE;;SE;SW60;;;GF;60.354;92.796;52.590;
50;1;8;3:27.379;0;;1:01.264;0;1:32.740;2;53.375;0;121.6;31:33.636;13:01:33.636;1:01.264;1:32.740;0:53.375;164.1;David WATERHOUSE;;SE;SW60;;;FF;61.264;92.740;53.375;
55;1;1;3:46.916;0;;1:15.824;0;1:35.827;0;55.265;0;109.2;3:46.916;12:33:46.916;1:15.824;1:35.827;0:55.265;136.0;Steve ADAMS;;SB;SW60;;;GF;75.824;95.827;55.265;
55;1;2;3:31.234;0;;1:00.774;0;1:35.485;0;54.975;0;119.4;7:18.150;12:37:18.150;1:00.774;1:35.485;0:54.975;146.9;Steve ADAMS;;SB;SW60;;;GF;60.774;95.485;54.975;
55;1;3;3:25.892;0;;1:00.339;0;1:31.834;0;53.719;0;122.5;10:44.042;12:40:44.042;1:00.339;1:31.834;0:53.719;157.4;Steve ADAMS;;SB;SW60;;;GF;60.339;91.834;53.719;
55;1;4;3:30.129;0;;1:01.490;0;1:34.296;0;54.343;0;120.0;14:14.171;12:44:14.171;1:01.490;1:34.296;0:54.343;135.3;Steve ADAMS;;SB;SW60;;;GF;61.490;94.296;54.343;
55;1;5;3:33.076;0;;1:01.405;0;1:37.584;0;54.087;0;118.3;17:47.247;12:47:47.247;1:01.405;1:37.584;0:54.087;158.1;Steve ADAMS;;SB;SW60;;;GF;61.405;97.584;54.087;
55;1;6;3:39.760;0;;1:05.137;0;1:39.838;0;54.785;0;114.7;21:27.007;12:51:27.007;1:05.137;1:39.838;0:54.785;140.4;Steve ADAMS;;SB;SW60;;;GF;65.137;99.838;54.785;
55;1;7;3:26.145;0;;59.979;0;1:34.158;0;52.008;2;122.3;24:53.152;12:54:53.152;0:59.979;1:34.158;0:52.008;151.5;Steve ADAMS;;SB;SW60;;;GF;59.979;94.158;52.008;
55;1;8;3:25.009;2;;59.390;2;1:31.514;2;54.105;0;123.0;28:18.161;12:58:18.161;0:59.390;1:31.514;0:54.105;166.4;Steve ADAMS;;SB;SW60;;;GF;59.390;91.514;54.105;
55;1;9;3:38.034;0;;1:04.632;0;1:34.702;0;58.700;0;115.6;31:56.195;13:01:56.195;1:04.632;1:34.702;0:58.700;160.2;Steve ADAMS;;SB;SW60;;;FF;64.632;94.702;58.700;
59;1;1;3:45.920;0;;1:16.633;0;1:36.075;0;53.212;0;109.7;3:45.920;12:33:45.920;1:16.633;1:36.075;0:53.212;145.0;Simon HUTSON-FLYNN;;CD;Classic K;;;GF;76.633;96.075;53.212;
59;1;2;4:59.870;0;B;58.070;0;1:31.526;0;2:30.274;0;84.1;8:45.790;12:38:45.790;0:58.070;1:31.526;2:30.274;153.2;Simon HUTSON-FLYNN;;CD;Classic K;;;GF;58.070;91.526;150.274;
59;1;3;3:37.451;0;;1:14.926;0;1:30.214;2;52.311;2;116.0;12:23.241;12:42:23.241;1:14.926;1:30.214;0:52.311;165.4;Simon HUTSON-FLYNN;0:01:57.614;CD;Classic K;;;GF;74.926;90.214;52.311;
59;1;4;3:20.806;2;;57.222;2;1:30.916;0;52.668;0;125.6;15:44.047;12:45:44.047;0:57.222;1:30.916;0:52.668;172.0;Simon HUTSON-FLYNN;;CD;Classic K;;;GF;57.222;90.916;52.668;
59;1;5;5:34.544;0;B;57.238;0;1:32.624;0;3:04.682;0;75.4;21:18.591;12:51:18.591;0:57.238;1:32.624;3:04.682;176.5;Simon HUTSON-FLYNN;;CD;Classic K;;;GF;57.238;92.624;184.682;
59;1;6;3:49.631;0;;1:17.153;0;1:38.519;0;53.959;0;109.8;25:08.222;12:55:08.222;1:17.153;1:38.519;0:53.959;161.9;Simon HUTSON-FLYNN;0:02:29.632;CD;Classic K;;;GF;77.153;98.519;53.959;
59;1;7;3:28.288;0;;1:00.158;0;1:34.433;0;53.697;0;121.1;28:36.510;12:58:36.510;1:00.158;1:34.433;0:53.697;164.6;Simon HUTSON-FLYNN;;CD;Classic K;;;GF;60.158;94.433;53.697;
59;1;8;3:25.755;0;;58.943;0;1:32.048;0;54.764;0;122.5;32:02.265;13:02:02.265;0:58.943;1:32.048;0:54.764;162.4;Simon HUTSON-FLYNN;;CD;Classic K;;;FF;58.943;92.048;54.764;
60;1;1;3:42.062;0;;1:06.986;0;1:38.793;0;56.283;0;111.6;3:42.062;12:33:42.062;1:06.986;1:38.793;0:56.283;129.8;Bill WATT;;SL;SW60;;;GF;66.986;98.793;56.283;
60;1;2;3:10.410;0;;53.424;0;1:26.289;0;50.697;0;132.4;6:52.472;12:36:52.472;0:53.424;1:26.289;0:50.697;184.0;Bill WATT;;SL;SW60;;;GF;53.424;86.289;50.697;
60;1;3;3:03.466;0;;51.751;0;1:24.232;0;47.483;0;137.4;9:55.938;12:39:55.938;0:51.751;1:24.232;0:47.483;203.4;Bill WATT;;SL;SW60;;;GF;51.751;84.232;47.483;
60;1;4;3:03.358;0;;51.691;0;1:24.767;0;46.900;0;137.5;12:59.296;12:42:59.296;0:51.691;1:24.767;0:46.900;188.8;Bill WATT;;SL;SW60;;;GF;51.691;84.767;46.900;
60;1;5;3:03.876;0;;51.585;0;1:25.096;0;47.195;0;137.1;16:03.172;12:46:03.172;0:51.585;1:25.096;0:47.195;198.9;Bill WATT;;SL;SW60;;;GF;51.585;85.096;47.195;
60;1;6;3:09.340;0;;51.453;0;1:28.671;0;49.216;0;133.2;19:12.512;12:49:12.512;0:51.453;1:28.671;0:49.216;188.5;Bill WATT;;SL;SW60;;;GF;51.453;88.671;49.216;
60;1;7;3:15.920;0;;53.294;0;1:33.691;0;48.935;0;128.7;22:28.432;12:52:28.432;0:53.294;1:33.691;0:48.935;191.2;Bill WATT;;SL;SW60;;;GF;53.294;93.691;48.935;
60;1;8;3:03.889;0;;52.837;0;1:24.933;0;46.119;0;137.1;25:32.321;12:55:32.321;0:52.837;1:24.933;0:46.119;196.4;Bill WATT;;SL;SW60;;;GF;52.837;84.933;46.119;
60;1;9;3:02.526;0;;52.277;0;1:24.173;0;46.076;2;138.1;28:34.847;12:58:34.847;0:52.277;1:24.173;0:46.076;196.0;Bill WATT;;SL;SW60;;;GF;52.277;84.173;46.076;
60;1;10;3:00.366;2;;51.092;2;1:22.484;2;46.790;0;139.8;31:35.213;13:01:35.213;0:51.092;1:22.484;0:46.790;202.2;Bill WATT;;SL;SW60;;;FF;51.092;82.484;46.790;
61;1;1;3:39.283;0;;1:03.567;0;1:41.123;0;54.593;0;113.0;3:39.283;12:33:39.283;1:03.567;1:41.123;0:54.593;142.5;David SMITH;;SB;SW60;;;GF;63.567;101.123;54.593;
61;1;2;3:24.672;0;;1:00.115;0;1:32.196;0;52.361;0;123.2;7:03.955;12:37:03.955;1:00.115;1:32.196;0:52.361;149.8;David SMITH;;SB;SW60;;;GF;60.115;92.196;52.361;
61;1;3;3:18.873;0;;57.849;0;1:29.990;0;51.034;0;126.8;10:22.828;12:40:22.828;0:57.849;1:29.990;0:51.034;166.2;David SMITH;;SB;SW60;;;GF;57.849;89.990;51.034;
61;1;4;3:15.213;2;;56.789;0;1:28.393;2;50.031;2;129.2;13:38.041;12:43:38.041;0:56.789;1:28.393;0:50.031;169.5;David SMITH;;SB;SW60;;;GF;56.789;88.393;50.031;
61;1;5;3:30.567;0;B;56.408;2;1:31.501;0;1:02.658;0;119.7;17:08.608;12:47:08.608;0:56.408;1:31.501;1:02.658;179.1;David SMITH;;SB;SW60;;;GF;56.408;91.501;62.658;
61;1;6;5:08.876;0;;2:42.496;0;1:32.556;0;53.824;0;81.6;22:17.484;12:52:17.484;2:42.496;1:32.556;0:53.824;165.6;David SMITH;0:01:58.362;SB;SW60;;;GF;162.496;92.556;53.824;
