﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
53;1;6;3:31.479;2;;57.006;0;1:39.884;2;54.589;2;119.2;25:44.197;09:30:44.197;0:57.006;1:39.884;0:54.589;175.9;John PEARSON;;E;1;;;
53;1;7;3:47.985;0;B;56.856;2;1:41.138;0;1:09.991;0;110.6;29:32.182;09:34:32.182;0:56.856;1:41.138;1:09.991;157.9;John PEARSON;;E;1;;;
55;1;1;3:54.030;0;;1:07.823;0;1:46.064;0;1:00.143;0;105.9;3:54.030;09:08:54.030;1:07.823;1:46.064;1:00.143;125.4;Martin MELLING;;D;1;;;
55;1;2;3:41.053;0;;1:00.745;0;1:43.562;0;56.746;0;114.1;7:35.083;09:12:35.083;1:00.745;1:43.562;0:56.746;151.5;Martin MELLING;;D;1;;;
55;1;3;3:39.848;2;;59.691;2;1:43.434;0;56.723;2;114.7;11:14.931;09:16:14.931;0:59.691;1:43.434;0:56.723;146.5;Martin MELLING;;D;1;;;
55;1;4;3:43.006;0;;1:02.033;0;1:43.098;2;57.875;0;113.1;14:57.937;09:19:57.937;1:02.033;1:43.098;0:57.875;144.8;Martin MELLING;;D;1;;;
55;1;5;3:58.023;0;B;1:03.627;0;1:44.050;0;1:10.346;0;105.9;18:55.960;09:23:55.960;1:03.627;1:44.050;1:10.346;135.3;Martin MELLING;;D;1;;;
6;1;1;4:31.324;0;;1:38.905;0;1:53.260;0;59.159;0;91.3;4:31.324;09:09:31.324;1:38.905;1:53.260;0:59.159;121.5;John SPIERS;;E;1;;;
6;1;2;3:46.598;0;;1:04.497;0;1:44.714;0;57.387;2;111.3;8:17.922;09:13:17.922;1:04.497;1:44.714;0:57.387;145.0;John SPIERS;;E;1;;;
6;1;3;3:43.643;0;;59.428;0;1:46.085;0;58.130;0;112.7;12:01.565;09:17:01.565;0:59.428;1:46.085;0:58.130;141.5;John SPIERS;;E;1;;;
6;1;4;3:39.589;2;;58.501;0;1:41.814;2;59.274;0;114.8;15:41.154;09:20:41.154;0:58.501;1:41.814;0:59.274;164.6;John SPIERS;;E;1;;;
6;1;5;9:16.361;0;B;58.451;2;6:53.495;0;1:24.415;0;45.3;24:57.515;09:29:57.515;0:58.451;6:53.495;1:24.415;173.6;John SPIERS;;E;1;;;
66;1;1;3:56.767;0;;59.074;0;1:53.191;0;1:04.502;0;104.6;3:56.767;09:08:56.767;0:59.074;1:53.191;1:04.502;120.5;Niall MC FADDEN;;D;1;;;
66;1;2;3:58.043;0;;1:11.969;0;1:46.525;2;59.549;0;105.9;7:54.810;09:12:54.810;1:11.969;1:46.525;0:59.549;136.0;Niall MC FADDEN;;D;1;;;
66;1;3;3:46.345;2;;1:01.259;0;1:47.468;0;57.618;2;111.4;11:41.155;09:16:41.155;1:01.259;1:47.468;0:57.618;142.9;Niall MC FADDEN;;D;1;;;
66;1;4;3:50.453;0;;1:02.370;0;1:48.958;0;59.125;0;109.4;15:31.608;09:20:31.608;1:02.370;1:48.958;0:59.125;126.5;Niall MC FADDEN;;D;1;;;
66;1;5;4:24.940;0;B;1:01.257;0;2:03.674;0;1:20.009;0;95.2;19:56.548;09:24:56.548;1:01.257;2:03.674;1:20.009;157.2;Niall MC FADDEN;;D;1;;;
66;1;6;5:39.514;0;;2:51.532;0;1:47.616;0;1:00.366;0;74.3;25:36.062;09:30:36.062;2:51.532;1:47.616;1:00.366;112.3;Niall MC FADDEN;0:01:59.889;D;1;;;
66;1;7;3:51.855;0;;1:03.482;0;1:47.668;0;1:00.705;0;108.7;29:27.917;09:34:27.917;1:03.482;1:47.668;1:00.705;141.7;Niall MC FADDEN;;D;1;;;
66;1;8;4:19.508;0;;1:00.211;2;2:18.772;0;1:00.525;0;97.2;33:47.425;09:38:47.425;1:00.211;2:18.772;1:00.525;147.9;Niall MC FADDEN;;D;1;;;
68;1;1;4:06.887;0;B;1:01.904;0;1:51.348;0;1:13.635;0;100.3;4:06.887;09:09:06.887;1:01.904;1:51.348;1:13.635;117.6;Marc GORDON;;A;1;;;
68;1;2;4:06.476;0;;1:19.296;0;1:48.237;0;58.943;0;102.3;8:13.363;09:13:13.363;1:19.296;1:48.237;0:58.943;135.7;Marc GORDON;0:00:29.366;A;1;;;
68;1;3;3:50.645;0;;1:02.560;0;1:48.550;0;59.535;0;109.3;12:04.008;09:17:04.008;1:02.560;1:48.550;0:59.535;138.3;Marc GORDON;;A;1;;;
68;1;4;3:46.547;2;;1:01.609;2;1:46.543;2;58.395;0;111.3;15:50.555;09:20:50.555;1:01.609;1:46.543;0:58.395;147.7;Marc GORDON;;A;1;;;
68;1;5;3:51.882;0;;1:02.502;0;1:49.437;0;59.943;0;108.7;19:42.437;09:24:42.437;1:02.502;1:49.437;0:59.943;139.2;Marc GORDON;;A;1;;;
68;1;6;3:50.695;0;;1:04.649;0;1:48.026;0;58.020;2;109.3;23:33.132;09:28:33.132;1:04.649;1:48.026;0:58.020;141.9;Marc GORDON;;A;1;;;
68;1;7;4:08.157;0;;1:01.823;0;2:05.461;0;1:00.873;0;101.6;27:41.289;09:32:41.289;1:01.823;2:05.461;1:00.873;149.2;Marc GORDON;;A;1;;;
68;1;8;3:50.045;0;;1:02.373;0;1:49.310;0;58.362;0;109.6;31:31.334;09:36:31.334;1:02.373;1:49.310;0:58.362;148.8;Marc GORDON;;A;1;;;
7;1;1;4:34.782;0;;1:31.640;0;1:58.661;0;1:04.481;0;90.2;4:34.782;09:09:34.782;1:31.640;1:58.661;1:04.481;128.3;Mark DONNOR;;E;1;;;
7;1;2;3:51.661;0;;1:02.461;0;1:49.666;0;59.534;0;108.8;8:26.443;09:13:26.443;1:02.461;1:49.666;0:59.534;139.0;Mark DONNOR;;E;1;;;
7;1;3;3:46.349;0;;1:02.287;0;1:44.561;0;59.501;0;111.4;12:12.792;09:17:12.792;1:02.287;1:44.561;0:59.501;140.1;Mark DONNOR;;E;1;;;
7;1;4;3:42.365;2;;1:00.318;2;1:43.813;2;58.234;2;113.4;15:55.157;09:20:55.157;1:00.318;1:43.813;0:58.234;150.0;Mark DONNOR;;E;1;;;
7;1;5;3:49.742;0;;1:01.020;0;1:47.853;0;1:00.869;0;109.7;19:44.899;09:24:44.899;1:01.020;1:47.853;1:00.869;143.8;Mark DONNOR;;E;1;;;
7;1;6;3:46.987;0;;1:02.106;0;1:46.048;0;58.833;0;111.1;23:31.886;09:28:31.886;1:02.106;1:46.048;0:58.833;152.1;Mark DONNOR;;E;1;;;
7;1;7;3:59.080;0;;1:01.451;0;1:55.785;0;1:01.844;0;105.5;27:30.966;09:32:30.966;1:01.451;1:55.785;1:01.844;166.2;Mark DONNOR;;E;1;;;
7;1;8;4:22.406;0;B;1:03.902;0;2:00.576;0;1:17.928;0;96.1;31:53.372;09:36:53.372;1:03.902;2:00.576;1:17.928;127.1;Mark DONNOR;;E;1;;;
71;1;1;5:07.569;0;;2:10.000;0;1:52.734;0;1:04.835;0;80.6;5:07.569;09:10:07.569;2:10.000;1:52.734;1:04.835;120.0;Vincent GAYE;;E;1;;;
71;1;2;3:35.717;2;;59.538;0;1:40.905;2;55.274;2;116.9;8:43.286;09:13:43.286;0:59.538;1:40.905;0:55.274;160.0;Vincent GAYE;;E;1;;;
71;1;3;3:37.432;0;;57.725;2;1:43.861;0;55.846;0;116.0;12:20.718;09:17:20.718;0:57.725;1:43.861;0:55.846;160.7;Vincent GAYE;;E;1;;;
71;1;4;3:36.394;0;;57.916;0;1:42.366;0;56.112;0;116.5;15:57.112;09:20:57.112;0:57.916;1:42.366;0:56.112;159.1;Vincent GAYE;;E;1;;;
71;1;5;3:56.616;0;B;59.153;0;1:47.044;0;1:10.419;0;106.6;19:53.728;09:24:53.728;0:59.153;1:47.044;1:10.419;141.7;Vincent GAYE;;E;1;;;
71;1;6;5:27.079;0;;2:34.868;0;1:51.197;0;1:01.014;0;77.1;25:20.807;09:30:20.807;2:34.868;1:51.197;1:01.014;142.1;Vincent GAYE;0:01:39.235;E;1;;;
71;1;7;3:48.267;0;;1:03.207;0;1:47.173;0;57.887;0;110.5;29:09.074;09:34:09.074;1:03.207;1:47.173;0:57.887;134.8;Vincent GAYE;;E;1;;;
71;1;8;3:47.498;0;;1:02.457;0;1:45.800;0;59.241;0;110.8;32:56.572;09:37:56.572;1:02.457;1:45.800;0:59.241;114.5;Vincent GAYE;;E;1;;;
72;1;1;4:36.136;0;;1:33.582;0;1:58.119;0;1:04.435;0;89.7;4:36.136;09:09:36.136;1:33.582;1:58.119;1:04.435;125.4;Jamie BOOT;;E;1;;;
72;1;2;3:54.275;0;;1:04.206;0;1:47.861;0;1:02.208;0;107.6;8:30.411;09:13:30.411;1:04.206;1:47.861;1:02.208;153.8;Jamie BOOT;;E;1;;;
72;1;3;3:54.822;0;;1:03.535;0;1:51.030;0;1:00.257;0;107.4;12:25.233;09:17:25.233;1:03.535;1:51.030;1:00.257;146.7;Jamie BOOT;;E;1;;;
72;1;4;3:48.182;2;;1:02.190;0;1:47.736;2;58.256;0;110.5;16:13.415;09:21:13.415;1:02.190;1:47.736;0:58.256;148.8;Jamie BOOT;;E;1;;;
72;1;5;3:50.460;0;;1:02.414;0;1:48.997;0;59.049;0;109.4;20:03.875;09:25:03.875;1:02.414;1:48.997;0:59.049;147.3;Jamie BOOT;;E;1;;;
72;1;6;3:48.259;0;;1:02.164;2;1:47.880;0;58.215;2;110.5;23:52.134;09:28:52.134;1:02.164;1:47.880;0:58.215;147.1;Jamie BOOT;;E;1;;;
72;1;7;4:16.316;0;B;1:04.044;0;1:56.954;0;1:15.318;0;98.4;28:08.450;09:33:08.450;1:04.044;1:56.954;1:15.318;150.4;Jamie BOOT;;E;1;;;
77;1;1;5:13.051;0;;2:16.883;0;1:49.970;0;1:06.198;0;79.1;5:13.051;09:10:13.051;2:16.883;1:49.970;1:06.198;103.3;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;2;3:32.306;2;;56.742;0;1:40.119;2;55.445;0;118.8;8:45.357;09:13:45.357;0:56.742;1:40.119;0:55.445;169.5;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;3;3:43.358;0;;59.078;0;1:44.055;0;1:00.225;0;112.9;12:28.715;09:17:28.715;0:59.078;1:44.055;1:00.225;159.1;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;4;3:33.995;0;;57.718;0;1:41.504;0;54.773;2;117.8;16:02.710;09:21:02.710;0:57.718;1:41.504;0:54.773;163.1;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;5;3:38.200;0;;56.062;3;1:44.686;0;57.452;0;115.6;19:40.910;09:24:40.910;0:56.062;1:44.686;0:57.452;165.9;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;6;3:32.407;0;;56.252;0;1:40.940;0;55.215;0;118.7;23:13.317;09:28:13.317;0:56.252;1:40.940;0:55.215;165.6;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;7;3:43.895;0;B;57.019;0;1:41.407;0;1:05.469;0;112.6;26:57.212;09:31:57.212;0:57.019;1:41.407;1:05.469;160.0;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;8;6:25.778;0;;3:43.601;0;1:45.461;0;56.716;0;65.4;33:22.990;09:38:22.990;3:43.601;1:45.461;0:56.716;151.3;Marcus GRAF VON OEYNHAUSEN;0:02:57.088;E;1;;;
78;1;1;3:53.246;0;;50.291;0;1:57.408;0;1:05.547;0;106.2;3:53.246;09:08:53.246;0:50.291;1:57.408;1:05.547;117.0;Georg NOLTE;;E;1;;;
78;1;2;4:24.057;0;;1:17.267;0;2:00.015;0;1:06.775;0;95.5;8:17.303;09:13:17.303;1:17.267;2:00.015;1:06.775;113.6;Georg NOLTE;;E;1;;;
78;1;3;4:21.638;0;;1:11.920;0;2:01.070;0;1:08.648;0;96.4;12:38.941;09:17:38.941;1:11.920;2:01.070;1:08.648;112.7;Georg NOLTE;;E;1;;;
78;1;4;4:26.013;0;B;1:12.481;0;1:58.459;0;1:15.073;0;94.8;17:04.954;09:22:04.954;1:12.481;1:58.459;1:15.073;109.5;Georg NOLTE;;E;1;;;
78;1;5;6:17.652;0;;3:40.140;0;1:42.603;0;54.909;0;66.8;23:22.606;09:28:22.606;3:40.140;1:42.603;0:54.909;143.4;Georg NOLTE;0:02:53.127;E;1;;;
78;1;6;3:32.254;0;;57.870;0;1:41.059;0;53.325;3;118.8;26:54.860;09:31:54.860;0:57.870;1:41.059;0:53.325;143.6;Georg NOLTE;;E;1;;;
78;1;7;3:31.675;2;;57.263;2;1:39.781;2;54.631;0;119.1;30:26.535;09:35:26.535;0:57.263;1:39.781;0:54.631;154.1;Georg NOLTE;;E;1;;;
8;1;1;4:19.543;0;;1:26.496;0;1:53.439;0;59.608;0;95.5;4:19.543;09:09:19.543;1:26.496;1:53.439;0:59.608;120.7;Richard KENT;;E;1;;;
8;1;2;3:45.096;0;;1:02.618;0;1:45.101;0;57.377;0;112.0;8:04.639;09:13:04.639;1:02.618;1:45.101;0:57.377;130.6;Richard KENT;;E;1;;;
8;1;3;3:39.905;0;;1:00.572;0;1:42.784;0;56.549;2;114.7;11:44.544;09:16:44.544;1:00.572;1:42.784;0:56.549;148.8;Richard KENT;;E;1;;;
8;1;4;3:39.570;0;;59.141;0;1:43.190;0;57.239;0;114.8;15:24.114;09:20:24.114;0:59.141;1:43.190;0:57.239;137.6;Richard KENT;;E;1;;;
8;1;5;3:56.806;0;B;1:00.688;0;1:45.431;0;1:10.687;0;106.5;19:20.920;09:24:20.920;1:00.688;1:45.431;1:10.687;143.8;Richard KENT;;E;1;;;
8;1;6;5:24.046;0;;2:43.970;0;1:43.304;0;56.772;0;77.8;24:44.966;09:29:44.966;2:43.970;1:43.304;0:56.772;145.7;Richard KENT;0:01:57.155;E;1;;;
8;1;7;3:39.754;0;;1:00.040;0;1:42.110;2;57.604;0;114.7;28:24.720;09:33:24.720;1:00.040;1:42.110;0:57.604;155.4;Richard KENT;;E;1;;;
8;1;8;3:37.667;2;;58.779;2;1:42.245;0;56.643;0;115.8;32:02.387;09:37:02.387;0:58.779;1:42.245;0:56.643;145.4;Richard KENT;;E;1;;;
82;1;1;4:02.809;0;;1:05.627;0;1:54.918;0;1:02.264;0;102.0;4:02.809;09:09:02.809;1:05.627;1:54.918;1:02.264;129.8;Robert BINFIELD;;D;1;;;
82;1;2;3:54.587;0;;1:06.848;0;1:48.627;0;59.112;2;107.5;7:57.396;09:12:57.396;1:06.848;1:48.627;0:59.112;137.6;Robert BINFIELD;;D;1;;;
82;1;3;3:50.866;2;;1:02.448;0;1:48.956;0;59.462;0;109.2;11:48.262;09:16:48.262;1:02.448;1:48.956;0:59.462;139.5;Robert BINFIELD;;D;1;;;
82;1;4;4:04.474;0;B;1:01.801;2;1:48.019;2;1:14.654;0;103.1;15:52.736;09:20:52.736;1:01.801;1:48.019;1:14.654;151.5;Robert BINFIELD;;D;1;;;
84;1;1;4:29.731;0;;1:20.459;0;2:03.062;0;1:06.210;0;91.9;4:29.731;09:09:29.731;1:20.459;2:03.062;1:06.210;118.9;Read GOMM;;E;1;;;
84;1;2;3:59.332;0;;1:06.981;0;1:50.958;0;1:01.393;0;105.4;8:29.063;09:13:29.063;1:06.981;1:50.958;1:01.393;137.4;Read GOMM;;E;1;;;
84;1;3;3:59.214;0;;1:05.554;0;1:52.904;0;1:00.756;0;105.4;12:28.277;09:17:28.277;1:05.554;1:52.904;1:00.756;136.5;Read GOMM;;E;1;;;
84;1;4;3:50.599;0;;1:02.779;0;1:48.413;0;59.407;0;109.3;16:18.876;09:21:18.876;1:02.779;1:48.413;0:59.407;138.1;Read GOMM;;E;1;;;
84;1;5;3:50.594;0;;1:03.080;0;1:49.153;0;58.361;0;109.3;20:09.470;09:25:09.470;1:03.080;1:49.153;0:58.361;130.1;Read GOMM;;E;1;;;
84;1;6;3:45.480;2;;1:01.509;0;1:46.364;2;57.607;2;111.8;23:54.950;09:28:54.950;1:01.509;1:46.364;0:57.607;151.7;Read GOMM;;E;1;;;
84;1;7;3:49.093;0;;1:02.498;0;1:48.499;0;58.096;0;110.1;27:44.043;09:32:44.043;1:02.498;1:48.499;0:58.096;135.0;Read GOMM;;E;1;;;
84;1;8;4:12.309;0;B;1:01.144;2;1:53.291;0;1:17.874;0;99.9;31:56.352;09:36:56.352;1:01.144;1:53.291;1:17.874;148.8;Read GOMM;;E;1;;;
85;1;1;4:42.470;0;;1:52.629;0;1:48.339;0;1:01.502;0;87.7;4:42.470;09:09:42.470;1:52.629;1:48.339;1:01.502;128.3;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;2;3:45.512;0;;1:01.341;0;1:45.624;0;58.547;0;111.8;8:27.982;09:13:27.982;1:01.341;1:45.624;0:58.547;149.8;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;3;3:38.708;2;;59.454;0;1:43.116;2;56.138;2;115.3;12:06.690;09:17:06.690;0:59.454;1:43.116;0:56.138;146.9;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;4;3:49.813;0;B;58.689;2;1:43.806;0;1:07.318;0;109.7;15:56.503;09:20:56.503;0:58.689;1:43.806;1:07.318;161.2;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;5;5:17.660;0;;2:31.430;0;1:46.767;0;59.463;0;79.4;21:14.163;09:26:14.163;2:31.430;1:46.767;0:59.463;137.4;Christopher LILLINGSTON-PRICE;0:01:40.058;E;1;;;
85;1;6;3:49.677;0;;1:01.904;0;1:47.637;0;1:00.136;0;109.8;25:03.840;09:30:03.840;1:01.904;1:47.637;1:00.136;152.5;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;7;3:52.463;0;;1:02.714;0;1:47.732;0;1:02.017;0;108.5;28:56.303;09:33:56.303;1:02.714;1:47.732;1:02.017;149.8;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;8;4:05.033;0;;1:06.430;0;1:52.985;0;1:05.618;0;102.9;33:01.336;09:38:01.336;1:06.430;1:52.985;1:05.618;132.0;Christopher LILLINGSTON-PRICE;;E;1;;;
