﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
165;1;19;3:17.515;0;;57.294;0;1:28.368;0;51.853;0;127.7;1:27:07.510;20:27:07.510;0:57.294;1:28.368;0:51.853;164.9;Steve WINTER;;P4;11;;;GF;57.294;88.368;51.853;
165;1;20;3:14.535;0;;56.483;0;1:25.693;0;52.359;0;129.6;1:30:22.045;20:30:22.045;0:56.483;1:25.693;0:52.359;177.0;Steve WINTER;;P4;11;;;GF;56.483;85.693;52.359;
165;1;21;3:12.653;0;;56.387;0;1:25.278;0;50.988;0;130.9;1:33:34.698;20:33:34.698;0:56.387;1:25.278;0:50.988;173.1;Steve WINTER;;P4;11;;;GF;56.387;85.278;50.988;
165;1;22;3:15.090;0;;56.536;0;1:27.852;0;50.702;0;129.2;1:36:49.788;20:36:49.788;0:56.536;1:27.852;0:50.702;170.9;Steve WINTER;;P4;11;;;GF;56.536;87.852;50.702;
165;1;23;3:12.151;0;;56.729;0;1:25.293;0;50.129;0;131.2;1:40:01.939;20:40:01.939;0:56.729;1:25.293;0:50.129;175.3;Steve WINTER;;P4;11;;;GF;56.729;85.293;50.129;
165;1;24;3:12.142;0;;56.209;0;1:25.285;0;50.648;0;131.2;1:43:14.081;20:43:14.081;0:56.209;1:25.285;0:50.648;175.0;Steve WINTER;;P4;11;;;GF;56.209;85.285;50.648;
165;1;25;3:11.615;2;;56.162;2;1:25.407;0;50.046;2;131.6;1:46:25.696;20:46:25.696;0:56.162;1:25.407;0:50.046;175.6;Steve WINTER;;P4;11;;;GF;56.162;85.407;50.046;
165;1;26;3:28.005;0;B;56.273;0;1:29.751;0;1:01.981;0;121.2;1:49:53.701;20:49:53.701;0:56.273;1:29.751;1:01.981;174.5;Steve WINTER;;P4;11;;;GF;56.273;89.751;61.981;
175;1;1;4:24.069;0;;1:59.473;0;1:33.129;0;51.467;0;93.8;4:24.069;19:04:24.069;1:59.473;1:33.129;0:51.467;163.6;Stephen SKIPWORTH;0:01:22.085;P3;7;;;GF;119.473;93.129;51.467;
175;1;2;3:12.397;0;;53.175;0;1:28.225;0;50.997;0;131.1;7:36.466;19:07:36.466;0:53.175;1:28.225;0:50.997;179.4;Stephen SKIPWORTH;;P3;7;;;GF;53.175;88.225;50.997;
175;1;3;3:11.469;0;;53.331;0;1:28.486;0;49.652;0;131.7;10:47.935;19:10:47.935;0:53.331;1:28.486;0:49.652;184.3;Stephen SKIPWORTH;;P3;7;;;GF;53.331;88.486;49.652;
175;1;4;3:14.379;0;;54.697;0;1:29.663;0;50.019;0;129.7;14:02.314;19:14:02.314;0:54.697;1:29.663;0:50.019;157.4;Stephen SKIPWORTH;;P3;7;;;GF;54.697;89.663;50.019;
175;1;5;4:20.717;0;B;53.928;0;1:41.775;0;1:45.014;0;96.7;18:23.031;19:18:23.031;0:53.928;1:41.775;1:45.014;180.0;Stephen SKIPWORTH;;P3;7;;;RF;53.928;101.775;105.014;
175;1;6;7:51.973;0;;5:13.740;0;1:41.252;0;56.981;0;53.4;26:15.004;19:26:15.004;5:13.740;1:41.252;0:56.981;146.9;Stephen SKIPWORTH;0:04:55.025;P3;7;;;GF;313.740;101.252;56.981;
175;1;7;3:30.498;0;;57.761;0;1:36.090;0;56.647;0;119.8;29:45.502;19:29:45.502;0:57.761;1:36.090;0:56.647;167.4;Stephen SKIPWORTH;;P3;7;;;GF;57.761;96.090;56.647;
175;1;8;3:31.190;0;;57.981;0;1:36.620;0;56.589;0;119.4;33:16.692;19:33:16.692;0:57.981;1:36.620;0:56.589;166.9;Stephen SKIPWORTH;;P3;7;;;GF;57.981;96.620;56.589;
175;1;9;3:45.377;0;B;57.907;0;1:37.870;0;1:09.600;0;111.9;37:02.069;19:37:02.069;0:57.907;1:37.870;1:09.600;156.1;Stephen SKIPWORTH;;P3;7;;;GF;57.907;97.870;69.600;
175;1;10;6:59.545;0;;4:39.977;0;1:28.869;0;50.699;0;60.1;44:01.614;19:44:01.614;4:39.977;1:28.869;0:50.699;163.9;Stephen SKIPWORTH;0:04:08.930;P3;7;;;GF;279.977;88.869;50.699;
175;1;11;3:08.256;2;;52.818;0;1:26.937;0;48.501;2;133.9;47:09.870;19:47:09.870;0:52.818;1:26.937;0:48.501;189.1;Stephen SKIPWORTH;;P3;7;;;GF;52.818;86.937;48.501;
175;1;12;3:27.111;0;B;53.813;0;1:26.706;2;1:06.592;0;121.7;50:36.981;19:50:36.981;0:53.813;1:26.706;1:06.592;169.8;Stephen SKIPWORTH;;P3;7;;;RF;53.813;86.706;66.592;
175;1;13;9:49.683;0;;7:27.686;0;1:31.577;0;50.420;0;42.8;1:00:26.664;20:00:26.664;7:27.686;1:31.577;0:50.420;155.2;Stephen SKIPWORTH;0:06:54.729;P3;7;;;GF;447.686;91.577;50.420;
175;1;14;3:09.038;0;;52.639;2;1:27.452;0;48.947;0;133.4;1:03:35.702;20:03:35.702;0:52.639;1:27.452;0:48.947;170.6;Stephen SKIPWORTH;;P3;7;;;GF;52.639;87.452;48.947;
18;1;1;3:59.956;0;;1:34.504;0;1:35.164;0;50.288;0;103.2;3:59.956;19:03:59.956;1:34.504;1:35.164;0:50.288;155.8;Jacques CASTELEIN;0:00:55.566;P5;12;;;GF;94.504;95.164;50.288;
18;1;2;3:01.099;0;;49.407;0;1:24.684;0;47.008;0;139.2;7:01.055;19:07:01.055;0:49.407;1:24.684;0:47.008;210.5;Jacques CASTELEIN;;P5;12;;;GF;49.407;84.684;47.008;
18;1;3;3:02.100;0;;49.811;0;1:25.600;0;46.689;0;138.5;10:03.155;19:10:03.155;0:49.811;1:25.600;0:46.689;194.2;Jacques CASTELEIN;;P5;12;;;GF;49.811;85.600;46.689;
18;1;4;3:04.317;0;;49.803;0;1:27.219;0;47.295;0;136.8;13:07.472;19:13:07.472;0:49.803;1:27.219;0:47.295;189.5;Jacques CASTELEIN;;P5;12;;;GF;49.803;87.219;47.295;
18;1;5;3:15.495;0;B;49.309;0;1:24.342;0;1:01.844;0;129.0;16:22.967;19:16:22.967;0:49.309;1:24.342;1:01.844;197.8;Jacques CASTELEIN;;P5;12;;;RF;49.309;84.342;61.844;
18;1;6;10:44.682;0;;8:32.955;0;1:25.311;0;46.416;0;39.1;27:07.649;19:27:07.649;8:32.955;1:25.311;0:46.416;177.9;Jacques CASTELEIN;0:08:08.153;P5;12;;;GF;512.955;85.311;46.416;
18;1;7;2:57.125;0;;49.306;0;1:22.338;0;45.481;0;142.4;30:04.774;19:30:04.774;0:49.306;1:22.338;0:45.481;184.9;Jacques CASTELEIN;;P5;12;;;GF;49.306;82.338;45.481;
18;1;8;2:54.119;2;;47.961;2;1:21.317;0;44.841;2;144.8;32:58.893;19:32:58.893;0:47.961;1:21.317;0:44.841;201.5;Jacques CASTELEIN;;P5;12;;;GF;47.961;81.317;44.841;
18;1;9;2:57.651;0;;48.655;0;1:21.281;2;47.715;0;141.9;35:56.544;19:35:56.544;0:48.655;1:21.281;0:47.715;191.2;Jacques CASTELEIN;;P5;12;;;GF;48.655;81.281;47.715;
18;1;10;3:21.903;0;B;50.357;0;1:31.608;0;59.938;0;124.9;39:18.447;19:39:18.447;0:50.357;1:31.608;0:59.938;195.3;Jacques CASTELEIN;;P5;12;;;GF;50.357;91.608;59.938;
18;1;11;12:56.915;0;B;9:46.205;0;1:31.548;0;1:39.162;0;32.5;52:15.362;19:52:15.362;9:46.205;1:31.548;1:39.162;132.7;Jacques CASTELEIN;0:09:18.046;P5;12;;;RF;586.205;91.548;99.162;
18;1;12;8:08.928;0;;5:52.925;0;1:27.167;0;48.836;0;51.6;1:00:24.290;20:00:24.290;5:52.925;1:27.167;0:48.836;158.4;Jacques CASTELEIN;0:05:24.311;P5;12;;;GF;352.925;87.167;48.836;
18;1;13;3:07.620;0;;52.198;0;1:26.021;0;49.401;0;134.4;1:03:31.910;20:03:31.910;0:52.198;1:26.021;0:49.401;171.4;Jacques CASTELEIN;;P5;12;;;GF;52.198;86.021;49.401;
18;1;14;3:39.337;0;B;52.182;0;1:29.099;0;1:18.056;0;115.0;1:07:11.247;20:07:11.247;0:52.182;1:29.099;1:18.056;176.8;Jacques CASTELEIN;;P5;12;;;RF;52.182;89.099;78.056;
18;1;15;13:26.604;0;;11:06.007;0;1:30.045;0;50.552;0;31.3;1:20:37.851;20:20:37.851;11:06.007;1:30.045;0:50.552;153.4;Jacques CASTELEIN;0:10:35.205;P5;12;;;GF;666.007;90.045;50.552;
18;1;16;3:07.449;0;;52.066;0;1:27.078;0;48.305;0;134.5;1:23:45.300;20:23:45.300;0:52.066;1:27.078;0:48.305;160.0;Jacques CASTELEIN;;P5;12;;;GF;52.066;87.078;48.305;
18;1;17;3:04.702;0;;49.504;0;1:26.269;0;48.929;0;136.5;1:26:50.002;20:26:50.002;0:49.504;1:26.269;0:48.929;188.2;Jacques CASTELEIN;;P5;12;;;GF;49.504;86.269;48.929;
18;1;18;3:05.254;0;;50.098;0;1:26.686;0;48.470;0;136.1;1:29:55.256;20:29:55.256;0:50.098;1:26.686;0:48.470;178.5;Jacques CASTELEIN;;P5;12;;;GF;50.098;86.686;48.470;
18;1;19;3:05.362;0;;50.593;0;1:25.780;0;48.989;0;136.0;1:33:00.618;20:33:00.618;0:50.593;1:25.780;0:48.989;168.7;Jacques CASTELEIN;;P5;12;;;GF;50.593;85.780;48.989;
18;1;20;3:18.483;0;B;53.018;0;1:27.338;0;58.127;0;127.0;1:36:19.101;20:36:19.101;0:53.018;1:27.338;0:58.127;154.1;Jacques CASTELEIN;;P5;12;;;GF;53.018;87.338;58.127;
18;1;21;9:21.562;0;;7:05.561;0;1:27.278;0;48.723;0;44.9;1:45:40.663;20:45:40.663;7:05.561;1:27.278;0:48.723;172.0;Jacques CASTELEIN;0:06:37.421;P5;12;;;GF;425.561;87.278;48.723;
18;1;22;3:05.287;0;;51.942;0;1:25.688;0;47.657;0;136.1;1:48:45.950;20:48:45.950;0:51.942;1:25.688;0:47.657;181.2;Jacques CASTELEIN;;P5;12;;;GF;51.942;85.688;47.657;
18;1;23;3:08.179;0;;50.035;0;1:26.291;0;51.853;0;134.0;1:51:54.129;20:51:54.129;0:50.035;1:26.291;0:51.853;168.5;Jacques CASTELEIN;;P5;12;;;GF;50.035;86.291;51.853;
18;1;24;3:19.484;0;;58.297;0;1:29.205;0;51.982;0;126.4;1:55:13.613;20:55:13.613;0:58.297;1:29.205;0:51.982;159.3;Jacques CASTELEIN;;P5;12;;;FF;58.297;89.205;51.982;
186;1;1;4:44.273;0;;2:23.670;0;1:29.158;0;51.445;0;87.2;4:44.273;19:04:44.273;2:23.670;1:29.158;0:51.445;160.2;David SMITHIES;0:01:49.544;P5;12;;;GF;143.670;89.158;51.445;
186;1;2;3:02.120;0;;49.813;0;1:25.042;0;47.265;0;138.4;7:46.393;19:07:46.393;0:49.813;1:25.042;0:47.265;201.5;David SMITHIES;;P5;12;;;GF;49.813;85.042;47.265;
186;1;3;2:56.317;2;;48.287;0;1:22.161;2;45.869;2;143.0;10:42.710;19:10:42.710;0:48.287;1:22.161;0:45.869;213.0;David SMITHIES;;P5;12;;;GF;48.287;82.161;45.869;
186;1;4;2:59.396;0;;48.700;0;1:24.509;0;46.187;0;140.6;13:42.106;19:13:42.106;0:48.700;1:24.509;0:46.187;206.1;David SMITHIES;;P5;12;;;GF;48.700;84.509;46.187;
186;1;5;3:40.270;0;B;52.372;0;1:27.489;0;1:20.409;0;114.5;17:22.376;19:17:22.376;0:52.372;1:27.489;1:20.409;190.1;David SMITHIES;;P5;12;;;RF;52.372;87.489;80.409;
186;1;6;8:50.039;0;;6:34.695;0;1:25.718;0;49.626;0;47.6;26:12.415;19:26:12.415;6:34.695;1:25.718;0:49.626;182.7;David SMITHIES;0:06:14.596;P5;12;;;GF;394.695;85.718;49.626;
186;1;7;3:00.751;0;;49.581;0;1:23.564;0;47.606;0;139.5;29:13.166;19:29:13.166;0:49.581;1:23.564;0:47.606;193.2;David SMITHIES;;P5;12;;;GF;49.581;83.564;47.606;
186;1;8;3:01.434;0;;49.943;0;1:24.151;0;47.340;0;139.0;32:14.600;19:32:14.600;0:49.943;1:24.151;0:47.340;205.3;David SMITHIES;;P5;12;;;GF;49.943;84.151;47.340;
186;1;9;2:59.281;0;;49.287;0;1:23.642;0;46.352;0;140.6;35:13.881;19:35:13.881;0:49.287;1:23.642;0:46.352;195.3;David SMITHIES;;P5;12;;;GF;49.287;83.642;46.352;
186;1;10;2:59.131;0;;48.245;2;1:24.020;0;46.866;0;140.8;38:13.012;19:38:13.012;0:48.245;1:24.020;0:46.866;180.3;David SMITHIES;;P5;12;;;GF;48.245;84.020;46.866;
186;1;11;2:59.116;0;;49.334;0;1:23.859;0;45.923;0;140.8;41:12.128;19:41:12.128;0:49.334;1:23.859;0:45.923;190.5;David SMITHIES;;P5;12;;;GF;49.334;83.859;45.923;
186;1;12;3:11.606;0;B;48.540;0;1:23.216;0;59.850;0;131.6;44:23.734;19:44:23.734;0:48.540;1:23.216;0:59.850;187.5;David SMITHIES;;P5;12;;;GF;48.540;83.216;59.850;
186;1;13;6:28.117;0;B;3:51.974;0;1:26.447;0;1:09.696;0;65.0;50:51.851;19:50:51.851;3:51.974;1:26.447;1:09.696;184.0;David SMITHIES;0:03:22.194;P5;12;;;RF;231.974;86.447;69.696;
186;1;14;9:32.122;0;;7:10.321;0;1:31.526;0;50.275;0;44.1;1:00:23.973;20:00:23.973;7:10.321;1:31.526;0:50.275;157.0;David SMITHIES;0:06:39.351;P5;12;;;GF;430.321;91.526;50.275;
186;1;15;3:10.457;0;;53.056;0;1:26.750;0;50.651;0;132.4;1:03:34.430;20:03:34.430;0:53.056;1:26.750;0:50.651;181.5;David SMITHIES;;P5;12;;;GF;53.056;86.750;50.651;
197;1;1;4:20.759;0;;2:05.733;0;1:28.111;0;46.915;0;95.0;4:20.759;19:04:20.759;2:05.733;1:28.111;0:46.915;154.5;Pedro MACEDO SILVA;0:01:28.632;P1;+;;;GF;125.733;88.111;46.915;
197;1;2;2:50.664;0;;45.855;0;1:20.692;0;44.117;0;147.7;7:11.423;19:07:11.423;0:45.855;1:20.692;0:44.117;194.2;Pedro MACEDO SILVA;;P1;+;;;GF;45.855;80.692;44.117;
197;1;3;2:57.264;0;;46.013;0;1:24.961;0;46.290;0;142.2;10:08.687;19:10:08.687;0:46.013;1:24.961;0:46.290;193.5;Pedro MACEDO SILVA;;P1;+;;;GF;46.013;84.961;46.290;
197;1;4;2:48.022;0;;45.684;2;1:19.649;0;42.689;2;150.1;12:56.709;19:12:56.709;0:45.684;1:19.649;0:42.689;197.1;Pedro MACEDO SILVA;;P1;+;;;GF;45.684;79.649;42.689;
197;1;5;3:02.672;0;B;45.853;0;1:17.883;0;58.936;0;138.0;15:59.381;19:15:59.381;0:45.853;1:17.883;0:58.936;194.2;Pedro MACEDO SILVA;;P1;+;;;RF;45.853;77.883;58.936;
197;1;6;8:26.833;0;;6:16.588;0;1:24.567;0;45.678;0;49.7;24:26.214;19:24:26.214;6:16.588;1:24.567;0:45.678;165.9;Pedro MACEDO SILVA;0:05:45.924;P1;+;;;GF;376.588;84.567;45.678;
197;1;7;2:45.856;2;;45.685;0;1:17.204;2;42.967;0;152.0;27:12.070;19:27:12.070;0:45.685;1:17.204;0:42.967;216.4;Pedro MACEDO SILVA;;P1;+;;;GF;45.685;77.204;42.967;
197;1;8;2:53.375;0;;46.058;0;1:22.329;0;44.988;0;145.4;30:05.445;19:30:05.445;0:46.058;1:22.329;0:44.988;192.9;Pedro MACEDO SILVA;;P1;+;;;GF;46.058;82.329;44.988;
197;1;9;2:48.333;0;;46.781;0;1:17.956;0;43.596;0;149.8;32:53.778;19:32:53.778;0:46.781;1:17.956;0:43.596;198.5;Pedro MACEDO SILVA;;P1;+;;;GF;46.781;77.956;43.596;
197;1;10;3:17.517;0;B;49.442;0;1:23.478;0;1:04.597;0;127.7;36:11.295;19:36:11.295;0:49.442;1:23.478;1:04.597;184.9;Pedro MACEDO SILVA;;P1;+;;;GF;49.442;83.478;64.597;
197;1;11;8:59.532;0;B;6:11.541;0;1:37.892;0;1:10.099;0;46.7;45:10.827;19:45:10.827;6:11.541;1:37.892;1:10.099;143.0;Pedro MACEDO SILVA;0:05:28.271;P1;+;;;GF;371.541;97.892;70.099;
197;1;12;15:31.502;0;;13:13.538;0;1:28.697;0;49.267;0;27.1;1:00:42.329;20:00:42.329;13:13.538;1:28.697;0:49.267;150.4;Pedro MACEDO SILVA;0:12:39.317;P1;+;;;GF;793.538;88.697;49.267;
197;1;13;3:08.229;0;;54.598;0;1:25.180;0;48.451;0;134.0;1:03:50.558;20:03:50.558;0:54.598;1:25.180;0:48.451;172.2;Pedro MACEDO SILVA;;P1;+;;;GF;54.598;85.180;48.451;
197;1;14;3:56.101;0;B;53.544;0;1:44.277;0;1:18.280;0;106.8;1:07:46.659;20:07:46.659;0:53.544;1:44.277;1:18.280;148.1;Pedro MACEDO SILVA;;P1;+;;;RF;53.544;104.277;78.280;
197;1;15;12:59.363;0;;10:43.526;0;1:26.032;0;49.805;0;32.4;1:20:46.022;20:20:46.022;10:43.526;1:26.032;0:49.805;175.0;Pedro MACEDO SILVA;0:10:13.754;P1;+;;;GF;643.526;86.032;49.805;
197;1;16;3:08.515;0;;52.220;0;1:28.198;0;48.097;0;133.8;1:23:54.537;20:23:54.537;0:52.220;1:28.198;0:48.097;185.6;Pedro MACEDO SILVA;;P1;+;;;GF;52.220;88.198;48.097;
197;1;17;3:06.170;0;;51.478;0;1:25.397;0;49.295;0;135.4;1:27:00.707;20:27:00.707;0:51.478;1:25.397;0:49.295;170.1;Pedro MACEDO SILVA;;P1;+;;;GF;51.478;85.397;49.295;
197;1;18;3:09.830;0;;53.698;0;1:26.623;0;49.509;0;132.8;1:30:10.537;20:30:10.537;0:53.698;1:26.623;0:49.509;180.0;Pedro MACEDO SILVA;;P1;+;;;GF;53.698;86.623;49.509;
197;1;19;3:27.503;0;B;53.330;0;1:24.006;0;1:10.167;0;121.5;1:33:38.040;20:33:38.040;0:53.330;1:24.006;1:10.167;162.9;Pedro MACEDO SILVA;;P1;+;;;GF;53.330;84.006;70.167;
2;1;1;7:08.679;0;;4:49.873;0;1:35.010;0;43.796;0;57.8;7:08.679;19:07:08.679;4:49.873;1:35.010;0:43.796;157.7;Gary PEARSON;0:04:14.061;P1;+;;;GF;289.873;95.010;43.796;
2;1;2;2:59.441;0;;46.167;0;1:26.133;0;47.141;0;140.5;10:08.120;19:10:08.120;0:46.167;1:26.133;0:47.141;193.9;Gary PEARSON;;P1;+;;;GF;46.167;86.133;47.141;
2;1;3;2:56.379;0;;44.892;0;1:25.669;0;45.818;0;143.0;13:04.499;19:13:04.499;0:44.892;1:25.669;0:45.818;223.6;Gary PEARSON;;P1;+;;;GF;44.892;85.669;45.818;
2;1;4;3:01.217;0;B;44.626;2;1:15.899;2;1:00.692;0;139.1;16:05.716;19:16:05.716;0:44.626;1:15.899;1:00.692;214.7;Gary PEARSON;;P1;+;;;RF;44.626;75.899;60.692;
2;1;5;10:03.911;0;;7:12.535;0;1:53.385;0;57.991;0;41.8;26:09.627;19:26:09.627;7:12.535;1:53.385;0:57.991;121.6;Gary PEARSON;0:06:40.443;P1;+;;;GF;432.535;113.385;57.991;
2;1;6;2:51.235;0;;45.060;0;1:21.882;0;44.293;0;147.2;29:00.862;19:29:00.862;0:45.060;1:21.882;0:44.293;184.6;Gary PEARSON;;P1;+;;;GF;45.060;81.882;44.293;
2;1;7;2:54.092;0;;48.713;0;1:20.195;0;45.184;0;144.8;31:54.954;19:31:54.954;0:48.713;1:20.195;0:45.184;200.7;Gary PEARSON;;P1;+;;;GF;48.713;80.195;45.184;
2;1;8;2:45.203;2;;45.296;0;1:16.226;0;43.681;0;152.6;34:40.157;19:34:40.157;0:45.296;1:16.226;0:43.681;197.4;Gary PEARSON;;P1;+;;;GF;45.296;76.226;43.681;
2;1;9;3:12.238;0;B;49.974;0;1:23.936;0;58.328;0;131.2;37:52.395;19:37:52.395;0:49.974;1:23.936;0:58.328;163.1;Gary PEARSON;;P1;+;;;GF;49.974;83.936;58.328;
2;1;10;7:02.732;0;;4:53.731;0;1:22.730;0;46.271;0;59.6;44:55.127;19:44:55.127;4:53.731;1:22.730;0:46.271;168.7;Gary PEARSON;0:04:27.735;P1;+;;;GF;293.731;82.730;46.271;
2;1;11;2:56.981;0;;46.912;0;1:21.410;0;48.659;0;142.5;47:52.108;19:47:52.108;0:46.912;1:21.410;0:48.659;171.4;Gary PEARSON;;P1;+;;;GF;46.912;81.410;48.659;
2;1;12;3:22.607;0;B;46.197;0;1:20.413;0;1:15.997;0;124.4;51:14.715;19:51:14.715;0:46.197;1:20.413;1:15.997;165.9;Gary PEARSON;;P1;+;;;RF;46.197;80.413;75.997;
2;1;13;28:48.260;0;;26:37.314;0;1:25.712;0;45.234;0;14.6;1:20:02.975;20:20:02.975;26:37.314;1:25.712;0:45.234;154.7;Gary PEARSON;0:26:06.590;P1;+;;;GF;1597.314;85.712;45.234;
2;1;14;2:46.959;0;;45.992;0;1:17.758;0;43.209;2;151.0;1:22:49.934;20:22:49.934;0:45.992;1:17.758;0:43.209;197.1;Gary PEARSON;;P1;+;;;GF;45.992;77.758;43.209;
2;1;15;3:16.947;0;B;48.893;0;1:29.243;0;58.811;0;128.0;1:26:06.881;20:26:06.881;0:48.893;1:29.243;0:58.811;145.7;Gary PEARSON;;P1;+;;;GF;48.893;89.243;58.811;
20;1;1;3:30.989;0;;1:14.461;0;1:27.081;0;49.447;0;117.4;3:30.989;19:03:30.989;1:14.461;1:27.081;0:49.447;160.5;Charles ALLISON;0:00:39.696;P5;12;;;GF;74.461;87.081;49.447;
20;1;2;2:59.145;0;;50.745;0;1:22.561;0;45.839;0;140.7;6:30.134;19:06:30.134;0:50.745;1:22.561;0:45.839;186.2;Charles ALLISON;;P5;12;;;GF;50.745;82.561;45.839;
20;1;3;2:57.119;0;;48.407;2;1:21.598;0;47.114;0;142.4;9:27.253;19:09:27.253;0:48.407;1:21.598;0:47.114;193.2;Charles ALLISON;;P5;12;;;GF;48.407;81.598;47.114;
20;1;4;2:54.817;2;;48.861;0;1:20.793;2;45.163;2;144.2;12:22.070;19:12:22.070;0:48.861;1:20.793;0:45.163;198.5;Charles ALLISON;;P5;12;;;GF;48.861;80.793;45.163;
20;1;5;3:05.689;0;B;48.989;0;1:21.496;0;55.204;0;135.8;15:27.759;19:15:27.759;0:48.989;1:21.496;0:55.204;191.8;Charles ALLISON;;P5;12;;;RF;48.989;81.496;55.204;
20;1;6;10:04.619;0;;7:47.816;0;1:28.405;0;48.398;0;41.7;25:32.378;19:25:32.378;7:47.816;1:28.405;0:48.398;167.7;Charles ALLISON;0:07:17.131;P5;12;;;GF;467.816;88.405;48.398;
20;1;7;3:02.395;0;;52.641;0;1:23.323;0;46.431;0;138.2;28:34.773;19:28:34.773;0:52.641;1:23.323;0:46.431;200.0;Charles ALLISON;;P5;12;;;GF;52.641;83.323;46.431;
20;1;8;3:03.363;0;;49.937;0;1:25.919;0;47.507;0;137.5;31:38.136;19:31:38.136;0:49.937;1:25.919;0:47.507;175.6;Charles ALLISON;;P5;12;;;GF;49.937;85.919;47.507;
20;1;9;3:00.276;0;;49.152;0;1:22.458;0;48.666;0;139.9;34:38.412;19:34:38.412;0:49.152;1:22.458;0:48.666;197.8;Charles ALLISON;;P5;12;;;GF;49.152;82.458;48.666;
20;1;10;2:57.955;0;;48.894;0;1:23.058;0;46.003;0;141.7;37:36.367;19:37:36.367;0:48.894;1:23.058;0:46.003;194.6;Charles ALLISON;;P5;12;;;GF;48.894;83.058;46.003;
20;1;11;3:14.058;0;B;50.828;0;1:26.338;0;56.892;0;129.9;40:50.425;19:40:50.425;0:50.828;1:26.338;0:56.892;175.0;Charles ALLISON;;P5;12;;;GF;50.828;86.338;56.892;
20;1;12;11:20.107;0;B;8:07.579;0;1:29.721;0;1:42.807;0;37.1;52:10.532;19:52:10.532;8:07.579;1:29.721;1:42.807;171.7;Charles ALLISON;0:07:37.508;P5;12;;;RF;487.579;89.721;102.807;
20;1;13;6:48.185;0;;4:33.831;0;1:25.910;0;48.444;0;61.8;58:58.717;19:58:58.717;4:33.831;1:25.910;0:48.444;161.0;Charles ALLISON;0:04:04.861;P5;12;;;GF;273.831;85.910;48.444;
20;1;14;3:03.400;0;;50.833;0;1:24.300;0;48.267;0;137.5;1:02:02.117;20:02:02.117;0:50.833;1:24.300;0:48.267;173.9;Charles ALLISON;;P5;12;;;GF;50.833;84.300;48.267;
20;1;15;3:16.920;0;B;49.365;0;1:25.613;0;1:01.942;0;128.0;1:05:19.037;20:05:19.037;0:49.365;1:25.613;1:01.942;194.2;Charles ALLISON;;P5;12;;;GF;49.365;85.613;61.942;
20;1;16;16:09.075;0;;13:49.548;0;1:30.251;0;49.276;0;26.0;1:21:28.112;20:21:28.112;13:49.548;1:30.251;0:49.276;154.1;Charles ALLISON;0:13:01.285;P5;12;;;GF;829.548;90.251;49.276;
20;1;17;3:05.633;0;;50.669;0;1:26.600;0;48.364;0;135.8;1:24:33.745;20:24:33.745;0:50.669;1:26.600;0:48.364;172.2;Charles ALLISON;;P5;12;;;GF;50.669;86.600;48.364;
20;1;18;3:20.481;0;B;49.967;0;1:29.248;0;1:01.266;0;125.8;1:27:54.226;20:27:54.226;0:49.967;1:29.248;1:01.266;169.8;Charles ALLISON;;P5;12;;;GF;49.967;89.248;61.266;
20;1;19;7:39.674;0;;5:27.275;0;1:25.513;0;46.886;0;54.9;1:35:33.900;20:35:33.900;5:27.275;1:25.513;0:46.886;172.5;Charles ALLISON;0:04:59.634;P5;12;;;GF;327.275;85.513;46.886;
20;1;20;3:01.329;0;;48.679;0;1:23.780;0;48.870;0;139.1;1:38:35.229;20:38:35.229;0:48.679;1:23.780;0:48.870;195.7;Charles ALLISON;;P5;12;;;GF;48.679;83.780;48.870;
20;1;21;3:13.593;0;B;48.989;0;1:26.522;0;58.082;0;130.2;1:41:48.822;20:41:48.822;0:48.989;1:26.522;0:58.082;190.1;Charles ALLISON;;P5;12;;;GF;48.989;86.522;58.082;
200;1;1;3:36.155;0;;1:07.634;0;1:34.956;0;53.565;0;114.6;3:36.155;19:03:36.155;1:07.634;1:34.956;0:53.565;124.9;John ALLEN;0:00:23.942;P4;11;;;GF;67.634;94.956;53.565;
200;1;2;3:16.853;2;;57.344;2;1:27.089;2;52.420;2;128.1;6:53.008;19:06:53.008;0:57.344;1:27.089;0:52.420;155.8;John ALLEN;;P4;11;;;GF;57.344;87.089;52.420;
200;1;3;3:23.805;0;;58.014;0;1:30.824;0;54.967;0;123.7;10:16.813;19:10:16.813;0:58.014;1:30.824;0:54.967;160.5;John ALLEN;;P4;11;;;GF;58.014;90.824;54.967;
200;1;4;3:19.106;0;;57.908;0;1:28.088;0;53.110;0;126.6;13:35.919;19:13:35.919;0:57.908;1:28.088;0:53.110;152.3;John ALLEN;;P4;11;;;GF;57.908;88.088;53.110;
200;1;5;4:10.406;0;B;59.061;0;1:40.361;0;1:30.984;0;100.7;17:46.325;19:17:46.325;0:59.061;1:40.361;1:30.984;153.6;John ALLEN;;P4;11;;;RF;59.061;100.361;90.984;
