﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;0;6;3:13.480;2;;55.527;2;1:27.199;2;50.754;0;130.3;23:36.794;14:03:36.794;0:55.527;1:27.199;0:50.754;178.2;Erik STAES;;5;1;;;
36;0;7;4:20.367;0;B;55.555;0;1:46.686;0;1:38.126;0;96.8;27:57.161;14:07:57.161;0:55.555;1:46.686;1:38.126;176.2;Erik STAES;;5;1;;;
37;0;1;7:06.730;0;;;0;;0;;0;58.1;7:06.730;13:47:06.730;;;;;Eddy PERK;0:03:54.410;10;2;;;
37;0;2;3:02.025;0;;53.984;0;1:22.028;0;46.013;0;138.5;10:08.755;13:50:08.755;0:53.984;1:22.028;0:46.013;185.6;Eddy PERK;;10;2;;;
37;0;3;2:56.667;0;;52.139;0;1:18.432;0;46.096;0;142.7;13:05.422;13:53:05.422;0:52.139;1:18.432;0:46.096;206.9;Eddy PERK;;10;2;;;
37;0;4;2:53.503;2;;49.816;0;1:18.568;0;45.119;2;145.3;15:58.925;13:55:58.925;0:49.816;1:18.568;0:45.119;201.9;Eddy PERK;;10;2;;;
37;0;5;2:54.732;0;;49.246;2;1:18.899;0;46.587;0;144.3;18:53.657;13:58:53.657;0:49.246;1:18.899;0:46.587;193.5;Eddy PERK;;10;2;;;
37;0;6;2:55.724;0;;49.380;0;1:18.246;2;48.098;0;143.5;21:49.381;14:01:49.381;0:49.380;1:18.246;0:48.098;181.5;Eddy PERK;;10;2;;;
40;0;1;7:14.663;0;;;0;;0;46.942;0;57.0;7:14.663;13:47:14.663;;;0:46.942;;Joaquin FOLCH-RUSINOL;;7a;1;;;
40;0;2;2:54.345;0;;49.571;0;1:19.430;0;45.344;0;144.6;10:09.008;13:50:09.008;0:49.571;1:19.430;0:45.344;211.4;Joaquin FOLCH-RUSINOL;;7a;1;;;
40;0;3;2:52.052;0;;48.173;0;1:18.088;0;45.791;0;146.5;13:01.060;13:53:01.060;0:48.173;1:18.088;0:45.791;212.6;Joaquin FOLCH-RUSINOL;;7a;1;;;
40;0;4;2:49.295;2;;47.329;0;1:17.382;2;44.584;0;148.9;15:50.355;13:55:50.355;0:47.329;1:17.382;0:44.584;197.1;Joaquin FOLCH-RUSINOL;;7a;1;;;
40;0;5;2:49.514;0;;47.141;2;1:17.882;0;44.491;0;148.7;18:39.869;13:58:39.869;0:47.141;1:17.882;0:44.491;208.1;Joaquin FOLCH-RUSINOL;;7a;1;;;
40;0;6;2:50.582;0;;47.269;0;1:19.045;0;44.268;0;147.8;21:30.451;14:01:30.451;0:47.269;1:19.045;0:44.268;206.1;Joaquin FOLCH-RUSINOL;;7a;1;;;
40;0;7;2:49.529;0;;47.618;0;1:17.725;0;44.186;2;148.7;24:19.980;14:04:19.980;0:47.618;1:17.725;0:44.186;202.6;Joaquin FOLCH-RUSINOL;;7a;1;;;
40;0;8;4:14.566;0;B;50.010;0;1:30.815;0;1:53.741;0;99.0;28:34.546;14:08:34.546;0:50.010;1:30.815;1:53.741;162.2;Joaquin FOLCH-RUSINOL;;7a;1;;;
42;0;1;11:17.353;0;;8:52.785;0;1:32.633;0;51.935;0;36.6;11:17.353;13:51:17.353;8:52.785;1:32.633;0:51.935;130.6;James WILLIS;0:07:57.245;9;2;;;
42;0;2;3:18.851;0;;53.856;0;1:25.892;0;59.103;0;126.8;14:36.204;13:54:36.204;0:53.856;1:25.892;0:59.103;187.2;James WILLIS;;9;2;;;
42;0;3;2:58.259;2;;51.003;2;1:20.496;2;46.760;0;141.4;17:34.463;13:57:34.463;0:51.003;1:20.496;0:46.760;185.6;James WILLIS;;9;2;;;
42;0;4;3:01.912;0;;54.419;0;1:20.652;0;46.841;0;138.6;20:36.375;14:00:36.375;0:54.419;1:20.652;0:46.841;190.1;James WILLIS;;9;2;;;
42;0;5;2:59.069;0;;51.844;0;1:20.837;0;46.388;2;140.8;23:35.444;14:03:35.444;0:51.844;1:20.837;0:46.388;197.4;James WILLIS;;9;2;;;
42;0;6;4:41.480;0;B;51.483;0;1:33.529;0;2:16.468;0;89.6;28:16.924;14:08:16.924;0:51.483;1:33.529;2:16.468;187.8;James WILLIS;;9;2;;;
43;0;1;7:02.868;0;;;0;;0;;0;58.6;7:02.868;13:47:02.868;;;;;Charles GILLETT;0:03:49.960;9;2;;;
43;0;2;2:59.161;0;;50.456;0;1:21.654;0;47.051;0;140.7;10:02.029;13:50:02.029;0:50.456;1:21.654;0:47.051;190.1;Charles GILLETT;;9;2;;;
43;0;3;3:00.626;0;;51.666;0;1:21.830;0;47.130;0;139.6;13:02.655;13:53:02.655;0:51.666;1:21.830;0:47.130;205.3;Charles GILLETT;;9;2;;;
43;0;4;2:54.642;0;;48.805;0;1:20.321;0;45.516;2;144.4;15:57.297;13:55:57.297;0:48.805;1:20.321;0:45.516;184.9;Charles GILLETT;;9;2;;;
43;0;5;2:55.781;2;;48.787;0;1:20.536;0;46.458;0;143.4;18:53.078;13:58:53.078;0:48.787;1:20.536;0:46.458;198.5;Charles GILLETT;;9;2;;;
43;0;6;3:12.207;0;B;48.674;2;1:20.140;2;1:03.393;0;131.2;22:05.285;14:02:05.285;0:48.674;1:20.140;1:03.393;180.6;Charles GILLETT;;9;2;;;
43;0;7;5:20.845;0;B;2:09.788;0;1:34.685;0;1:36.372;0;78.6;27:26.130;14:07:26.130;2:09.788;1:34.685;1:36.372;177.0;Charles GILLETT;0:01:36.145;9;2;;;
47;0;1;7:18.179;0;;;0;;0;51.606;0;56.5;7:18.179;13:47:18.179;;;0:51.606;;Brian JOLLIFFE;0:03:59.716;9;2;;;
47;0;2;3:12.838;0;;54.527;0;1:28.063;0;50.248;0;130.8;10:31.017;13:50:31.017;0:54.527;1:28.063;0:50.248;172.8;Brian JOLLIFFE;;9;2;;;
47;0;3;3:10.507;0;;53.133;0;1:25.576;0;51.798;0;132.4;13:41.524;13:53:41.524;0:53.133;1:25.576;0:51.798;183.7;Brian JOLLIFFE;;9;2;;;
47;0;4;3:08.076;2;;53.545;0;1:25.359;0;49.172;2;134.1;16:49.600;13:56:49.600;0:53.545;1:25.359;0:49.172;195.3;Brian JOLLIFFE;;9;2;;;
47;0;5;3:14.293;0;;53.445;0;1:25.289;0;55.559;0;129.8;20:03.893;14:00:03.893;0:53.445;1:25.289;0:55.559;170.1;Brian JOLLIFFE;;9;2;;;
47;0;6;3:09.091;0;;52.731;0;1:24.992;2;51.368;0;133.3;23:12.984;14:03:12.984;0:52.731;1:24.992;0:51.368;186.5;Brian JOLLIFFE;;9;2;;;
47;0;7;3:59.817;0;B;51.473;2;1:31.515;0;1:36.829;0;105.1;27:12.801;14:07:12.801;0:51.473;1:31.515;1:36.829;194.6;Brian JOLLIFFE;;9;2;;;
48;0;1;8:25.456;0;;;0;;0;51.367;0;49.0;8:25.456;13:48:25.456;;;0:51.367;;Malcolm COOK;;7b;2;;;
48;0;2;3:08.302;2;;54.241;2;1:23.549;2;50.512;2;133.9;11:33.758;13:51:33.758;0:54.241;1:23.549;0:50.512;164.1;Malcolm COOK;;7b;2;;;
48;0;3;4:52.555;0;B;;0;;0;;0;86.2;16:26.313;13:56:26.313;;;;;Malcolm COOK;;7b;2;;;
5;0;1;8:57.411;0;;6:28.114;0;1:36.176;0;53.121;0;46.1;8:57.411;13:48:57.411;6:28.114;1:36.176;0:53.121;139.9;Michel BAUDOIN;;9;2;;;
5;0;2;3:18.245;0;;55.503;0;1:31.816;0;50.926;0;127.2;12:15.656;13:52:15.656;0:55.503;1:31.816;0:50.926;165.6;Michel BAUDOIN;;9;2;;;
5;0;3;3:13.425;0;;53.480;0;1:29.377;0;50.568;2;130.4;15:29.081;13:55:29.081;0:53.480;1:29.377;0:50.568;174.2;Michel BAUDOIN;;9;2;;;
5;0;4;3:10.899;0;;52.851;0;1:27.342;0;50.706;0;132.1;18:39.980;13:58:39.980;0:52.851;1:27.342;0:50.706;180.9;Michel BAUDOIN;;9;2;;;
5;0;5;3:09.126;2;;52.814;0;1:25.206;2;51.106;0;133.3;21:49.106;14:01:49.106;0:52.814;1:25.206;0:51.106;191.8;Michel BAUDOIN;;9;2;;;
5;0;6;3:06.974;0;;52.277;2;1:25.274;0;49.423;0;134.9;24:56.080;14:04:56.080;0:52.277;1:25.274;0:49.423;204.9;Michel BAUDOIN;;9;2;;;
5;0;7;4:53.419;0;B;1:17.013;0;1:50.572;0;1:45.834;0;85.9;29:49.499;14:09:49.499;1:17.013;1:50.572;1:45.834;142.1;Michel BAUDOIN;;9;2;;;
50;0;1;9:04.707;0;;6:43.731;0;1:31.175;0;49.801;0;45.5;9:04.707;13:49:04.707;6:43.731;1:31.175;0:49.801;148.1;Wulf GOETZE;;12;2;;;
50;0;2;3:06.318;0;;54.655;0;1:23.117;0;48.546;0;135.3;12:11.025;13:52:11.025;0:54.655;1:23.117;0:48.546;204.5;Wulf GOETZE;;12;2;;;
50;0;3;3:13.257;0;;50.577;0;1:35.436;0;47.244;0;130.5;15:24.282;13:55:24.282;0:50.577;1:35.436;0:47.244;218.2;Wulf GOETZE;;12;2;;;
50;0;4;3:00.568;0;;49.725;0;1:23.671;0;47.172;0;139.6;18:24.850;13:58:24.850;0:49.725;1:23.671;0:47.172;210.1;Wulf GOETZE;;12;2;;;
50;0;5;2:56.797;2;;48.062;2;1:22.148;2;46.587;2;142.6;21:21.647;14:01:21.647;0:48.062;1:22.148;0:46.587;205.3;Wulf GOETZE;;12;2;;;
50;0;6;2:58.432;0;;48.736;0;1:22.516;0;47.180;0;141.3;24:20.079;14:04:20.079;0:48.736;1:22.516;0:47.180;198.9;Wulf GOETZE;;12;2;;;
50;0;7;4:31.700;0;B;57.080;0;1:47.925;0;1:46.695;0;92.8;28:51.779;14:08:51.779;0:57.080;1:47.925;1:46.695;137.8;Wulf GOETZE;;12;2;;;
51;0;1;7:27.240;0;;;0;;0;54.965;0;55.4;7:27.240;13:47:27.240;;;0:54.965;;Ingo STROLZ;0:04:01.728;7b;2;;;
51;0;2;3:50.118;0;;1:09.465;0;1:44.016;0;56.637;0;109.6;11:17.358;13:51:17.358;1:09.465;1:44.016;0:56.637;107.1;Ingo STROLZ;;7b;2;;;
51;0;3;3:26.330;0;;55.940;0;1:33.957;0;56.433;0;122.2;14:43.688;13:54:43.688;0:55.940;1:33.957;0:56.433;145.2;Ingo STROLZ;;7b;2;;;
51;0;4;3:18.349;0;;55.887;0;1:31.073;0;51.389;0;127.1;18:02.037;13:58:02.037;0:55.887;1:31.073;0:51.389;155.6;Ingo STROLZ;;7b;2;;;
51;0;5;3:15.485;0;;54.270;0;1:29.702;0;51.513;0;129.0;21:17.522;14:01:17.522;0:54.270;1:29.702;0:51.513;153.0;Ingo STROLZ;;7b;2;;;
51;0;6;3:12.083;2;;52.350;2;1:28.902;2;50.831;2;131.3;24:29.605;14:04:29.605;0:52.350;1:28.902;0:50.831;164.4;Ingo STROLZ;;7b;2;;;
53;0;1;8:56.850;0;;;0;;0;56.410;0;46.1;8:56.850;13:48:56.850;;;0:56.410;;Philipp BUHOFER;;10;2;;;
53;0;2;3:21.198;0;;1:01.412;0;1:28.332;0;51.454;0;125.3;12:18.048;13:52:18.048;1:01.412;1:28.332;0:51.454;172.2;Philipp BUHOFER;;10;2;;;
53;0;3;3:30.999;0;B;57.572;0;1:24.907;0;1:08.520;0;119.5;15:49.047;13:55:49.047;0:57.572;1:24.907;1:08.520;178.5;Philipp BUHOFER;;10;2;;;
53;0;4;4:22.410;0;;2:09.419;0;1:24.130;0;48.861;2;96.1;20:11.457;14:00:11.457;2:09.419;1:24.130;0:48.861;170.9;Philipp BUHOFER;;10;2;;;
53;0;5;3:08.054;2;;55.390;0;1:23.660;2;49.004;0;134.1;23:19.511;14:03:19.511;0:55.390;1:23.660;0:49.004;184.9;Philipp BUHOFER;;10;2;;;
53;0;6;3:57.805;0;B;54.043;2;1:25.858;0;1:37.904;0;106.0;27:17.316;14:07:17.316;0:54.043;1:25.858;1:37.904;177.3;Philipp BUHOFER;;10;2;;;
54;0;1;14:09.261;0;;;0;;0;;0;29.2;14:09.261;13:54:09.261;;;;;Christian DUMOLIN;;6;1;;;
54;0;2;3:24.035;0;;;0;;0;;0;123.6;17:33.296;13:57:33.296;;;;;Christian DUMOLIN;;6;1;;;
54;0;3;3:19.922;0;;;0;;0;;0;126.1;20:53.218;14:00:53.218;;;;;Christian DUMOLIN;;6;1;;;
54;0;4;3:17.749;2;;;0;;0;;0;127.5;24:10.967;14:04:10.967;;;;;Christian DUMOLIN;;6;1;;;
54;0;5;4:18.846;0;B;;0;;0;;0;97.4;28:29.813;14:08:29.813;;;;;Christian DUMOLIN;;6;1;;;
6;0;1;7:28.432;0;;;0;;0;55.280;0;55.2;7:28.432;13:47:28.432;;;0:55.280;;Martin EYRE;0:04:04.128;5;1;;;
6;0;2;3:24.158;0;;1:04.900;0;1:28.657;0;50.601;0;123.5;10:52.590;13:50:52.590;1:04.900;1:28.657;0:50.601;142.9;Martin EYRE;;5;1;;;
6;0;3;3:17.209;0;;55.295;2;1:28.488;0;53.426;0;127.9;14:09.799;13:54:09.799;0:55.295;1:28.488;0:53.426;163.4;Martin EYRE;;5;1;;;
6;0;4;3:15.030;0;;56.677;0;1:26.641;0;51.712;0;129.3;17:24.829;13:57:24.829;0:56.677;1:26.641;0:51.712;170.9;Martin EYRE;;5;1;;;
6;0;5;3:14.488;0;;55.683;0;1:26.936;0;51.869;0;129.6;20:39.317;14:00:39.317;0:55.683;1:26.936;0:51.869;157.2;Martin EYRE;;5;1;;;
6;0;6;3:12.161;2;;56.098;0;1:25.614;2;50.449;2;131.2;23:51.478;14:03:51.478;0:56.098;1:25.614;0:50.449;186.2;Martin EYRE;;5;1;;;
6;0;7;4:22.477;0;B;55.935;0;1:43.723;0;1:42.819;0;96.1;28:13.955;14:08:13.955;0:55.935;1:43.723;1:42.819;190.1;Martin EYRE;;5;1;;;
61;0;1;11:16.127;0;;8:36.143;0;1:42.647;0;57.337;0;36.6;11:16.127;13:51:16.127;8:36.143;1:42.647;0:57.337;106.4;Rainer OTT;0:07:33.140;12;2;;;
61;0;2;3:22.572;0;;56.018;0;1:29.919;0;56.635;0;124.5;14:38.699;13:54:38.699;0:56.018;1:29.919;0:56.635;161.7;Rainer OTT;;12;2;;;
61;0;3;3:10.257;0;;52.575;0;1:26.860;0;50.822;0;132.5;17:48.956;13:57:48.956;0:52.575;1:26.860;0:50.822;154.9;Rainer OTT;;12;2;;;
61;0;4;3:04.985;2;;50.641;0;1:25.657;0;48.687;2;136.3;20:53.941;14:00:53.941;0:50.641;1:25.657;0:48.687;160.0;Rainer OTT;;12;2;;;
61;0;5;3:05.407;0;;51.885;0;1:24.354;2;49.168;0;136.0;23:59.348;14:03:59.348;0:51.885;1:24.354;0:49.168;167.2;Rainer OTT;;12;2;;;
61;0;6;4:25.761;0;B;50.332;2;1:42.562;0;1:52.867;0;94.9;28:25.109;14:08:25.109;0:50.332;1:42.562;1:52.867;169.8;Rainer OTT;;12;2;;;
66;0;1;8:33.988;0;;;0;;0;55.787;0;48.2;8:33.988;13:48:33.988;;;0:55.787;;Sid HOOLE;;11;2;;;
66;0;2;3:10.591;0;;55.428;0;1:25.279;0;49.884;0;132.3;11:44.579;13:51:44.579;0:55.428;1:25.279;0:49.884;177.9;Sid HOOLE;;11;2;;;
66;0;3;3:02.791;0;;50.555;0;1:25.398;0;46.838;0;137.9;14:47.370;13:54:47.370;0:50.555;1:25.398;0:46.838;175.6;Sid HOOLE;;11;2;;;
66;0;4;2:59.723;0;;49.947;0;1:21.192;0;48.584;0;140.3;17:47.093;13:57:47.093;0:49.947;1:21.192;0:48.584;201.9;Sid HOOLE;;11;2;;;
66;0;5;2:55.399;0;;49.102;2;1:19.905;0;46.392;0;143.8;20:42.492;14:00:42.492;0:49.102;1:19.905;0:46.392;189.8;Sid HOOLE;;11;2;;;
66;0;6;2:55.121;2;;49.774;0;1:19.864;2;45.483;2;144.0;23:37.613;14:03:37.613;0:49.774;1:19.864;0:45.483;185.2;Sid HOOLE;;11;2;;;
66;0;7;4:05.994;0;B;49.821;0;1:34.466;0;1:41.707;0;102.5;27:43.607;14:07:43.607;0:49.821;1:34.466;1:41.707;183.4;Sid HOOLE;;11;2;;;
7;0;1;11:28.108;0;;8:51.152;0;1:39.814;0;57.142;0;36.0;11:28.108;13:51:28.108;8:51.152;1:39.814;0:57.142;111.7;Max BLEES;0:07:41.977;12;2;;;
7;0;2;3:13.632;0;;58.406;0;1:23.575;0;51.651;0;130.2;14:41.740;13:54:41.740;0:58.406;1:23.575;0:51.651;169.8;Max BLEES;;12;2;;;
7;0;3;3:00.012;0;;51.527;0;1:21.352;0;47.133;0;140.1;17:41.752;13:57:41.752;0:51.527;1:21.352;0:47.133;173.6;Max BLEES;;12;2;;;
7;0;4;2:57.493;0;;50.037;0;1:21.239;0;46.217;0;142.1;20:39.245;14:00:39.245;0:50.037;1:21.239;0:46.217;189.1;Max BLEES;;12;2;;;
7;0;5;2:57.261;2;;52.294;0;1:19.072;2;45.895;2;142.2;23:36.506;14:03:36.506;0:52.294;1:19.072;0:45.895;194.6;Max BLEES;;12;2;;;
7;0;6;4:02.649;0;B;49.838;2;1:27.002;0;1:45.809;0;103.9;27:39.155;14:07:39.155;0:49.838;1:27.002;1:45.809;197.1;Max BLEES;;12;2;;;
70;0;1;10:34.645;0;;7:29.295;0;1:58.320;0;1:07.030;0;39.0;10:34.645;13:50:34.645;7:29.295;1:58.320;1:07.030;129.5;Jean VAN PRAET;0:06:20.621;5;1;;;
70;0;2;4:06.325;0;;1:10.090;0;1:51.740;0;1:04.495;0;102.4;14:40.970;13:54:40.970;1:10.090;1:51.740;1:04.495;134.8;Jean VAN PRAET;;5;1;;;
70;0;3;3:58.626;0;;1:07.478;0;1:48.111;0;1:03.037;0;105.7;18:39.596;13:58:39.596;1:07.478;1:48.111;1:03.037;128.6;Jean VAN PRAET;;5;1;;;
70;0;4;3:49.544;2;;1:05.364;0;1:42.860;2;1:01.320;2;109.8;22:29.140;14:02:29.140;1:05.364;1:42.860;1:01.320;150.8;Jean VAN PRAET;;5;1;;;
70;0;5;4:17.665;0;B;1:04.500;2;1:47.894;0;1:25.271;0;97.9;26:46.805;14:06:46.805;1:04.500;1:47.894;1:25.271;141.2;Jean VAN PRAET;;5;1;;;
73;0;1;8:41.074;0;;;0;;0;52.644;0;47.5;8:41.074;13:48:41.074;;;0:52.644;;Tom DARK;;7b;2;;;
73;0;2;3:07.694;0;;56.017;0;1:22.235;0;49.442;0;134.3;11:48.768;13:51:48.768;0:56.017;1:22.235;0:49.442;157.7;Tom DARK;;7b;2;;;
73;0;3;2:58.868;0;;50.914;0;1:21.197;0;46.757;0;141.0;14:47.636;13:54:47.636;0:50.914;1:21.197;0:46.757;175.6;Tom DARK;;7b;2;;;
73;0;4;3:08.479;0;;50.016;0;1:21.177;0;57.286;0;133.8;17:56.115;13:57:56.115;0:50.016;1:21.177;0:57.286;197.4;Tom DARK;;7b;2;;;
73;0;5;2:59.352;0;;49.416;0;1:24.083;0;45.853;0;140.6;20:55.467;14:00:55.467;0:49.416;1:24.083;0:45.853;192.2;Tom DARK;;7b;2;;;
73;0;6;2:50.963;2;;48.834;0;1:17.421;2;44.708;2;147.5;23:46.430;14:03:46.430;0:48.834;1:17.421;0:44.708;190.8;Tom DARK;;7b;2;;;
73;0;7;4:13.201;0;B;48.153;2;1:45.875;0;1:39.173;0;99.6;27:59.631;14:07:59.631;0:48.153;1:45.875;1:39.173;199.3;Tom DARK;;7b;2;;;
75;0;1;10:19.614;0;;7:41.924;0;1:41.891;0;55.799;0;40.0;10:19.614;13:50:19.614;7:41.924;1:41.891;0:55.799;125.6;Niamh WOOD;0:06:43.134;5;1;;;
75;0;2;3:23.539;0;;57.969;0;1:30.821;0;54.749;0;123.9;13:43.153;13:53:43.153;0:57.969;1:30.821;0:54.749;152.5;Niamh WOOD;;5;1;;;
75;0;3;3:15.886;2;;55.415;2;1:29.152;2;51.319;2;128.7;16:59.039;13:56:59.039;0:55.415;1:29.152;0:51.319;177.3;Niamh WOOD;;5;1;;;
75;0;4;3:36.467;0;B;56.168;0;1:29.354;0;1:10.945;0;116.5;20:35.506;14:00:35.506;0:56.168;1:29.354;1:10.945;167.4;Niamh WOOD;;5;1;;;
75;0;5;5:59.789;0;B;3:12.996;0;1:27.684;0;1:19.109;0;70.1;26:35.295;14:06:35.295;3:12.996;1:27.684;1:19.109;179.1;Niamh WOOD;0:02:36.549;5;1;;;
77;0;1;8:25.236;0;;;0;;0;54.262;0;49.0;8:25.236;13:48:25.236;;;0:54.262;;Geraint OWEN;;8;1;;;
77;0;2;3:22.070;0;;57.752;0;1:32.094;0;52.224;0;124.8;11:47.306;13:51:47.306;0:57.752;1:32.094;0:52.224;151.3;Geraint OWEN;;8;1;;;
77;0;3;3:11.611;0;;54.809;0;1:28.568;0;48.234;0;131.6;14:58.917;13:54:58.917;0:54.809;1:28.568;0:48.234;153.4;Geraint OWEN;;8;1;;;
77;0;4;3:01.739;0;;50.470;0;1:23.587;0;47.682;0;138.7;18:00.656;13:58:00.656;0:50.470;1:23.587;0:47.682;171.2;Geraint OWEN;;8;1;;;
77;0;5;2:59.111;2;;49.820;0;1:23.100;2;46.191;2;140.8;20:59.767;14:00:59.767;0:49.820;1:23.100;0:46.191;187.8;Geraint OWEN;;8;1;;;
77;0;6;3:01.013;0;;49.086;2;1:23.533;0;48.394;0;139.3;24:00.780;14:04:00.780;0:49.086;1:23.533;0:48.394;185.6;Geraint OWEN;;8;1;;;
8;0;1;7:38.715;0;;;0;;0;51.430;0;54.0;7:38.715;13:47:38.715;;;0:51.430;;Tony DITHERIDGE;;9;2;;;
8;0;2;3:05.355;0;;53.861;0;1:23.537;0;47.957;0;136.0;10:44.070;13:50:44.070;0:53.861;1:23.537;0:47.957;161.0;Tony DITHERIDGE;;9;2;;;
8;0;3;3:08.626;0;;53.828;0;1:24.800;0;49.998;0;133.7;13:52.696;13:53:52.696;0:53.828;1:24.800;0:49.998;160.2;Tony DITHERIDGE;;9;2;;;
8;0;4;3:05.055;0;;52.008;0;1:23.318;0;49.729;0;136.3;16:57.751;13:56:57.751;0:52.008;1:23.318;0:49.729;182.1;Tony DITHERIDGE;;9;2;;;
8;0;5;3:01.698;2;;51.184;0;1:23.353;0;47.161;2;138.8;19:59.449;13:59:59.449;0:51.184;1:23.353;0:47.161;173.6;Tony DITHERIDGE;;9;2;;;
8;0;6;3:02.233;0;;51.217;0;1:22.426;2;48.590;0;138.4;23:01.682;14:03:01.682;0:51.217;1:22.426;0:48.590;188.5;Tony DITHERIDGE;;9;2;;;
8;0;7;3:50.746;0;B;51.064;2;1:31.309;0;1:28.373;0;109.3;26:52.428;14:06:52.428;0:51.064;1:31.309;1:28.373;191.2;Tony DITHERIDGE;;9;2;;;
9;0;1;11:28.926;0;;8:34.674;0;1:52.754;0;1:01.498;0;36.0;11:28.926;13:51:28.926;8:34.674;1:52.754;1:01.498;108.9;Stephan RETTENMAIER;0:07:29.893;2;1;;;
9;0;2;3:47.474;0;;1:03.651;0;1:45.047;0;58.776;0;110.8;15:16.400;13:55:16.400;1:03.651;1:45.047;0:58.776;134.0;Stephan RETTENMAIER;;2;1;;;
9;0;3;3:42.758;0;;1:00.645;0;1:43.211;0;58.902;0;113.2;18:59.158;13:58:59.158;1:00.645;1:43.211;0:58.902;145.9;Stephan RETTENMAIER;;2;1;;;
9;0;4;3:38.134;2;;1:00.604;0;1:41.409;2;56.121;2;115.6;22:37.292;14:02:37.292;1:00.604;1:41.409;0:56.121;134.3;Stephan RETTENMAIER;;2;1;;;
9;0;5;4:13.801;0;B;58.388;2;1:46.625;0;1:28.788;0;99.3;26:51.093;14:06:51.093;0:58.388;1:46.625;1:28.788;145.6;Stephan RETTENMAIER;;2;1;;;
91;0;1;6:58.997;0;;;0;;0;;0;59.1;6:58.997;13:46:58.997;;;;;Chris DRAKE;0:03:47.878;10;2;;;
91;0;2;3:01.554;0;;50.763;0;1:23.122;0;47.669;0;138.9;10:00.551;13:50:00.551;0:50.763;1:23.122;0:47.669;175.6;Chris DRAKE;;10;2;;;
91;0;3;2:55.409;0;;49.381;0;1:19.120;0;46.908;0;143.7;12:55.960;13:52:55.960;0:49.381;1:19.120;0:46.908;184.9;Chris DRAKE;;10;2;;;
91;0;4;2:53.696;0;;48.833;0;1:19.706;0;45.157;0;145.2;15:49.656;13:55:49.656;0:48.833;1:19.706;0:45.157;174.8;Chris DRAKE;;10;2;;;
91;0;5;2:51.184;2;;48.189;0;1:18.842;2;44.153;2;147.3;18:40.840;13:58:40.840;0:48.189;1:18.842;0:44.153;213.0;Chris DRAKE;;10;2;;;
91;0;6;2:54.214;0;;49.112;0;1:20.730;0;44.372;0;144.7;21:35.054;14:01:35.054;0:49.112;1:20.730;0:44.372;190.5;Chris DRAKE;;10;2;;;
91;0;7;2:52.540;0;;48.031;2;1:19.004;0;45.505;0;146.1;24:27.594;14:04:27.594;0:48.031;1:19.004;0:45.505;187.5;Chris DRAKE;;10;2;;;
99;0;1;8:34.770;0;;;0;;0;55.324;0;48.1;8:34.770;13:48:34.770;;;0:55.324;;John EVANS;;12;2;;;
99;0;2;3:13.776;0;;52.601;0;1:30.042;0;51.133;0;130.1;11:48.546;13:51:48.546;0:52.601;1:30.042;0:51.133;169.8;John EVANS;;12;2;;;
99;0;3;3:07.772;0;;50.066;0;1:27.941;0;49.765;0;134.3;14:56.318;13:54:56.318;0:50.066;1:27.941;0:49.765;173.9;John EVANS;;12;2;;;
99;0;4;3:07.134;2;;51.976;0;1:26.546;0;48.612;2;134.7;18:03.452;13:58:03.452;0:51.976;1:26.546;0:48.612;147.3;John EVANS;;12;2;;;
99;0;5;3:07.165;0;;51.962;0;1:26.204;2;48.999;0;134.7;21:10.617;14:01:10.617;0:51.962;1:26.204;0:48.999;168.5;John EVANS;;12;2;;;
99;0;6;3:08.786;0;;49.492;2;1:27.465;0;51.829;0;133.6;24:19.403;14:04:19.403;0:49.492;1:27.465;0:51.829;194.6;John EVANS;;12;2;;;
