﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
68;0;4;3:19.465;0;;54.783;2;1:31.140;0;53.542;0;126.4;13:28.688;16:18:28.688;0:54.783;1:31.140;0:53.542;168.5;Marc GORDON;;A;1;;;
68;0;5;3:19.535;0;;56.078;0;1:30.814;0;52.643;0;126.4;16:48.223;16:21:48.223;0:56.078;1:30.814;0:52.643;163.1;Marc GORDON;;A;1;;;
68;0;6;3:19.808;0;;54.853;0;1:32.215;0;52.740;0;126.2;20:08.031;16:25:08.031;0:54.853;1:32.215;0:52.740;161.9;Marc GORDON;;A;1;;;
68;0;7;3:19.423;0;;55.097;0;1:31.110;0;53.216;0;126.4;23:27.454;16:28:27.454;0:55.097;1:31.110;0:53.216;165.4;Marc GORDON;;A;1;;;
68;0;8;3:25.023;0;;56.777;0;1:34.806;0;53.440;0;123.0;26:52.477;16:31:52.477;0:56.777;1:34.806;0:53.440;122.0;Marc GORDON;;A;1;;;
7;0;1;3:15.559;0;;54.067;0;1:30.827;0;50.665;0;126.7;3:15.559;16:08:15.559;0:54.067;1:30.827;0:50.665;139.0;Mark DONNOR;;E;1;;;
7;0;2;3:06.433;0;;52.708;0;1:24.563;0;49.162;0;135.2;6:21.992;16:11:21.992;0:52.708;1:24.563;0:49.162;155.2;Mark DONNOR;;E;1;;;
7;0;3;3:02.294;0;;50.793;0;1:23.372;0;48.129;0;138.3;9:24.286;16:14:24.286;0:50.793;1:23.372;0:48.129;180.6;Mark DONNOR;;E;1;;;
7;0;4;3:03.613;0;;51.732;0;1:24.408;0;47.473;0;137.3;12:27.899;16:17:27.899;0:51.732;1:24.408;0:47.473;179.7;Mark DONNOR;;E;1;;;
7;0;5;3:01.488;0;;51.246;0;1:22.591;0;47.651;0;138.9;15:29.387;16:20:29.387;0:51.246;1:22.591;0:47.651;189.8;Mark DONNOR;;E;1;;;
7;0;6;3:00.708;0;;50.776;0;1:22.622;0;47.310;2;139.5;18:30.095;16:23:30.095;0:50.776;1:22.622;0:47.310;194.2;Mark DONNOR;;E;1;;;
7;0;7;3:01.012;0;;50.628;0;1:22.982;0;47.402;0;139.3;21:31.107;16:26:31.107;0:50.628;1:22.982;0:47.402;193.9;Mark DONNOR;;E;1;;;
7;0;8;3:00.609;2;;50.525;2;1:22.412;2;47.672;0;139.6;24:31.716;16:29:31.716;0:50.525;1:22.412;0:47.672;193.2;Mark DONNOR;;E;1;;;
7;0;9;3:29.156;0;;53.265;0;1:28.210;0;1:07.681;0;120.6;28:00.872;16:33:00.872;0:53.265;1:28.210;1:07.681;122.3;Mark DONNOR;;E;1;;;
72;0;1;3:23.618;0;;1:01.649;0;1:32.038;0;49.931;0;121.7;3:23.618;16:08:23.618;1:01.649;1:32.038;0:49.931;157.7;Jamie BOOT;;E;1;;;
72;0;2;3:05.458;0;;52.585;0;1:25.393;0;47.480;2;136.0;6:29.076;16:11:29.076;0:52.585;1:25.393;0:47.480;198.2;Jamie BOOT;;E;1;;;
72;0;3;3:01.030;2;;50.653;0;1:22.878;2;47.499;0;139.3;9:30.106;16:14:30.106;0:50.653;1:22.878;0:47.499;194.2;Jamie BOOT;;E;1;;;
72;0;4;3:05.895;0;;51.997;0;1:24.703;0;49.195;0;135.6;12:36.001;16:17:36.001;0:51.997;1:24.703;0:49.195;189.5;Jamie BOOT;;E;1;;;
72;0;5;3:01.657;0;;50.575;2;1:23.582;0;47.500;0;138.8;15:37.658;16:20:37.658;0:50.575;1:23.582;0:47.500;191.5;Jamie BOOT;;E;1;;;
72;0;6;3:07.482;0;;51.104;0;1:25.455;0;50.923;0;134.5;18:45.140;16:23:45.140;0:51.104;1:25.455;0:50.923;196.0;Jamie BOOT;;E;1;;;
72;0;7;3:35.635;0;B;57.053;0;1:29.968;0;1:08.614;0;116.9;22:20.775;16:27:20.775;0:57.053;1:29.968;1:08.614;169.5;Jamie BOOT;;E;1;;;
72;0;8;4:45.338;0;;2:25.716;0;1:30.432;0;49.190;0;88.4;27:06.113;16:32:06.113;2:25.716;1:30.432;0:49.190;145.9;Jamie BOOT;;E;1;;;
75;0;1;3:37.826;0;;1:06.328;0;1:37.185;0;54.313;0;113.7;3:37.826;16:08:37.826;1:06.328;1:37.185;0:54.313;140.6;Georg NOLTE;;A;1;;;
75;0;2;3:16.330;0;;56.548;0;1:29.682;0;50.100;0;128.4;6:54.156;16:11:54.156;0:56.548;1:29.682;0:50.100;161.7;Georg NOLTE;;A;1;;;
75;0;3;3:11.186;0;;53.037;0;1:28.238;0;49.911;0;131.9;10:05.342;16:15:05.342;0:53.037;1:28.238;0:49.911;174.2;Georg NOLTE;;A;1;;;
75;0;4;3:18.571;0;;53.667;0;1:29.540;0;55.364;0;127.0;13:23.913;16:18:23.913;0:53.667;1:29.540;0:55.364;164.1;Georg NOLTE;;A;1;;;
75;0;5;3:08.941;2;;52.764;0;1:26.683;0;49.494;0;133.4;16:32.854;16:21:32.854;0:52.764;1:26.683;0:49.494;195.7;Georg NOLTE;;A;1;;;
75;0;6;3:16.592;0;B;52.356;0;1:26.414;0;57.822;0;128.3;19:49.446;16:24:49.446;0:52.356;1:26.414;0:57.822;187.5;Georg NOLTE;;A;1;;;
75;0;7;4:51.068;0;;2:44.422;0;1:20.870;0;45.776;2;86.6;24:40.514;16:29:40.514;2:44.422;1:20.870;0:45.776;177.9;Georg NOLTE;;A;1;;;
75;0;8;2:54.946;0;;48.682;2;1:19.965;2;46.299;0;144.1;27:35.460;16:32:35.460;0:48.682;1:19.965;0:46.299;176.2;Georg NOLTE;;A;1;;;
82;0;1;3:47.687;0;;1:11.809;0;1:38.633;0;57.245;0;108.8;3:47.687;16:08:47.687;1:11.809;1:38.633;0:57.245;131.9;Robert BINFIELD;;D;1;;;
82;0;2;3:19.381;0;;56.264;0;1:30.492;0;52.625;0;126.5;7:07.068;16:12:07.068;0:56.264;1:30.492;0:52.625;166.2;Robert BINFIELD;;D;1;;;
82;0;3;3:17.463;0;;54.513;0;1:31.212;0;51.738;0;127.7;10:24.531;16:15:24.531;0:54.513;1:31.212;0:51.738;158.1;Robert BINFIELD;;D;1;;;
82;0;4;3:12.568;0;;53.528;0;1:28.023;0;51.017;0;130.9;13:37.099;16:18:37.099;0:53.528;1:28.023;0:51.017;175.3;Robert BINFIELD;;D;1;;;
82;0;5;3:11.315;2;;52.972;2;1:27.678;2;50.665;2;131.8;16:48.414;16:21:48.414;0:52.972;1:27.678;0:50.665;186.2;Robert BINFIELD;;D;1;;;
82;0;6;3:13.873;0;;53.490;0;1:28.095;0;52.288;0;130.1;20:02.287;16:25:02.287;0:53.490;1:28.095;0:52.288;171.7;Robert BINFIELD;;D;1;;;
82;0;7;3:13.989;0;;55.038;0;1:28.201;0;50.750;0;130.0;23:16.276;16:28:16.276;0:55.038;1:28.201;0:50.750;171.2;Robert BINFIELD;;D;1;;;
82;0;8;3:14.944;0;;53.786;0;1:29.811;0;51.347;0;129.3;26:31.220;16:31:31.220;0:53.786;1:29.811;0:51.347;148.6;Robert BINFIELD;;D;1;;;
82;0;9;4:25.757;0;B;1:03.510;0;1:56.327;0;1:25.920;0;94.9;30:56.977;16:35:56.977;1:03.510;1:56.327;1:25.920;113.9;Robert BINFIELD;;D;1;;;
84;0;1;4:04.532;0;;1:38.814;0;1:30.928;0;54.790;0;101.3;4:04.532;16:09:04.532;1:38.814;1:30.928;0:54.790;157.2;Read GOMM;;E;1;;;
84;0;2;3:05.880;0;;52.838;0;1:24.126;0;48.916;0;135.6;7:10.412;16:12:10.412;0:52.838;1:24.126;0:48.916;186.2;Read GOMM;;E;1;;;
84;0;3;3:04.763;0;;52.078;0;1:24.377;0;48.308;2;136.5;10:15.175;16:15:15.175;0:52.078;1:24.377;0:48.308;167.2;Read GOMM;;E;1;;;
84;0;4;3:06.248;0;;51.499;0;1:25.226;0;49.523;0;135.4;13:21.423;16:18:21.423;0:51.499;1:25.226;0:49.523;171.4;Read GOMM;;E;1;;;
84;0;5;3:05.318;0;;51.550;0;1:25.223;0;48.545;0;136.1;16:26.741;16:21:26.741;0:51.550;1:25.223;0:48.545;180.3;Read GOMM;;E;1;;;
84;0;6;3:02.987;2;;51.368;0;1:23.214;2;48.405;0;137.8;19:29.728;16:24:29.728;0:51.368;1:23.214;0:48.405;188.5;Read GOMM;;E;1;;;
84;0;7;3:07.458;0;;51.279;2;1:26.455;0;49.724;0;134.5;22:37.186;16:27:37.186;0:51.279;1:26.455;0:49.724;186.9;Read GOMM;;E;1;;;
84;0;8;3:05.378;0;;51.404;0;1:25.462;0;48.512;0;136.0;25:42.564;16:30:42.564;0:51.404;1:25.462;0:48.512;179.1;Read GOMM;;E;1;;;
84;0;9;4:11.911;0;B;1:01.076;0;1:45.146;0;1:25.689;0;100.1;29:54.475;16:34:54.475;1:01.076;1:45.146;1:25.689;117.9;Read GOMM;;E;1;;;
