﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
161;1;9;3:41.218;0;;1:28.573;0;1:26.585;0;46.060;0;114.0;30:30.075;16:03:33.378;1:28.573;1:26.585;0:46.060;95.3;Dimitri GALANIDIS;;80B;;;;GF;88.573;86.585;46.060;
161;1;10;3:02.588;0;;50.802;0;1:25.188;0;46.598;0;138.1;33:32.663;16:06:35.966;0:50.802;1:25.188;0:46.598;189.1;Dimitri GALANIDIS;;80B;;;;FF;50.802;85.188;46.598;
177;1;1;3:39.546;0;;1:17.121;0;1:30.679;0;51.746;0;112.8;3:39.546;15:36:42.849;1:17.121;1:30.679;0:51.746;;Ilaria STALLIVIERE;;80A;;;;GF;77.121;90.679;51.746;
177;1;2;3:18.159;0;;58.596;0;1:28.629;0;50.934;0;127.2;6:57.705;15:40:01.008;0:58.596;1:28.629;0:50.934;160.5;Ilaria STALLIVIERE;;80A;;;;GF;58.596;88.629;50.934;
177;1;3;3:15.810;2;;57.175;2;1:27.394;0;51.241;0;128.8;10:13.515;15:43:16.818;0:57.175;1:27.394;0:51.241;170.6;Ilaria STALLIVIERE;;80A;;;;GF;57.175;87.394;51.241;
177;1;4;3:16.393;0;;58.405;0;1:26.249;2;51.739;0;128.4;13:29.908;15:46:33.211;0:58.405;1:26.249;0:51.739;168.5;Ilaria STALLIVIERE;;80A;;;;GF;58.405;86.249;51.739;
177;1;5;3:31.191;0;;58.105;0;1:42.174;0;50.912;2;119.4;17:01.099;15:50:04.402;0:58.105;1:42.174;0:50.912;169.3;Ilaria STALLIVIERE;;80A;;;;SF;58.105;102.174;50.912;
177;1;6;4:25.877;0;;58.323;0;2:07.769;0;1:19.785;0;94.8;21:26.976;15:54:30.279;0:58.323;2:07.769;1:19.785;140.4;Ilaria STALLIVIERE;;80A;;;;SF;58.323;127.769;79.785;
177;1;7;4:58.318;0;;1:24.187;0;2:09.372;0;1:24.759;0;84.5;26:25.294;15:59:28.597;1:24.187;2:09.372;1:24.759;102.4;Ilaria STALLIVIERE;;80A;;;;SF;84.187;129.372;84.759;
177;1;8;3:54.935;0;;1:24.989;0;1:36.917;0;53.029;0;107.3;30:20.229;16:03:23.532;1:24.989;1:36.917;0:53.029;110.2;Ilaria STALLIVIERE;;80A;;;;GF;84.989;96.917;53.029;
177;1;9;3:29.834;0;;57.892;0;1:40.407;0;51.535;0;120.2;33:50.063;16:06:53.366;0:57.892;1:40.407;0:51.535;173.4;Ilaria STALLIVIERE;;80A;;;;FF;57.892;100.407;51.535;
18;1;1;2:55.825;0;;53.293;0;1:18.788;0;43.744;0;140.9;2:55.825;15:35:59.128;0:53.293;1:18.788;0:43.744;;Paulo LIMA;;80B;;;;GF;53.293;78.788;43.744;
18;1;2;2:49.028;2;;48.738;0;1:16.948;2;43.342;2;149.2;5:44.853;15:38:48.156;0:48.738;1:16.948;0:43.342;205.3;Paulo LIMA;;80B;;;;GF;48.738;76.948;43.342;
18;1;3;2:50.005;0;;48.663;2;1:17.650;0;43.692;0;148.3;8:34.858;15:41:38.161;0:48.663;1:17.650;0:43.692;203.8;Paulo LIMA;;80B;;;;GF;48.663;77.650;43.692;
18;1;4;2:51.452;0;;49.280;0;1:17.470;0;44.702;0;147.1;11:26.310;15:44:29.613;0:49.280;1:17.470;0:44.702;209.7;Paulo LIMA;;80B;;;;GF;49.280;77.470;44.702;
18;1;5;2:50.169;0;;49.159;0;1:17.141;0;43.869;0;148.2;14:16.479;15:47:19.782;0:49.159;1:17.141;0:43.869;203.8;Paulo LIMA;;80B;;;;GF;49.159;77.141;43.869;
18;1;6;3:27.884;0;;49.310;0;1:30.590;0;1:07.984;0;121.3;17:44.363;15:50:47.666;0:49.310;1:30.590;1:07.984;193.5;Paulo LIMA;;80B;;;;SF;49.310;90.590;67.984;
18;1;7;3:49.720;0;;1:17.512;0;1:30.844;0;1:01.364;0;109.8;21:34.083;15:54:37.386;1:17.512;1:30.844;1:01.364;115.0;Paulo LIMA;;80B;;;;SF;77.512;90.844;61.364;
18;1;8;4:58.545;0;;1:25.073;0;2:07.430;0;1:26.042;0;84.5;26:32.628;15:59:35.931;1:25.073;2:07.430;1:26.042;89.6;Paulo LIMA;;80B;;;;SF;85.073;127.430;86.042;
18;1;9;3:42.234;0;;1:24.738;0;1:31.765;0;45.731;0;113.5;30:14.862;16:03:18.165;1:24.738;1:31.765;0:45.731;106.8;Paulo LIMA;;80B;;;;GF;84.738;91.765;45.731;
18;1;10;2:53.084;0;;50.213;0;1:19.167;0;43.704;0;145.7;33:07.946;16:06:11.249;0:50.213;1:19.167;0:43.704;204.2;Paulo LIMA;;80B;;;;FF;50.213;79.167;43.704;
180;1;1;3:07.639;0;;58.959;0;1:23.016;0;45.664;0;132.0;3:07.639;15:36:10.942;0:58.959;1:23.016;0:45.664;;Sebastian GLASER;;70A;;;;GF;58.959;83.016;45.664;
180;1;2;2:53.181;0;;50.371;0;1:18.912;0;43.898;0;145.6;6:00.820;15:39:04.123;0:50.371;1:18.912;0:43.898;177.0;Sebastian GLASER;;70A;;;;GF;50.371;78.912;43.898;
180;1;3;2:49.837;0;;49.010;2;1:17.050;0;43.777;0;148.5;8:50.657;15:41:53.960;0:49.010;1:17.050;0:43.777;181.5;Sebastian GLASER;;70A;;;;GF;49.010;77.050;43.777;
180;1;4;2:49.664;2;;49.196;0;1:16.850;2;43.618;2;148.6;11:40.321;15:44:43.624;0:49.196;1:16.850;0:43.618;200.7;Sebastian GLASER;;70A;;;;GF;49.196;76.850;43.618;
180;1;5;2:53.309;0;;51.347;0;1:17.607;0;44.355;0;145.5;14:33.630;15:47:36.933;0:51.347;1:17.607;0:44.355;182.4;Sebastian GLASER;;70A;;;;GF;51.347;77.607;44.355;
180;1;6;3:13.330;0;;51.984;0;1:25.315;0;56.031;0;130.4;17:46.960;15:50:50.263;0:51.984;1:25.315;0:56.031;155.4;Sebastian GLASER;;70A;;;;SF;51.984;85.315;56.031;
180;1;7;3:50.070;0;;1:17.897;0;1:31.481;0;1:00.692;0;109.6;21:37.030;15:54:40.333;1:17.897;1:31.481;1:00.692;121.9;Sebastian GLASER;;70A;;;;SF;77.897;91.481;60.692;
180;1;8;4:59.990;0;;1:25.999;0;2:06.342;0;1:27.649;0;84.0;26:37.020;15:59:40.323;1:25.999;2:06.342;1:27.649;95.8;Sebastian GLASER;;70A;;;;SF;85.999;126.342;87.649;
180;1;9;3:39.452;0;;1:24.924;0;1:29.087;0;45.441;0;114.9;30:16.472;16:03:19.775;1:24.924;1:29.087;0:45.441;125.6;Sebastian GLASER;;70A;;;;GF;84.924;89.087;45.441;
180;1;10;2:53.152;0;;50.428;0;1:18.201;0;44.523;0;145.6;33:09.624;16:06:12.927;0:50.428;1:18.201;0:44.523;197.1;Sebastian GLASER;;70A;;;;FF;50.428;78.201;44.523;
190;1;1;3:19.966;0;;1:05.397;0;1:26.229;0;48.340;0;123.9;3:19.966;15:36:23.269;1:05.397;1:26.229;0:48.340;;Peter SCHEEFHALS;;80B;;;;GF;65.397;86.229;48.340;
190;1;2;3:01.758;0;;53.034;0;1:21.538;0;47.186;0;138.7;6:21.724;15:39:25.027;0:53.034;1:21.538;0:47.186;188.5;Peter SCHEEFHALS;;80B;;;;GF;53.034;81.538;47.186;
190;1;3;3:01.278;0;;52.569;0;1:21.106;0;47.603;0;139.1;9:23.002;15:42:26.305;0:52.569;1:21.106;0:47.603;187.8;Peter SCHEEFHALS;;80B;;;;GF;52.569;81.106;47.603;
190;1;4;3:00.972;2;;52.296;2;1:21.254;0;47.422;0;139.3;12:23.974;15:45:27.277;0:52.296;1:21.254;0:47.422;181.8;Peter SCHEEFHALS;;80B;;;;GF;52.296;81.254;47.422;
190;1;5;3:04.683;0;;52.412;0;1:20.803;2;51.468;0;136.5;15:28.657;15:48:31.960;0:52.412;1:20.803;0:51.468;187.8;Peter SCHEEFHALS;;80B;;;;SF;52.412;80.803;51.468;
190;1;6;4:02.929;0;;1:01.966;0;1:43.802;0;1:17.161;0;103.8;19:31.586;15:52:34.889;1:01.966;1:43.802;1:17.161;137.9;Peter SCHEEFHALS;;80B;;;;SF;61.966;103.802;77.161;
190;1;7;5:09.908;0;;1:46.767;0;2:05.290;0;1:17.851;0;81.4;24:41.494;15:57:44.797;1:46.767;2:05.290;1:17.851;72.0;Peter SCHEEFHALS;;80B;;;;SF;106.767;125.290;77.851;
190;1;8;3:59.019;0;;1:17.826;0;1:44.097;0;57.096;0;105.5;28:40.513;16:01:43.816;1:17.826;1:44.097;0:57.096;89.8;Peter SCHEEFHALS;;80B;;;;GF;77.826;104.097;57.096;
190;1;9;3:02.952;0;;53.771;0;1:22.134;0;47.047;2;137.8;31:43.465;16:04:46.768;0:53.771;1:22.134;0:47.047;183.4;Peter SCHEEFHALS;;80B;;;;FF;53.771;82.134;47.047;
2;1;1;4:33.612;0;;1:42.843;0;1:46.407;2;1:04.362;0;90.5;4:33.612;15:37:36.915;1:42.843;1:46.407;1:04.362;;Bart LEMAIRE;;60A;;;;GF;102.843;106.407;64.362;
2;1;2;4:18.999;0;;1:15.270;0;1:51.619;0;1:12.110;0;97.4;8:52.611;15:41:55.914;1:15.270;1:51.619;1:12.110;112.0;Bart LEMAIRE;;60A;;;;GF;75.270;111.619;72.110;
2;1;3;4:30.579;0;;1:27.117;0;1:53.650;0;1:09.812;0;93.2;13:23.190;15:46:26.493;1:27.117;1:53.650;1:09.812;115.6;Bart LEMAIRE;;60A;;;;GF;87.117;113.650;69.812;
2;1;4;4:20.084;0;;1:14.842;2;1:57.314;0;1:07.928;0;96.9;17:43.274;15:50:46.577;1:14.842;1:57.314;1:07.928;112.4;Bart LEMAIRE;;60A;;;;SF;74.842;117.314;67.928;
2;1;5;4:26.629;0;;1:17.621;0;2:00.554;0;1:08.454;0;94.6;22:09.903;15:55:13.206;1:17.621;2:00.554;1:08.454;113.4;Bart LEMAIRE;;60A;;;;SF;77.621;120.554;68.454;
2;1;6;4:48.397;0;;1:15.085;0;2:00.531;0;1:32.781;0;87.4;26:58.300;16:00:01.603;1:15.085;2:00.531;1:32.781;96.3;Bart LEMAIRE;;60A;;;;SF;75.085;120.531;92.781;
2;1;7;4:23.647;0;;1:25.183;0;1:52.316;0;1:06.148;0;95.6;31:21.947;16:04:25.250;1:25.183;1:52.316;1:06.148;63.5;Bart LEMAIRE;;60A;;;;GF;85.183;112.316;66.148;
2;1;8;4:10.946;2;;1:17.712;0;1:49.396;0;1:03.838;2;100.5;35:32.893;16:08:36.196;1:17.712;1:49.396;1:03.838;111.9;Bart LEMAIRE;;60A;;;;GF;77.712;109.396;63.838;
20;1;1;3:21.069;0;;1:05.823;0;1:26.542;0;48.704;0;123.2;3:21.069;15:36:24.372;1:05.823;1:26.542;0:48.704;;Harrie WILLEMS;;80B;;;;GF;65.823;86.542;48.704;
20;1;2;3:01.791;0;;53.591;0;1:21.125;0;47.075;2;138.7;6:22.860;15:39:26.163;0:53.591;1:21.125;0:47.075;185.9;Harrie WILLEMS;;80B;;;;GF;53.591;81.125;47.075;
20;1;3;3:01.540;2;;53.349;0;1:21.040;2;47.151;0;138.9;9:24.400;15:42:27.703;0:53.349;1:21.040;0:47.151;186.9;Harrie WILLEMS;;80B;;;;GF;53.349;81.040;47.151;
20;1;4;3:20.234;0;;1:09.776;0;1:23.164;0;47.294;0;125.9;12:44.634;15:45:47.937;1:09.776;1:23.164;0:47.294;178.5;Harrie WILLEMS;;80B;;;;GF;69.776;83.164;47.294;
20;1;5;3:06.462;0;;52.708;2;1:23.912;0;49.842;0;135.2;15:51.096;15:48:54.399;0:52.708;1:23.912;0:49.842;189.8;Harrie WILLEMS;;80B;;;;SF;52.708;83.912;49.842;
20;1;6;3:42.515;0;;56.297;0;1:28.265;0;1:17.953;0;113.3;19:33.611;15:52:36.914;0:56.297;1:28.265;1:17.953;168.5;Harrie WILLEMS;;80B;;;;SF;56.297;88.265;77.953;
20;1;7;5:09.125;0;;1:47.085;0;2:05.161;0;1:16.879;0;81.6;24:42.736;15:57:46.039;1:47.085;2:05.161;1:16.879;68.5;Harrie WILLEMS;;80B;;;;SF;107.085;125.161;76.879;
20;1;8;3:58.427;0;;1:18.215;0;1:44.367;0;55.845;0;105.8;28:41.163;16:01:44.466;1:18.215;1:44.367;0:55.845;85.8;Harrie WILLEMS;;80B;;;;GF;78.215;104.367;55.845;
20;1;9;3:05.221;0;;54.056;0;1:23.592;0;47.573;0;136.1;31:46.384;16:04:49.687;0:54.056;1:23.592;0:47.573;183.4;Harrie WILLEMS;;80B;;;;FF;54.056;83.592;47.573;
211;1;1;3:27.937;0;;1:09.756;0;1:27.703;0;50.478;0;119.1;3:27.937;15:36:31.240;1:09.756;1:27.703;0:50.478;;Kim OLESEN;;80B;;;;GF;69.756;87.703;50.478;
211;1;2;3:06.388;0;;53.309;0;1:23.884;0;49.195;0;135.3;6:34.325;15:39:37.628;0:53.309;1:23.884;0:49.195;196.4;Kim OLESEN;;80B;;;;GF;53.309;83.884;49.195;
211;1;3;3:04.015;2;;53.300;2;1:23.669;0;47.046;2;137.0;9:38.340;15:42:41.643;0:53.300;1:23.669;0:47.046;191.2;Kim OLESEN;;80B;;;;GF;53.300;83.669;47.046;
211;1;4;3:04.914;0;;53.520;0;1:23.273;2;48.121;0;136.4;12:43.254;15:45:46.557;0:53.520;1:23.273;0:48.121;193.2;Kim OLESEN;;80B;;;;GF;53.520;83.273;48.121;
211;1;5;3:09.717;0;;53.678;0;1:27.199;0;48.840;0;132.9;15:52.971;15:48:56.274;0:53.678;1:27.199;0:48.840;193.5;Kim OLESEN;;80B;;;;SF;53.678;87.199;48.840;
211;1;6;3:42.015;0;;55.650;0;1:28.824;0;1:17.541;0;113.6;19:34.986;15:52:38.289;0:55.650;1:28.824;1:17.541;157.0;Kim OLESEN;;80B;;;;SF;55.650;88.824;77.541;
211;1;7;5:09.341;0;;1:47.242;0;2:04.568;0;1:17.531;0;81.5;24:44.327;15:57:47.630;1:47.242;2:04.568;1:17.531;73.9;Kim OLESEN;;80B;;;;SF;107.242;124.568;77.531;
211;1;8;3:58.230;0;;1:18.034;0;1:44.188;0;56.008;0;105.8;28:42.557;16:01:45.860;1:18.034;1:44.188;0:56.008;80.5;Kim OLESEN;;80B;;;;GF;78.034;104.188;56.008;
211;1;9;3:13.763;0;;55.902;0;1:28.255;0;49.606;0;130.1;31:56.320;16:04:59.623;0:55.902;1:28.255;0:49.606;165.6;Kim OLESEN;;80B;;;;FF;55.902;88.255;49.606;
22;1;1;3:40.000;0;;1:17.888;0;1:30.134;0;51.978;0;112.6;3:40.000;15:36:43.303;1:17.888;1:30.134;0:51.978;;Julian SIEMERINK;;80A;;;;GF;77.888;90.134;51.978;
22;1;2;3:15.321;0;;59.003;0;1:25.892;0;50.426;0;129.1;6:55.321;15:39:58.624;0:59.003;1:25.892;0:50.426;166.4;Julian SIEMERINK;;80A;;;;GF;59.003;85.892;50.426;
22;1;3;3:11.114;2;;57.708;0;1:23.227;2;50.179;0;131.9;10:06.435;15:43:09.738;0:57.708;1:23.227;0:50.179;163.9;Julian SIEMERINK;;80A;;;;GF;57.708;83.227;50.179;
22;1;4;3:12.121;0;;57.695;0;1:24.259;0;50.167;2;131.2;13:18.556;15:46:21.859;0:57.695;1:24.259;0:50.167;163.9;Julian SIEMERINK;;80A;;;;GF;57.695;84.259;50.167;
22;1;5;3:25.773;0;;57.106;2;1:35.704;0;52.963;0;122.5;16:44.329;15:49:47.632;0:57.106;1:35.704;0:52.963;166.7;Julian SIEMERINK;;80A;;;;SF;57.106;95.704;52.963;
22;1;6;4:35.260;0;;1:07.164;0;2:10.436;0;1:17.660;0;91.6;21:19.589;15:54:22.892;1:07.164;2:10.436;1:17.660;95.9;Julian SIEMERINK;;80A;;;;SF;67.164;130.436;77.660;
22;1;7;5:00.521;0;;1:24.980;0;2:10.937;0;1:24.604;0;83.9;26:20.110;15:59:23.413;1:24.980;2:10.937;1:24.604;91.3;Julian SIEMERINK;;80A;;;;SF;84.980;130.937;84.604;
22;1;8;3:55.707;0;;1:23.928;0;1:37.622;0;54.157;0;107.0;30:15.817;16:03:19.120;1:23.928;1:37.622;0:54.157;121.1;Julian SIEMERINK;;80A;;;;GF;83.928;97.622;54.157;
22;1;9;3:21.702;0;;59.892;0;1:30.054;0;51.756;0;125.0;33:37.519;16:06:40.822;0:59.892;1:30.054;0:51.756;166.2;Julian SIEMERINK;;80A;;;;FF;59.892;90.054;51.756;
23;1;1;3:10.174;0;;59.885;0;1:23.707;0;46.582;0;130.3;3:10.174;15:36:13.477;0:59.885;1:23.707;0:46.582;;Jeroen VELDHUIS;;70B;;;;GF;59.885;83.707;46.582;
23;1;2;2:58.963;0;;51.189;0;1:21.377;0;46.397;0;140.9;6:09.137;15:39:12.440;0:51.189;1:21.377;0:46.397;185.6;Jeroen VELDHUIS;;70B;;;;GF;51.189;81.377;46.397;
23;1;3;2:58.636;0;;50.744;0;1:21.222;0;46.670;0;141.1;9:07.773;15:42:11.076;0:50.744;1:21.222;0:46.670;199.3;Jeroen VELDHUIS;;70B;;;;GF;50.744;81.222;46.670;
23;1;4;2:59.485;0;;52.641;0;1:20.373;2;46.471;0;140.5;12:07.258;15:45:10.561;0:52.641;1:20.373;0:46.471;200.0;Jeroen VELDHUIS;;70B;;;;GF;52.641;80.373;46.471;
23;1;5;2:57.449;2;;50.668;2;1:21.157;0;45.624;2;142.1;15:04.707;15:48:08.010;0:50.668;1:21.157;0:45.624;201.5;Jeroen VELDHUIS;;70B;;;;SF;50.668;81.157;45.624;
23;1;6;3:26.661;0;;1:00.323;0;1:37.236;0;49.102;0;122.0;18:31.368;15:51:34.671;1:00.323;1:37.236;0:49.102;160.2;Jeroen VELDHUIS;;70B;;;;SF;60.323;97.236;49.102;
23;1;7;3:21.180;0;;53.587;0;1:37.533;0;50.060;0;125.3;21:52.548;15:54:55.851;0:53.587;1:37.533;0:50.060;130.3;Jeroen VELDHUIS;;70B;;;;SF;53.587;97.533;50.060;
23;1;8;4:57.962;0;;1:29.898;0;2:00.730;0;1:27.334;0;84.6;26:50.510;15:59:53.813;1:29.898;2:00.730;1:27.334;64.0;Jeroen VELDHUIS;;70B;;;;SF;89.898;120.730;87.334;
23;1;9;3:43.078;0;;1:29.129;0;1:27.561;0;46.388;0;113.0;30:33.588;16:03:36.891;1:29.129;1:27.561;0:46.388;97.2;Jeroen VELDHUIS;;70B;;;;GF;89.129;87.561;46.388;
23;1;10;2:59.802;0;;51.244;0;1:21.601;0;46.957;0;140.2;33:33.390;16:06:36.693;0:51.244;1:21.601;0:46.957;202.6;Jeroen VELDHUIS;;70B;;;;FF;51.244;81.601;46.957;
26;1;1;3:16.214;0;;1:01.485;0;1:25.364;0;49.365;0;126.3;3:16.214;15:36:19.517;1:01.485;1:25.364;0:49.365;;Alan BRECK;;70B;;;;GF;61.485;85.364;49.365;
26;1;2;2:57.968;0;;50.932;0;1:21.187;0;45.849;0;141.7;6:14.182;15:39:17.485;0:50.932;1:21.187;0:45.849;192.9;Alan BRECK;;70B;;;;GF;50.932;81.187;45.849;
26;1;3;2:55.622;2;;48.843;0;1:21.006;2;45.773;2;143.6;9:09.804;15:42:13.107;0:48.843;1:21.006;0:45.773;194.6;Alan BRECK;;70B;;;;GF;48.843;81.006;45.773;
26;1;4;2:57.846;0;;49.087;0;1:21.060;0;47.699;0;141.8;12:07.650;15:45:10.953;0:49.087;1:21.060;0:47.699;186.5;Alan BRECK;;70B;;;;GF;49.087;81.060;47.699;
26;1;5;2:56.490;0;;49.345;0;1:21.371;0;45.774;0;142.9;15:04.140;15:48:07.443;0:49.345;1:21.371;0:45.774;199.3;Alan BRECK;;70B;;;;SF;49.345;81.371;45.774;
26;1;6;3:26.061;0;;1:00.660;0;1:36.675;0;48.726;0;122.4;18:30.201;15:51:33.504;1:00.660;1:36.675;0:48.726;160.2;Alan BRECK;;70B;;;;SF;60.660;96.675;48.726;
26;1;7;3:21.385;0;;53.908;0;1:38.012;0;49.465;0;125.2;21:51.586;15:54:54.889;0:53.908;1:38.012;0:49.465;119.1;Alan BRECK;;70B;;;;SF;53.908;98.012;49.465;
26;1;8;4:58.412;0;;1:30.019;0;2:00.958;0;1:27.435;0;84.5;26:49.998;15:59:53.301;1:30.019;2:00.958;1:27.435;61.2;Alan BRECK;;70B;;;;SF;90.019;120.958;87.435;
26;1;9;3:42.236;0;;1:28.827;0;1:26.323;0;47.086;0;113.5;30:32.234;16:03:35.537;1:28.827;1:26.323;0:47.086;96.6;Alan BRECK;;70B;;;;GF;88.827;86.323;47.086;
26;1;10;2:59.975;0;;48.724;2;1:24.714;0;46.537;0;140.1;33:32.209;16:06:35.512;0:48.724;1:24.714;0:46.537;184.9;Alan BRECK;;70B;;;;FF;48.724;84.714;46.537;
276;1;1;3:07.046;0;;52.102;0;1:29.575;0;45.369;0;132.5;3:07.046;15:36:10.349;0:52.102;1:29.575;0:45.369;;Samuel BENZ;;80B;;;;GF;52.102;89.575;45.369;
276;1;2;2:49.268;0;;48.974;0;1:17.899;0;42.395;2;149.0;5:56.314;15:38:59.617;0:48.974;1:17.899;0:42.395;185.2;Samuel BENZ;;80B;;;;GF;48.974;77.899;42.395;
276;1;3;2:47.507;0;;46.519;2;1:17.987;0;43.001;0;150.5;8:43.821;15:41:47.124;0:46.519;1:17.987;0:43.001;186.2;Samuel BENZ;;80B;;;;GF;46.519;77.987;43.001;
276;1;4;2:48.845;0;;47.461;0;1:17.532;0;43.852;0;149.3;11:32.666;15:44:35.969;0:47.461;1:17.532;0:43.852;193.2;Samuel BENZ;;80B;;;;GF;47.461;77.532;43.852;
276;1;5;2:46.556;2;;46.542;0;1:17.478;2;42.536;0;151.4;14:19.222;15:47:22.525;0:46.542;1:17.478;0:42.536;205.7;Samuel BENZ;;80B;;;;GF;46.542;77.478;42.536;
276;1;6;3:25.331;0;;48.034;0;1:29.471;0;1:07.826;0;122.8;17:44.553;15:50:47.856;0:48.034;1:29.471;1:07.826;182.1;Samuel BENZ;;80B;;;;SF;48.034;89.471;67.826;
276;1;7;3:50.146;0;;1:17.834;0;1:31.492;0;1:00.820;0;109.6;21:34.699;15:54:38.002;1:17.834;1:31.492;1:00.820;114.0;Samuel BENZ;;80B;;;;SF;77.834;91.492;60.820;
276;1;8;4:58.675;0;;1:25.477;0;2:06.933;0;1:26.265;0;84.4;26:33.374;15:59:36.677;1:25.477;2:06.933;1:26.265;86.8;Samuel BENZ;;80B;;;;SF;85.477;126.933;86.265;
276;1;9;3:42.385;0;;1:25.524;0;1:30.815;0;46.046;0;113.4;30:15.759;16:03:19.062;1:25.524;1:30.815;0:46.046;108.5;Samuel BENZ;;80B;;;;GF;85.524;90.815;46.046;
276;1;10;2:54.096;0;;51.977;0;1:19.193;0;42.926;0;144.8;33:09.855;16:06:13.158;0:51.977;1:19.193;0:42.926;189.1;Samuel BENZ;;80B;;;;FF;51.977;79.193;42.926;
3;1;1;3:59.749;0;B;1:41.740;0;1:29.251;0;48.758;0;103.3;3:59.749;15:37:03.052;1:41.740;1:29.251;0:48.758;;Anita RENES;0:00:51.882;70A;;;;GF;101.740;89.251;48.758;
3;1;2;3:09.119;0;;54.285;0;1:27.213;0;47.621;0;133.3;7:08.868;15:40:12.171;0:54.285;1:27.213;0:47.621;147.9;Anita RENES;;70A;;;;GF;54.285;87.213;47.621;
3;1;3;3:04.113;0;;52.559;0;1:24.714;0;46.840;2;136.9;10:12.981;15:43:16.284;0:52.559;1:24.714;0:46.840;159.5;Anita RENES;;70A;;;;GF;52.559;84.714;46.840;
3;1;4;3:01.833;2;;51.540;0;1:23.094;2;47.199;0;138.7;13:14.814;15:46:18.117;0:51.540;1:23.094;0:47.199;163.6;Anita RENES;;70A;;;;GF;51.540;83.094;47.199;
3;1;5;3:19.363;0;;51.412;2;1:30.580;0;57.371;0;126.5;16:34.177;15:49:37.480;0:51.412;1:30.580;0:57.371;172.0;Anita RENES;;70A;;;;SF;51.412;90.580;57.371;
3;1;6;4:04.579;0;;1:11.701;0;1:54.815;0;58.063;0;103.1;20:38.756;15:53:42.059;1:11.701;1:54.815;0:58.063;119.5;Anita RENES;;70A;;;;SF;71.701;114.815;58.063;
3;1;7;4:12.220;0;;1:01.487;0;1:51.800;0;1:18.933;0;100.0;24:50.976;15:57:54.279;1:01.487;1:51.800;1:18.933;128.0;Anita RENES;;70A;;;;SF;61.487;111.800;78.933;
3;1;8;3:56.138;0;;1:17.015;0;1:42.689;0;56.434;0;106.8;28:47.114;16:01:50.417;1:17.015;1:42.689;0:56.434;65.7;Anita RENES;;70A;;;;GF;77.015;102.689;56.434;
3;1;9;3:07.864;0;;52.488;0;1:26.675;0;48.701;0;134.2;31:54.978;16:04:58.281;0:52.488;1:26.675;0:48.701;161.9;Anita RENES;;70A;;;;FF;52.488;86.675;48.701;
31;1;1;3:19.433;0;;1:03.881;0;1:27.391;0;48.161;0;124.2;3:19.433;15:36:22.736;1:03.881;1:27.391;0:48.161;;Jan DE HEK;;60A;;;;GF;63.881;87.391;48.161;
31;1;2;3:01.420;0;;52.674;0;1:22.116;0;46.630;0;139.0;6:20.853;15:39:24.156;0:52.674;1:22.116;0:46.630;193.2;Jan DE HEK;;60A;;;;GF;52.674;82.116;46.630;
31;1;3;2:59.580;2;;52.515;2;1:20.846;2;46.219;2;140.4;9:20.433;15:42:23.736;0:52.515;1:20.846;0:46.219;194.2;Jan DE HEK;;60A;;;;GF;52.515;80.846;46.219;
31;1;4;3:01.756;0;;53.047;0;1:21.505;0;47.204;0;138.7;12:22.189;15:45:25.492;0:53.047;1:21.505;0:47.204;180.9;Jan DE HEK;;60A;;;;GF;53.047;81.505;47.204;
31;1;5;3:08.437;0;;53.267;0;1:23.152;0;52.018;0;133.8;15:30.626;15:48:33.929;0:53.267;1:23.152;0:52.018;183.7;Jan DE HEK;;60A;;;;SF;53.267;83.152;52.018;
31;1;6;4:02.041;0;;1:01.057;0;1:43.383;0;1:17.601;0;104.2;19:32.667;15:52:35.970;1:01.057;1:43.383;1:17.601;148.6;Jan DE HEK;;60A;;;;SF;61.057;103.383;77.601;
31;1;7;5:09.607;0;;1:47.125;0;2:05.032;0;1:17.450;0;81.4;24:42.274;15:57:45.577;1:47.125;2:05.032;1:17.450;69.1;Jan DE HEK;;60A;;;;SF;107.125;125.032;77.450;
31;1;8;3:58.412;0;;1:17.996;0;1:44.525;0;55.891;0;105.8;28:40.686;16:01:43.989;1:17.996;1:44.525;0:55.891;91.8;Jan DE HEK;;60A;;;;GF;77.996;104.525;55.891;
31;1;9;3:04.588;0;;54.345;0;1:23.296;0;46.947;0;136.6;31:45.274;16:04:48.577;0:54.345;1:23.296;0:46.947;190.1;Jan DE HEK;;60A;;;;FF;54.345;83.296;46.947;
32;1;1;3:26.522;0;;1:08.126;0;1:28.807;0;49.589;0;120.0;3:26.522;15:36:29.825;1:08.126;1:28.807;0:49.589;;Eric IN DEN BOSCH;;80B;;;;GF;68.126;88.807;49.589;
32;1;2;3:06.454;0;;53.393;0;1:24.817;0;48.244;0;135.2;6:32.976;15:39:36.279;0:53.393;1:24.817;0:48.244;196.7;Eric IN DEN BOSCH;;80B;;;;GF;53.393;84.817;48.244;
