﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
307;0;6;3:06.596;0;;54.685;0;1:23.771;0;48.140;0;135.1;21:47.247;10:56:47.247;0:54.685;1:23.771;0:48.140;179.7;Pedro MACEDO SILVA;;THC;2;;;
307;0;7;3:07.947;0;;55.272;0;1:23.678;0;48.997;0;134.2;24:55.194;10:59:55.194;0:55.272;1:23.678;0:48.997;177.3;Pedro MACEDO SILVA;;THC;2;;;
307;0;8;3:06.222;0;;54.037;0;1:23.382;0;48.803;0;135.4;28:01.416;11:03:01.416;0:54.037;1:23.382;0:48.803;171.7;Pedro MACEDO SILVA;;THC;2;;;
307;0;9;3:04.311;2;;53.676;2;1:23.148;2;47.487;2;136.8;31:05.727;11:06:05.727;0:53.676;1:23.148;0:47.487;174.2;Pedro MACEDO SILVA;;THC;2;;;
35;0;1;3:15.633;0;;1:00.387;0;1:26.276;0;48.970;0;126.6;3:15.633;10:38:15.633;1:00.387;1:26.276;0:48.970;163.6;Mark BURTON;;THA;1;;;
35;0;2;3:03.790;0;;51.815;0;1:23.335;2;48.640;0;137.2;6:19.423;10:41:19.423;0:51.815;1:23.335;0:48.640;188.2;Mark BURTON;;THA;1;;;
35;0;3;3:03.267;0;;51.092;0;1:23.795;0;48.380;0;137.6;9:22.690;10:44:22.690;0:51.092;1:23.795;0:48.380;185.9;Mark BURTON;;THA;1;;;
35;0;4;3:02.189;2;;51.111;0;1:23.696;0;47.382;2;138.4;12:24.879;10:47:24.879;0:51.111;1:23.696;0:47.382;191.2;Mark BURTON;;THA;1;;;
35;0;5;3:14.346;0;B;50.403;2;1:25.400;0;58.543;0;129.7;15:39.225;10:50:39.225;0:50.403;1:25.400;0:58.543;190.8;Mark BURTON;;THA;1;;;
35;0;6;5:56.424;0;;3:42.497;0;1:25.276;0;48.651;0;70.7;21:35.649;10:56:35.649;3:42.497;1:25.276;0:48.651;173.9;Mark BURTON;;THA;1;;;
35;0;7;3:05.200;0;;50.822;0;1:24.291;0;50.087;0;136.1;24:40.849;10:59:40.849;0:50.822;1:24.291;0:50.087;180.6;Mark BURTON;;THA;1;;;
35;0;8;3:04.702;0;;50.646;0;1:23.883;0;50.173;0;136.5;27:45.551;11:02:45.551;0:50.646;1:23.883;0:50.173;191.8;Mark BURTON;;THA;1;;;
35;0;9;3:03.239;0;;50.833;0;1:24.200;0;48.206;0;137.6;30:48.790;11:05:48.790;0:50.833;1:24.200;0:48.206;192.5;Mark BURTON;;THA;1;;;
37;0;1;2:57.536;0;;45.698;0;1:24.521;0;47.317;0;139.5;2:57.536;10:37:57.536;0:45.698;1:24.521;0:47.317;172.2;Michael GARDINER;;THA;1;;;
37;0;2;2:56.349;2;;49.077;2;1:21.128;3;46.144;2;143.0;5:53.885;10:40:53.885;0:49.077;1:21.128;0:46.144;188.5;Michael GARDINER;;THA;1;;;
37;0;3;3:14.607;0;B;49.838;0;1:25.797;0;58.972;0;129.6;9:08.492;10:44:08.492;0:49.838;1:25.797;0:58.972;184.6;Michael GARDINER;;THA;1;;;
37;0;4;4:52.965;0;;2:40.835;0;1:24.665;0;47.465;0;86.1;14:01.457;10:49:01.457;2:40.835;1:24.665;0:47.465;172.2;Michael GARDINER;;THA;1;;;
37;0;5;3:02.936;0;;50.308;0;1:24.744;0;47.884;0;137.8;17:04.393;10:52:04.393;0:50.308;1:24.744;0:47.884;175.6;Michael GARDINER;;THA;1;;;
37;0;6;3:03.153;0;;51.413;0;1:23.918;0;47.822;0;137.7;20:07.546;10:55:07.546;0:51.413;1:23.918;0:47.822;184.6;Michael GARDINER;;THA;1;;;
37;0;7;3:01.718;0;;49.793;0;1:24.432;0;47.493;0;138.8;23:09.264;10:58:09.264;0:49.793;1:24.432;0:47.493;176.2;Michael GARDINER;;THA;1;;;
37;0;8;3:19.160;0;B;50.141;0;1:24.263;0;1:04.756;0;126.6;26:28.424;11:01:28.424;0:50.141;1:24.263;1:04.756;175.6;Michael GARDINER;;THA;1;;;
39;0;1;4:34.246;0;;2:11.731;0;1:30.904;0;51.611;0;90.3;4:34.246;10:39:34.246;2:11.731;1:30.904;0:51.611;148.8;Nikolaus DITTING;;THC;2;;;
39;0;2;3:15.397;0;;58.462;0;1:25.936;0;50.999;0;129.0;7:49.643;10:42:49.643;0:58.462;1:25.936;0:50.999;177.3;Nikolaus DITTING;;THC;2;;;
39;0;3;3:14.627;2;;57.790;0;1:25.860;2;50.977;2;129.6;11:04.270;10:46:04.270;0:57.790;1:25.860;0:50.977;178.5;Nikolaus DITTING;;THC;2;;;
39;0;4;3:15.476;0;;58.047;0;1:26.110;0;51.319;0;129.0;14:19.746;10:49:19.746;0:58.047;1:26.110;0:51.319;178.8;Nikolaus DITTING;;THC;2;;;
39;0;5;3:32.474;0;B;57.742;2;1:29.580;0;1:05.152;0;118.7;17:52.220;10:52:52.220;0:57.742;1:29.580;1:05.152;179.7;Nikolaus DITTING;;THC;2;;;
39;0;6;6:34.673;0;;4:15.598;0;1:27.782;0;51.293;0;63.9;24:26.893;10:59:26.893;4:15.598;1:27.782;0:51.293;175.3;Nikolaus DITTING;;THC;2;;;
39;0;7;3:18.774;0;;58.733;0;1:27.109;0;52.932;0;126.8;27:45.667;11:02:45.667;0:58.733;1:27.109;0:52.932;175.9;Nikolaus DITTING;;THC;2;;;
39;0;8;3:15.983;0;;58.486;0;1:26.095;0;51.402;0;128.7;31:01.650;11:06:01.650;0:58.486;1:26.095;0:51.402;175.3;Nikolaus DITTING;;THC;2;;;
44;0;1;4:36.049;0;;2:09.885;0;1:32.152;0;54.012;0;89.7;4:36.049;10:39:36.049;2:09.885;1:32.152;0:54.012;130.3;Joe FERGUSON;;THD;2;;;
44;0;2;3:16.590;2;;57.503;2;1:25.843;2;53.244;2;128.3;7:52.639;10:42:52.639;0:57.503;1:25.843;0:53.244;168.2;Joe FERGUSON;;THD;2;;;
46;0;1;3:00.808;0;;46.023;0;1:24.967;0;49.818;0;137.0;3:00.808;10:38:00.808;0:46.023;1:24.967;0:49.818;166.7;Ian CURLEY;;THD;2;;;
46;0;2;3:06.796;0;;54.704;0;1:22.727;0;49.365;0;135.0;6:07.604;10:41:07.604;0:54.704;1:22.727;0:49.365;178.2;Ian CURLEY;;THD;2;;;
46;0;3;3:06.069;2;;54.572;0;1:22.384;2;49.113;2;135.5;9:13.673;10:44:13.673;0:54.572;1:22.384;0:49.113;174.2;Ian CURLEY;;THD;2;;;
46;0;4;3:07.107;0;;54.053;2;1:23.435;0;49.619;0;134.8;12:20.780;10:47:20.780;0:54.053;1:23.435;0:49.619;180.6;Ian CURLEY;;THD;2;;;
46;0;5;3:07.935;0;;54.412;0;1:23.852;0;49.671;0;134.2;15:28.715;10:50:28.715;0:54.412;1:23.852;0:49.671;179.7;Ian CURLEY;;THD;2;;;
46;0;6;3:19.384;0;B;55.151;0;1:25.835;0;58.398;0;126.5;18:48.099;10:53:48.099;0:55.151;1:25.835;0:58.398;175.0;Ian CURLEY;;THD;2;;;
46;0;7;4:32.376;0;;2:16.453;0;1:25.441;0;50.482;0;92.6;23:20.475;10:58:20.475;2:16.453;1:25.441;0:50.482;175.3;Ian CURLEY;;THD;2;;;
46;0;8;3:08.433;0;;54.574;0;1:23.805;0;50.054;0;133.8;26:28.908;11:01:28.908;0:54.574;1:23.805;0:50.054;178.8;Ian CURLEY;;THD;2;;;
46;0;9;3:07.698;0;;54.701;0;1:23.234;0;49.763;0;134.3;29:36.606;11:04:36.606;0:54.701;1:23.234;0:49.763;177.9;Ian CURLEY;;THD;2;;;
46;0;10;3:08.531;0;;54.650;0;1:23.778;0;50.103;0;133.7;32:45.137;11:07:45.137;0:54.650;1:23.778;0:50.103;178.5;Ian CURLEY;;THD;2;;;
469;0;1;4:49.251;0;;2:18.498;0;1:36.899;0;53.854;0;85.7;4:49.251;10:39:49.251;2:18.498;1:36.899;0:53.854;130.6;Alex KORLE;;THC;2;;;
469;0;2;3:22.568;0;;58.078;0;1:30.952;0;53.538;0;124.5;8:11.819;10:43:11.819;0:58.078;1:30.952;0:53.538;158.8;Alex KORLE;;THC;2;;;
469;0;3;3:50.801;0;B;1:00.894;0;1:33.611;0;1:16.296;0;109.2;12:02.620;10:47:02.620;1:00.894;1:33.611;1:16.296;145.0;Alex KORLE;;THC;2;;;
469;0;4;5:22.936;0;;3:02.683;0;1:29.693;0;50.560;0;78.1;17:25.556;10:52:25.556;3:02.683;1:29.693;0:50.560;165.4;Alex KORLE;;THC;2;;;
469;0;5;3:11.429;0;;55.498;0;1:25.490;0;50.441;0;131.7;20:36.985;10:55:36.985;0:55.498;1:25.490;0:50.441;161.4;Alex KORLE;;THC;2;;;
469;0;6;3:09.347;2;;54.941;0;1:24.507;2;49.899;2;133.2;23:46.332;10:58:46.332;0:54.941;1:24.507;0:49.899;164.1;Alex KORLE;;THC;2;;;
469;0;7;3:19.515;0;B;54.741;2;1:24.776;0;59.998;0;126.4;27:05.847;11:02:05.847;0:54.741;1:24.776;0:59.998;164.6;Alex KORLE;;THC;2;;;
54;0;1;4:31.906;0;;1:53.054;0;1:40.992;0;57.860;0;91.1;4:31.906;10:39:31.906;1:53.054;1:40.992;0:57.860;134.8;William NAIRN;;THD;2;;;
54;0;2;3:33.295;0;;1:01.688;0;1:35.342;0;56.265;0;118.2;8:05.201;10:43:05.201;1:01.688;1:35.342;0:56.265;157.9;William NAIRN;;THD;2;;;
54;0;3;3:28.279;0;;59.724;0;1:33.851;0;54.704;0;121.1;11:33.480;10:46:33.480;0:59.724;1:33.851;0:54.704;161.9;William NAIRN;;THD;2;;;
54;0;4;3:26.567;0;;58.864;0;1:33.442;0;54.261;0;122.1;15:00.047;10:50:00.047;0:58.864;1:33.442;0:54.261;168.7;William NAIRN;;THD;2;;;
54;0;5;3:28.711;0;;59.319;0;1:34.457;0;54.935;0;120.8;18:28.758;10:53:28.758;0:59.319;1:34.457;0:54.935;165.1;William NAIRN;;THD;2;;;
54;0;6;3:38.811;0;B;58.850;0;1:35.602;0;1:04.359;0;115.2;22:07.569;10:57:07.569;0:58.850;1:35.602;1:04.359;154.3;William NAIRN;;THD;2;;;
54;0;7;4:24.881;0;;2:06.069;0;1:27.576;0;51.236;2;95.2;26:32.450;11:01:32.450;2:06.069;1:27.576;0:51.236;157.9;William NAIRN;;THD;2;;;
54;0;8;3:12.632;2;;56.218;2;1:24.716;2;51.698;0;130.9;29:45.082;11:04:45.082;0:56.218;1:24.716;0:51.698;173.6;William NAIRN;;THD;2;;;
54;0;9;3:23.842;0;B;56.271;0;1:24.840;0;1:02.731;0;123.7;33:08.924;11:08:08.924;0:56.271;1:24.840;1:02.731;172.2;William NAIRN;;THD;2;;;
57;0;1;4:06.492;0;;;0;;0;;0;100.5;4:06.492;10:39:06.492;;;;;William WARD;;THD;2;;;
57;0;2;3:09.929;2;;;0;;0;;0;132.8;7:16.421;10:42:16.421;;;;;William WARD;;THD;2;;;
57;0;3;3:15.878;0;;;0;;0;;0;128.7;10:32.299;10:45:32.299;;;;;William WARD;;THD;2;;;
57;0;4;3:12.793;0;;;0;;0;;0;130.8;13:45.092;10:48:45.092;;;;;William WARD;;THD;2;;;
58;0;1;4:14.190;0;;1:47.154;0;1:32.639;0;54.397;0;97.5;4:14.190;10:39:14.190;1:47.154;1:32.639;0:54.397;138.3;Charlie BIRKETT;;THD;2;;;
58;0;2;3:23.237;0;;59.032;0;1:30.704;0;53.501;0;124.1;7:37.427;10:42:37.427;0:59.032;1:30.704;0:53.501;164.4;Charlie BIRKETT;;THD;2;;;
58;0;3;3:20.470;0;;59.080;0;1:29.044;0;52.346;0;125.8;10:57.897;10:45:57.897;0:59.080;1:29.044;0:52.346;165.1;Charlie BIRKETT;;THD;2;;;
58;0;4;3:18.950;0;;58.177;0;1:28.043;0;52.730;0;126.7;14:16.847;10:49:16.847;0:58.177;1:28.043;0:52.730;160.0;Charlie BIRKETT;;THD;2;;;
58;0;5;3:19.582;0;;58.642;0;1:28.909;0;52.031;0;126.3;17:36.429;10:52:36.429;0:58.642;1:28.909;0:52.031;160.2;Charlie BIRKETT;;THD;2;;;
58;0;6;3:16.814;0;;58.154;0;1:26.809;0;51.851;0;128.1;20:53.243;10:55:53.243;0:58.154;1:26.809;0:51.851;164.6;Charlie BIRKETT;;THD;2;;;
58;0;7;3:15.779;2;;58.049;0;1:25.953;2;51.777;2;128.8;24:09.022;10:59:09.022;0:58.049;1:25.953;0:51.777;167.7;Charlie BIRKETT;;THD;2;;;
58;0;8;3:16.215;0;;57.666;2;1:26.729;0;51.820;0;128.5;27:25.237;11:02:25.237;0:57.666;1:26.729;0:51.820;168.0;Charlie BIRKETT;;THD;2;;;
58;0;9;3:17.803;0;;57.938;0;1:27.381;0;52.484;0;127.5;30:43.040;11:05:43.040;0:57.938;1:27.381;0:52.484;168.2;Charlie BIRKETT;;THD;2;;;
59;0;1;4:14.974;0;;1:49.040;0;1:32.053;0;53.881;0;97.2;4:14.974;10:39:14.974;1:49.040;1:32.053;0:53.881;139.9;Gary WRIGHT;;THD;2;;;
59;0;2;3:22.238;0;;58.014;2;1:30.317;0;53.907;0;124.7;7:37.212;10:42:37.212;0:58.014;1:30.317;0:53.907;169.0;Gary WRIGHT;;THD;2;;;
59;0;3;3:20.468;0;;59.067;0;1:28.596;0;52.805;0;125.8;10:57.680;10:45:57.680;0:59.067;1:28.596;0:52.805;167.7;Gary WRIGHT;;THD;2;;;
59;0;4;3:19.205;0;;58.191;0;1:27.772;2;53.242;0;126.6;14:16.885;10:49:16.885;0:58.191;1:27.772;0:53.242;160.0;Gary WRIGHT;;THD;2;;;
59;0;5;3:19.423;0;;58.428;0;1:28.817;0;52.178;2;126.4;17:36.308;10:52:36.308;0:58.428;1:28.817;0:52.178;165.6;Gary WRIGHT;;THD;2;;;
59;0;6;3:19.455;0;;58.263;0;1:28.469;0;52.723;0;126.4;20:55.763;10:55:55.763;0:58.263;1:28.469;0:52.723;163.6;Gary WRIGHT;;THD;2;;;
59;0;7;3:18.827;2;;58.187;0;1:27.984;0;52.656;0;126.8;24:14.590;10:59:14.590;0:58.187;1:27.984;0:52.656;169.8;Gary WRIGHT;;THD;2;;;
59;0;8;3:19.049;0;;58.396;0;1:28.374;0;52.279;0;126.7;27:33.639;11:02:33.639;0:58.396;1:28.374;0:52.279;170.3;Gary WRIGHT;;THD;2;;;
59;0;9;3:19.986;0;;58.377;0;1:28.583;0;53.026;0;126.1;30:53.625;11:05:53.625;0:58.377;1:28.583;0:53.026;169.0;Gary WRIGHT;;THD;2;;;
64;0;1;2:53.818;0;;39.933;0;1:26.852;0;47.033;0;142.5;2:53.818;10:37:53.818;0:39.933;1:26.852;0:47.033;159.5;Sean McINERNEY;;THA;1;;;
64;0;2;2:58.885;0;;49.774;0;1:22.746;0;46.365;0;141.0;5:52.703;10:40:52.703;0:49.774;1:22.746;0:46.365;191.2;Sean McINERNEY;;THA;1;;;
64;0;3;2:58.457;0;;49.367;0;1:22.248;0;46.842;0;141.3;8:51.160;10:43:51.160;0:49.367;1:22.248;0:46.842;190.5;Sean McINERNEY;;THA;1;;;
64;0;4;3:43.645;0;B;52.549;0;1:29.136;0;1:21.960;0;112.7;12:34.805;10:47:34.805;0:52.549;1:29.136;1:21.960;149.4;Sean McINERNEY;;THA;1;;;
64;0;5;4:51.209;0;;2:40.593;0;1:23.422;0;47.194;0;86.6;17:26.014;10:52:26.014;2:40.593;1:23.422;0:47.194;173.4;Sean McINERNEY;;THA;1;;;
64;0;6;2:57.041;0;;49.376;0;1:21.213;2;46.452;0;142.4;20:23.055;10:55:23.055;0:49.376;1:21.213;0:46.452;188.2;Sean McINERNEY;;THA;1;;;
64;0;7;3:03.009;0;;51.044;0;1:23.898;0;48.067;0;137.8;23:26.064;10:58:26.064;0:51.044;1:23.898;0:48.067;174.8;Sean McINERNEY;;THA;1;;;
64;0;8;2:56.305;3;;48.994;3;1:21.218;0;46.093;3;143.0;26:22.369;11:01:22.369;0:48.994;1:21.218;0:46.093;190.8;Sean McINERNEY;;THA;1;;;
64;0;9;3:11.372;0;;57.098;0;1:24.948;0;49.326;0;131.8;29:33.741;11:04:33.741;0:57.098;1:24.948;0:49.326;150.2;Sean McINERNEY;;THA;1;;;
64;0;10;3:27.316;0;B;54.215;0;1:32.155;0;1:00.946;0;121.6;33:01.057;11:08:01.057;0:54.215;1:32.155;1:00.946;147.9;Sean McINERNEY;;THA;1;;;
66;0;1;3:49.146;0;;1:24.744;0;1:31.091;0;53.311;0;108.1;3:49.146;10:38:49.146;1:24.744;1:31.091;0:53.311;127.7;Viggo LUND;;THC;2;;;
66;0;2;3:24.116;0;;58.150;0;1:31.620;0;54.346;0;123.5;7:13.262;10:42:13.262;0:58.150;1:31.620;0:54.346;166.2;Viggo LUND;;THC;2;;;
66;0;3;3:13.605;0;;57.194;0;1:27.642;0;48.769;0;130.2;10:26.867;10:45:26.867;0:57.194;1:27.642;0:48.769;169.5;Viggo LUND;;THC;2;;;
66;0;4;3:08.981;0;;55.317;0;1:24.695;0;48.969;0;133.4;13:35.848;10:48:35.848;0:55.317;1:24.695;0:48.969;164.1;Viggo LUND;;THC;2;;;
66;0;5;3:08.825;0;;54.768;0;1:24.984;0;49.073;0;133.5;16:44.673;10:51:44.673;0:54.768;1:24.984;0:49.073;169.5;Viggo LUND;;THC;2;;;
66;0;6;3:07.380;0;;54.725;0;1:23.854;0;48.801;0;134.6;19:52.053;10:54:52.053;0:54.725;1:23.854;0:48.801;175.9;Viggo LUND;;THC;2;;;
66;0;7;3:07.939;0;;54.930;0;1:24.231;0;48.778;0;134.2;22:59.992;10:57:59.992;0:54.930;1:24.231;0:48.778;171.7;Viggo LUND;;THC;2;;;
66;0;8;3:07.210;0;;54.539;0;1:23.915;0;48.756;2;134.7;26:07.202;11:01:07.202;0:54.539;1:23.915;0:48.756;185.6;Viggo LUND;;THC;2;;;
66;0;9;3:07.582;0;;54.984;0;1:23.692;2;48.906;0;134.4;29:14.784;11:04:14.784;0:54.984;1:23.692;0:48.906;185.9;Viggo LUND;;THC;2;;;
66;0;10;3:07.120;2;;54.331;2;1:23.785;0;49.004;0;134.7;32:21.904;11:07:21.904;0:54.331;1:23.785;0:49.004;180.6;Viggo LUND;;THC;2;;;
69;0;1;3:23.596;0;;1:04.886;0;1:28.893;0;49.817;0;121.7;3:23.596;10:38:23.596;1:04.886;1:28.893;0:49.817;148.1;Roger WILLS;;THA;1;;;
69;0;2;3:04.931;0;;52.064;0;1:24.266;0;48.601;0;136.3;6:28.527;10:41:28.527;0:52.064;1:24.266;0:48.601;180.0;Roger WILLS;;THA;1;;;
69;0;3;3:03.953;2;;51.798;2;1:23.947;2;48.208;2;137.1;9:32.480;10:44:32.480;0:51.798;1:23.947;0:48.208;181.8;Roger WILLS;;THA;1;;;
69;0;4;3:36.471;0;B;58.353;0;1:33.230;0;1:04.888;0;116.5;13:08.951;10:48:08.951;0:58.353;1:33.230;1:04.888;153.0;Roger WILLS;;THA;1;;;
69;0;5;7:09.387;0;B;4:39.606;0;1:27.736;0;1:02.045;0;58.7;20:18.338;10:55:18.338;4:39.606;1:27.736;1:02.045;162.9;Roger WILLS;;THA;1;;;
69;0;6;7:48.406;0;;5:30.176;0;1:28.313;0;49.917;0;53.8;28:06.744;11:03:06.744;5:30.176;1:28.313;0:49.917;174.2;Roger WILLS;0:04:49.228;THA;1;;;
69;0;7;3:29.155;0;B;52.379;0;1:31.494;0;1:05.282;0;120.6;31:35.899;11:06:35.899;0:52.379;1:31.494;1:05.282;177.9;Roger WILLS;;THA;1;;;
73;0;1;4:00.379;0;;1:31.200;0;1:35.402;0;53.777;0;103.1;4:00.379;10:39:00.379;1:31.200;1:35.402;0:53.777;128.9;Christopher CLARKSON;;THA;1;;;
73;0;2;3:14.356;0;;55.636;0;1:27.936;0;50.784;0;129.7;7:14.735;10:42:14.735;0:55.636;1:27.936;0:50.784;152.5;Christopher CLARKSON;;THA;1;;;
73;0;3;3:14.919;0;;54.319;0;1:29.927;0;50.673;0;129.4;10:29.654;10:45:29.654;0:54.319;1:29.927;0:50.673;161.7;Christopher CLARKSON;;THA;1;;;
73;0;4;3:11.680;0;;54.568;0;1:27.451;0;49.661;0;131.5;13:41.334;10:48:41.334;0:54.568;1:27.451;0:49.661;153.6;Christopher CLARKSON;;THA;1;;;
73;0;5;3:25.205;0;B;54.546;0;1:27.176;0;1:03.483;0;122.9;17:06.539;10:52:06.539;0:54.546;1:27.176;1:03.483;165.1;Christopher CLARKSON;;THA;1;;;
73;0;6;4:39.606;0;;2:20.580;0;1:29.697;0;49.329;0;90.2;21:46.145;10:56:46.145;2:20.580;1:29.697;0:49.329;162.4;Christopher CLARKSON;;THA;1;;;
73;0;7;3:13.003;0;;55.706;0;1:28.148;0;49.149;2;130.6;24:59.148;10:59:59.148;0:55.706;1:28.148;0:49.149;163.4;Christopher CLARKSON;;THA;1;;;
73;0;8;3:08.510;2;;52.631;0;1:26.114;2;49.765;0;133.8;28:07.658;11:03:07.658;0:52.631;1:26.114;0:49.765;179.7;Christopher CLARKSON;;THA;1;;;
73;0;9;3:08.659;0;;52.556;2;1:26.461;0;49.642;0;133.6;31:16.317;11:06:16.317;0:52.556;1:26.461;0:49.642;171.2;Christopher CLARKSON;;THA;1;;;
736;0;1;4:00.895;0;;1:30.469;0;1:31.883;0;58.543;0;102.8;4:00.895;10:39:00.895;1:30.469;1:31.883;0:58.543;136.0;Gregoire COLINET;;THC;2;;;
736;0;2;3:26.866;0;;1:00.010;0;1:29.268;0;57.588;0;121.9;7:27.761;10:42:27.761;1:00.010;1:29.268;0:57.588;160.0;Gregoire COLINET;;THC;2;;;
736;0;3;3:17.138;0;;58.210;0;1:27.398;0;51.530;2;127.9;10:44.899;10:45:44.899;0:58.210;1:27.398;0:51.530;157.7;Gregoire COLINET;;THC;2;;;
736;0;4;3:22.509;0;;59.279;0;1:30.819;0;52.411;0;124.5;14:07.408;10:49:07.408;0:59.279;1:30.819;0:52.411;137.4;Gregoire COLINET;;THC;2;;;
736;0;5;3:16.088;0;;57.118;0;1:26.296;2;52.674;0;128.6;17:23.496;10:52:23.496;0:57.118;1:26.296;0:52.674;176.2;Gregoire COLINET;;THC;2;;;
736;0;6;3:25.721;0;B;57.127;0;1:27.524;0;1:01.070;0;122.6;20:49.217;10:55:49.217;0:57.127;1:27.524;1:01.070;178.2;Gregoire COLINET;;THC;2;;;
736;0;7;6:07.652;0;;3:45.700;0;1:28.451;0;53.501;0;68.6;26:56.869;11:01:56.869;3:45.700;1:28.451;0:53.501;154.7;Gregoire COLINET;;THC;2;;;
736;0;8;3:15.705;2;;57.027;2;1:26.417;0;52.261;0;128.8;30:12.574;11:05:12.574;0:57.027;1:26.417;0:52.261;172.0;Gregoire COLINET;;THC;2;;;
74;0;1;3:04.466;0;;46.915;0;1:25.834;0;51.717;0;134.3;3:04.466;10:38:04.466;0:46.915;1:25.834;0:51.717;162.7;Nick RILEY;;THD;2;;;
74;0;2;3:13.442;2;;56.860;0;1:25.215;0;51.367;2;130.3;6:17.908;10:41:17.908;0:56.860;1:25.215;0:51.367;174.8;Nick RILEY;;THD;2;;;
74;0;3;3:20.758;0;B;56.430;2;1:24.352;2;59.976;0;125.6;9:38.666;10:44:38.666;0:56.430;1:24.352;0:59.976;174.2;Nick RILEY;;THD;2;;;
74;0;4;5:02.948;0;;2:39.229;0;1:30.570;0;53.149;0;83.2;14:41.614;10:49:41.614;2:39.229;1:30.570;0:53.149;142.5;Nick RILEY;;THD;2;;;
74;0;5;3:20.851;0;;59.385;0;1:28.611;0;52.855;0;125.5;18:02.465;10:53:02.465;0:59.385;1:28.611;0:52.855;163.4;Nick RILEY;;THD;2;;;
74;0;6;3:18.841;0;;57.829;0;1:28.547;0;52.465;0;126.8;21:21.306;10:56:21.306;0:57.829;1:28.547;0:52.465;164.9;Nick RILEY;;THD;2;;;
74;0;7;3:19.574;0;;58.126;0;1:28.525;0;52.923;0;126.3;24:40.880;10:59:40.880;0:58.126;1:28.525;0:52.923;165.1;Nick RILEY;;THD;2;;;
74;0;8;3:17.705;0;;57.547;0;1:27.606;0;52.552;0;127.5;27:58.585;11:02:58.585;0:57.547;1:27.606;0:52.552;167.4;Nick RILEY;;THD;2;;;
74;0;9;3:18.206;0;;58.208;0;1:27.275;0;52.723;0;127.2;31:16.791;11:06:16.791;0:58.208;1:27.275;0:52.723;166.2;Nick RILEY;;THD;2;;;
77;0;1;3:01.891;0;;46.276;0;1:25.250;0;50.365;2;136.2;3:01.891;10:38:01.891;0:46.276;1:25.250;0:50.365;167.7;Mark BURNETT;;THD;2;;;
77;0;2;3:09.339;2;;55.967;2;1:22.902;2;50.470;0;133.2;6:11.230;10:41:11.230;0:55.967;1:22.902;0:50.470;174.8;Mark BURNETT;;THD;2;;;
77;0;3;3:11.041;0;;56.331;0;1:23.771;0;50.939;0;132.0;9:22.271;10:44:22.271;0:56.331;1:23.771;0:50.939;174.2;Mark BURNETT;;THD;2;;;
77;0;4;3:10.182;0;;56.370;0;1:23.098;0;50.714;0;132.6;12:32.453;10:47:32.453;0:56.370;1:23.098;0:50.714;173.4;Mark BURNETT;;THD;2;;;
77;0;5;3:18.944;0;B;56.930;0;1:24.021;0;57.993;0;126.7;15:51.397;10:50:51.397;0:56.930;1:24.021;0:57.993;172.0;Mark BURNETT;;THD;2;;;
77;0;6;4:24.085;0;;2:06.542;0;1:25.918;0;51.625;0;95.5;20:15.482;10:55:15.482;2:06.542;1:25.918;0:51.625;168.7;Mark BURNETT;;THD;2;;;
77;0;7;3:12.755;0;;56.866;0;1:25.106;0;50.783;0;130.8;23:28.237;10:58:28.237;0:56.866;1:25.106;0:50.783;171.7;Mark BURNETT;;THD;2;;;
77;0;8;3:42.978;0;B;56.370;0;1:37.413;0;1:09.195;0;113.1;27:11.215;11:02:11.215;0:56.370;1:37.413;1:09.195;172.5;Mark BURNETT;;THD;2;;;
79;0;1;4:10.075;0;;1:51.128;0;1:28.792;0;50.155;0;99.1;4:10.075;10:39:10.075;1:51.128;1:28.792;0:50.155;155.4;Mark MARTIN;;THC;2;;;
79;0;2;3:09.111;0;;53.935;0;1:25.867;0;49.309;0;133.3;7:19.186;10:42:19.186;0:53.935;1:25.867;0:49.309;168.2;Mark MARTIN;;THC;2;;;
79;0;3;3:11.307;0;;53.445;0;1:26.952;0;50.910;0;131.8;10:30.493;10:45:30.493;0:53.445;1:26.952;0:50.910;169.8;Mark MARTIN;;THC;2;;;
79;0;4;3:11.361;0;;54.291;0;1:27.145;0;49.925;0;131.8;13:41.854;10:48:41.854;0:54.291;1:27.145;0:49.925;154.3;Mark MARTIN;;THC;2;;;
79;0;5;3:21.327;0;B;55.159;0;1:26.488;0;59.680;0;125.2;17:03.181;10:52:03.181;0:55.159;1:26.488;0:59.680;168.2;Mark MARTIN;;THC;2;;;
79;0;6;4:14.101;0;;2:00.990;0;1:23.987;0;49.124;0;99.2;21:17.282;10:56:17.282;2:00.990;1:23.987;0:49.124;180.3;Mark MARTIN;;THC;2;;;
79;0;7;3:02.839;0;;52.909;0;1:21.887;0;48.043;0;137.9;24:20.121;10:59:20.121;0:52.909;1:21.887;0:48.043;194.9;Mark MARTIN;;THC;2;;;
79;0;8;3:03.225;0;;52.488;0;1:22.663;0;48.074;0;137.6;27:23.346;11:02:23.346;0:52.488;1:22.663;0:48.074;194.6;Mark MARTIN;;THC;2;;;
