﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;21;2:56.942;0;;48.541;0;1:21.982;0;46.419;2;142.5;1:14:43.338;12:44:21.499;0:48.541;1:21.982;0:46.419;192.2;Carlos MONTEVERDE;;C3;;;;
14;0;22;2:58.576;0;;49.199;0;1:22.699;0;46.678;0;141.2;1:17:41.914;12:47:20.075;0:49.199;1:22.699;0:46.678;196.0;Carlos MONTEVERDE;;C3;;;;
14;0;23;2:57.590;0;;48.615;0;1:22.174;0;46.801;0;142.0;1:20:39.504;12:50:17.665;0:48.615;1:22.174;0:46.801;198.5;Carlos MONTEVERDE;;C3;;;;
14;0;24;2:58.373;0;;48.808;0;1:22.538;0;47.027;0;141.4;1:23:37.877;12:53:16.038;0:48.808;1:22.538;0:47.027;198.9;Carlos MONTEVERDE;;C3;;;;
14;0;25;2:58.423;0;;49.282;0;1:22.430;0;46.711;0;141.3;1:26:36.300;12:56:14.461;0:49.282;1:22.430;0:46.711;195.3;Carlos MONTEVERDE;;C3;;;;
14;0;26;2:57.713;0;;48.852;0;1:22.087;0;46.774;0;141.9;1:29:34.013;12:59:12.174;0:48.852;1:22.087;0:46.774;200.0;Carlos MONTEVERDE;;C3;;;;
14;0;27;2:59.795;0;;50.161;0;1:22.194;0;47.440;0;140.2;1:32:33.808;13:02:11.969;0:50.161;1:22.194;0:47.440;200.4;Carlos MONTEVERDE;;C3;;;;
144;1;1;4:25.829;0;;1:34.612;0;1:49.809;0;1:01.408;0;93.2;4:25.829;11:34:03.990;1:34.612;1:49.809;1:01.408;88.5;James HANSON;;C3;;;;
144;1;2;3:03.823;0;;51.600;0;1:23.845;0;48.378;0;137.2;7:29.652;11:37:07.813;0:51.600;1:23.845;0:48.378;179.1;James HANSON;;C3;;;;
144;1;3;3:02.120;0;;50.681;0;1:23.099;0;48.340;0;138.4;10:31.772;11:40:09.933;0:50.681;1:23.099;0:48.340;191.2;James HANSON;;C3;;;;
144;1;4;3:03.152;0;;51.044;0;1:24.333;0;47.775;0;137.7;13:34.924;11:43:13.085;0:51.044;1:24.333;0:47.775;192.5;James HANSON;;C3;;;;
144;1;5;2:59.920;2;;49.664;0;1:23.287;0;46.969;2;140.1;16:34.844;11:46:13.005;0:49.664;1:23.287;0:46.969;194.9;James HANSON;;C3;;;;
144;1;6;3:00.298;0;;49.710;0;1:22.684;2;47.904;0;139.8;19:35.142;11:49:13.303;0:49.710;1:22.684;0:47.904;204.9;James HANSON;;C3;;;;
144;1;7;4:50.915;0;;1:07.233;0;2:14.586;0;1:29.096;0;86.7;24:26.057;11:54:04.218;1:07.233;2:14.586;1:29.096;64.5;James HANSON;;C3;;;;
144;1;8;4:44.582;0;;1:20.775;0;1:58.509;0;1:25.298;0;88.6;29:10.639;11:58:48.800;1:20.775;1:58.509;1:25.298;87.1;James HANSON;;C3;;;;
144;1;9;4:02.671;0;;1:28.860;0;1:44.218;0;49.593;0;103.9;33:13.310;12:02:51.471;1:28.860;1:44.218;0:49.593;76.1;James HANSON;;C3;;;;
144;1;10;3:05.862;0;;55.388;0;1:23.348;0;47.126;0;135.7;36:19.172;12:05:57.333;0:55.388;1:23.348;0:47.126;174.2;James HANSON;;C3;;;;
144;1;11;3:39.917;0;;50.301;0;1:46.996;0;1:02.620;0;114.7;39:59.089;12:09:37.250;0:50.301;1:46.996;1:02.620;198.5;James HANSON;;C3;;;;
144;1;12;3:07.969;0;B;49.521;2;1:23.385;0;55.063;0;134.1;43:07.058;12:12:45.219;0:49.521;1:23.385;0:55.063;208.1;James HANSON;;C3;;;;
144;1;13;4:54.375;0;;2:36.961;0;1:27.560;0;49.854;0;85.7;48:01.433;12:17:39.594;2:36.961;1:27.560;0:49.854;185.2;James HANSON;0:01:56.422;C3;;;;
144;1;14;3:08.294;0;;51.506;0;1:28.218;0;48.570;0;133.9;51:09.727;12:20:47.888;0:51.506;1:28.218;0:48.570;203.8;James HANSON;;C3;;;;
144;1;15;3:06.175;0;;50.888;0;1:26.491;0;48.796;0;135.4;54:15.902;12:23:54.063;0:50.888;1:26.491;0:48.796;182.1;James HANSON;;C3;;;;
144;1;16;3:04.906;0;;51.168;0;1:25.382;0;48.356;0;136.4;57:20.808;12:26:58.969;0:51.168;1:25.382;0:48.356;202.2;James HANSON;;C3;;;;
144;1;17;3:07.745;0;;50.826;0;1:27.135;0;49.784;0;134.3;1:00:28.553;12:30:06.714;0:50.826;1:27.135;0:49.784;168.5;James HANSON;;C3;;;;
144;1;18;3:54.123;0;;56.302;0;1:32.732;0;1:25.089;0;107.7;1:04:22.676;12:34:00.837;0:56.302;1:32.732;1:25.089;144.6;James HANSON;;C3;;;;
144;1;19;4:35.986;0;;1:28.312;0;2:03.605;0;1:04.069;0;91.4;1:08:58.662;12:38:36.823;1:28.312;2:03.605;1:04.069;100.8;James HANSON;;C3;;;;
144;1;20;3:06.024;0;;51.047;0;1:25.500;0;49.477;0;135.5;1:12:04.686;12:41:42.847;0:51.047;1:25.500;0:49.477;177.3;James HANSON;;C3;;;;
144;1;21;3:08.859;0;;53.432;0;1:25.554;0;49.873;0;133.5;1:15:13.545;12:44:51.706;0:53.432;1:25.554;0:49.873;182.1;James HANSON;;C3;;;;
144;1;22;3:04.222;0;;50.892;0;1:25.638;0;47.692;0;136.9;1:18:17.767;12:47:55.928;0:50.892;1:25.638;0:47.692;180.9;James HANSON;;C3;;;;
144;1;23;3:06.673;0;;51.381;0;1:26.469;0;48.823;0;135.1;1:21:24.440;12:51:02.601;0:51.381;1:26.469;0:48.823;186.2;James HANSON;;C3;;;;
144;1;24;3:08.087;0;;53.329;0;1:25.993;0;48.765;0;134.1;1:24:32.527;12:54:10.688;0:53.329;1:25.993;0:48.765;177.9;James HANSON;;C3;;;;
144;1;25;3:08.269;0;;51.216;0;1:26.795;0;50.258;0;133.9;1:27:40.796;12:57:18.957;0:51.216;1:26.795;0:50.258;172.5;James HANSON;;C3;;;;
144;1;26;3:07.624;0;;53.410;0;1:25.294;0;48.920;0;134.4;1:30:48.420;13:00:26.581;0:53.410;1:25.294;0:48.920;186.5;James HANSON;;C3;;;;
144;1;27;3:07.062;0;;51.514;0;1:26.826;0;48.722;0;134.8;1:33:55.482;13:03:33.643;0:51.514;1:26.826;0:48.722;190.1;James HANSON;;C3;;;;
146;0;1;4:50.887;0;;1:55.211;0;1:48.481;0;1:07.195;0;85.2;4:50.887;11:34:29.048;1:55.211;1:48.481;1:07.195;113.6;Jean-Luc SONNIER;;C2;;;;
146;0;2;3:25.376;0;;1:00.466;0;1:30.939;0;53.971;0;122.8;8:16.263;11:37:54.424;1:00.466;1:30.939;0:53.971;157.4;Jean-Luc SONNIER;;C2;;;;
146;0;3;3:20.114;0;;56.458;0;1:30.229;0;53.427;0;126.0;11:36.377;11:41:14.538;0:56.458;1:30.229;0:53.427;164.6;Jean-Luc SONNIER;;C2;;;;
146;0;4;3:19.751;0;;56.259;0;1:29.566;0;53.926;0;126.2;14:56.128;11:44:34.289;0:56.259;1:29.566;0:53.926;164.9;Jean-Luc SONNIER;;C2;;;;
146;0;5;3:22.991;0;;59.905;0;1:30.798;0;52.288;0;124.2;18:19.119;11:47:57.280;0:59.905;1:30.798;0:52.288;151.0;Jean-Luc SONNIER;;C2;;;;
146;0;6;3:26.303;0;;56.376;0;1:34.891;0;55.036;0;122.2;21:45.422;11:51:23.583;0:56.376;1:34.891;0:55.036;144.4;Jean-Luc SONNIER;;C2;;;;
146;0;7;3:26.187;0;;57.257;0;1:34.715;0;54.215;0;122.3;25:11.609;11:54:49.770;0:57.257;1:34.715;0:54.215;154.3;Jean-Luc SONNIER;;C2;;;;
146;0;8;4:31.953;0;;59.983;0;1:56.274;0;1:35.696;0;92.7;29:43.562;11:59:21.723;0:59.983;1:56.274;1:35.696;132.5;Jean-Luc SONNIER;;C2;;;;
146;0;9;4:12.116;0;;1:21.223;0;1:56.490;0;54.403;0;100.0;33:55.678;12:03:33.839;1:21.223;1:56.490;0:54.403;74.2;Jean-Luc SONNIER;;C2;;;;
146;0;10;3:19.332;0;;56.564;0;1:29.923;0;52.845;0;126.5;37:15.010;12:06:53.171;0:56.564;1:29.923;0:52.845;158.1;Jean-Luc SONNIER;;C2;;;;
146;0;11;3:18.639;0;;56.469;0;1:30.116;0;52.054;0;126.9;40:33.649;12:10:11.810;0:56.469;1:30.116;0:52.054;159.1;Jean-Luc SONNIER;;C2;;;;
146;0;12;3:17.954;2;;56.133;0;1:30.168;0;51.653;2;127.4;43:51.603;12:13:29.764;0:56.133;1:30.168;0:51.653;156.5;Jean-Luc SONNIER;;C2;;;;
146;0;13;3:27.886;0;B;56.071;2;1:29.595;0;1:02.220;0;121.3;47:19.489;12:16:57.650;0:56.071;1:29.595;1:02.220;156.7;Jean-Luc SONNIER;;C2;;;;
146;0;14;4:55.094;0;;2:32.763;0;1:29.050;2;53.281;0;85.4;52:14.583;12:21:52.744;2:32.763;1:29.050;0:53.281;166.4;Jean-Luc SONNIER;0:01:44.713;C2;;;;
146;0;15;3:23.595;0;;58.403;0;1:31.333;0;53.859;0;123.8;55:38.178;12:25:16.339;0:58.403;1:31.333;0:53.859;163.1;Jean-Luc SONNIER;;C2;;;;
146;0;16;3:18.531;0;;56.199;0;1:29.571;0;52.761;0;127.0;58:56.709;12:28:34.870;0:56.199;1:29.571;0:52.761;164.4;Jean-Luc SONNIER;;C2;;;;
146;0;17;3:26.328;0;;58.446;0;1:33.468;0;54.414;0;122.2;1:02:23.037;12:32:01.198;0:58.446;1:33.468;0:54.414;149.2;Jean-Luc SONNIER;;C2;;;;
146;0;18;3:22.460;0;;57.258;0;1:31.554;0;53.648;0;124.5;1:05:45.497;12:35:23.658;0:57.258;1:31.554;0:53.648;161.4;Jean-Luc SONNIER;;C2;;;;
146;0;19;3:30.799;0;;58.216;0;1:30.195;0;1:02.388;0;119.6;1:09:16.296;12:38:54.457;0:58.216;1:30.195;1:02.388;156.3;Jean-Luc SONNIER;;C2;;;;
146;0;20;3:20.743;0;;57.398;0;1:30.681;0;52.664;0;125.6;1:12:37.039;12:42:15.200;0:57.398;1:30.681;0:52.664;172.5;Jean-Luc SONNIER;;C2;;;;
146;0;21;3:20.950;0;;58.647;0;1:29.873;0;52.430;0;125.5;1:15:57.989;12:45:36.150;0:58.647;1:29.873;0:52.430;159.1;Jean-Luc SONNIER;;C2;;;;
146;0;22;3:19.444;0;;56.447;0;1:30.697;0;52.300;0;126.4;1:19:17.433;12:48:55.594;0:56.447;1:30.697;0:52.300;161.0;Jean-Luc SONNIER;;C2;;;;
146;0;23;3:20.217;0;;56.522;0;1:30.635;0;53.060;0;125.9;1:22:37.650;12:52:15.811;0:56.522;1:30.635;0:53.060;162.4;Jean-Luc SONNIER;;C2;;;;
146;0;24;3:22.506;0;;57.691;0;1:30.962;0;53.853;0;124.5;1:26:00.156;12:55:38.317;0:57.691;1:30.962;0:53.853;165.6;Jean-Luc SONNIER;;C2;;;;
146;0;25;3:23.738;0;;57.338;0;1:33.368;0;53.032;0;123.8;1:29:23.894;12:59:02.055;0:57.338;1:33.368;0:53.032;160.2;Jean-Luc SONNIER;;C2;;;;
146;0;26;3:23.007;0;;56.822;0;1:31.993;0;54.192;0;124.2;1:32:46.901;13:02:25.062;0:56.822;1:31.993;0:54.192;158.1;Jean-Luc SONNIER;;C2;;;;
151;1;1;4:22.227;0;;1:30.889;0;1:51.084;0;1:00.254;0;94.5;4:22.227;11:34:00.388;1:30.889;1:51.084;1:00.254;106.7;Benjamin MITCHELL;;C3;;;;
151;1;2;3:05.258;0;;53.866;0;1:24.291;0;47.101;0;136.1;7:27.485;11:37:05.646;0:53.866;1:24.291;0:47.101;166.9;Benjamin MITCHELL;;C3;;;;
151;1;3;2:59.955;0;;49.362;2;1:24.026;0;46.567;0;140.1;10:27.440;11:40:05.601;0:49.362;1:24.026;0:46.567;184.0;Benjamin MITCHELL;;C3;;;;
151;1;4;2:58.383;0;;50.102;0;1:21.938;0;46.343;0;141.3;13:25.823;11:43:03.984;0:50.102;1:21.938;0:46.343;189.5;Benjamin MITCHELL;;C3;;;;
151;1;5;2:57.364;2;;49.483;0;1:21.603;2;46.278;2;142.2;16:23.187;11:46:01.348;0:49.483;1:21.603;0:46.278;190.8;Benjamin MITCHELL;;C3;;;;
151;1;6;2:57.678;0;;49.411;0;1:21.711;0;46.556;0;141.9;19:20.865;11:48:59.026;0:49.411;1:21.711;0:46.556;188.8;Benjamin MITCHELL;;C3;;;;
151;1;7;5:00.425;0;;1:16.275;0;2:15.392;0;1:28.758;0;83.9;24:21.290;11:53:59.451;1:16.275;2:15.392;1:28.758;85.6;Benjamin MITCHELL;;C3;;;;
151;1;8;4:45.589;0;;1:21.580;0;1:59.716;0;1:24.293;0;88.3;29:06.879;11:58:45.040;1:21.580;1:59.716;1:24.293;97.7;Benjamin MITCHELL;;C3;;;;
151;1;9;4:04.983;0;;1:26.302;0;1:48.488;0;50.193;0;102.9;33:11.862;12:02:50.023;1:26.302;1:48.488;0:50.193;97.6;Benjamin MITCHELL;;C3;;;;
151;1;10;3:03.340;0;;54.468;0;1:21.889;0;46.983;0;137.5;36:15.202;12:05:53.363;0:54.468;1:21.889;0:46.983;181.8;Benjamin MITCHELL;;C3;;;;
151;1;11;3:40.805;0;;50.487;0;1:48.323;0;1:01.995;0;114.2;39:56.007;12:09:34.168;0:50.487;1:48.323;1:01.995;192.2;Benjamin MITCHELL;;C3;;;;
151;1;12;3:06.525;0;B;50.061;0;1:22.124;0;54.340;0;135.2;43:02.532;12:12:40.693;0:50.061;1:22.124;0:54.340;200.4;Benjamin MITCHELL;;C3;;;;
151;1;13;4:52.572;0;;2:32.159;0;1:30.677;0;49.736;0;86.2;47:55.104;12:17:33.265;2:32.159;1:30.677;0:49.736;181.5;Benjamin MITCHELL;0:01:53.810;C3;;;;
151;1;14;3:11.337;0;;53.237;0;1:27.793;0;50.307;0;131.8;51:06.441;12:20:44.602;0:53.237;1:27.793;0:50.307;183.4;Benjamin MITCHELL;;C3;;;;
151;1;15;3:14.988;0;;54.452;0;1:29.171;0;51.365;0;129.3;54:21.429;12:23:59.590;0:54.452;1:29.171;0:51.365;150.0;Benjamin MITCHELL;;C3;;;;
151;1;16;3:11.921;0;;53.078;0;1:28.214;0;50.629;0;131.4;57:33.350;12:27:11.511;0:53.078;1:28.214;0:50.629;164.9;Benjamin MITCHELL;;C3;;;;
151;1;17;3:16.518;0;;53.732;0;1:29.216;0;53.570;0;128.3;1:00:49.868;12:30:28.029;0:53.732;1:29.216;0:53.570;137.2;Benjamin MITCHELL;;C3;;;;
151;1;18;3:35.734;0;;1:00.569;0;1:35.340;0;59.825;0;116.9;1:04:25.602;12:34:03.763;1:00.569;1:35.340;0:59.825;119.9;Benjamin MITCHELL;;C3;;;;
151;1;19;4:34.539;0;;1:27.023;0;2:03.283;0;1:04.233;0;91.8;1:09:00.141;12:38:38.302;1:27.023;2:03.283;1:04.233;103.3;Benjamin MITCHELL;;C3;;;;
151;1;20;3:14.053;0;;53.006;0;1:30.322;0;50.725;0;129.9;1:12:14.194;12:41:52.355;0:53.006;1:30.322;0:50.725;164.6;Benjamin MITCHELL;;C3;;;;
151;1;21;3:13.820;0;;52.956;0;1:28.611;0;52.253;0;130.1;1:15:28.014;12:45:06.175;0:52.956;1:28.611;0:52.253;172.0;Benjamin MITCHELL;;C3;;;;
151;1;22;3:13.747;0;;54.288;0;1:28.938;0;50.521;0;130.1;1:18:41.761;12:48:19.922;0:54.288;1:28.938;0:50.521;160.5;Benjamin MITCHELL;;C3;;;;
151;1;23;3:12.373;0;;52.774;0;1:28.121;0;51.478;0;131.1;1:21:54.134;12:51:32.295;0:52.774;1:28.121;0:51.478;164.4;Benjamin MITCHELL;;C3;;;;
151;1;24;3:09.680;0;;52.395;0;1:27.026;0;50.259;0;132.9;1:25:03.814;12:54:41.975;0:52.395;1:27.026;0:50.259;171.2;Benjamin MITCHELL;;C3;;;;
151;1;25;3:09.421;0;;52.609;0;1:26.869;0;49.943;0;133.1;1:28:13.235;12:57:51.396;0:52.609;1:26.869;0:49.943;175.0;Benjamin MITCHELL;;C3;;;;
151;1;26;3:13.226;0;;54.312;0;1:28.886;0;50.028;0;130.5;1:31:26.461;13:01:04.622;0:54.312;1:28.886;0:50.028;175.9;Benjamin MITCHELL;;C3;;;;
151;1;27;3:10.677;0;;52.206;0;1:27.762;0;50.709;0;132.2;1:34:37.138;13:04:15.299;0:52.206;1:27.762;0:50.709;187.8;Benjamin MITCHELL;;C3;;;;
160;0;1;4:42.797;0;;1:50.031;0;1:48.163;0;1:04.603;0;87.6;4:42.797;11:34:20.958;1:50.031;1:48.163;1:04.603;97.2;William WATT;;CLP;;;;
160;0;2;3:18.766;0;;57.098;0;1:30.737;0;50.931;0;126.9;8:01.563;11:37:39.724;0:57.098;1:30.737;0:50.931;175.9;William WATT;;CLP;;;;
160;0;3;3:17.098;0;;54.732;0;1:30.636;0;51.730;0;127.9;11:18.661;11:40:56.822;0:54.732;1:30.636;0:51.730;185.9;William WATT;;CLP;;;;
160;0;4;3:13.209;0;;54.472;0;1:28.569;2;50.168;2;130.5;14:31.870;11:44:10.031;0:54.472;1:28.569;0:50.168;189.8;William WATT;;CLP;;;;
160;0;5;3:13.040;2;;53.631;2;1:28.807;0;50.602;0;130.6;17:44.910;11:47:23.071;0:53.631;1:28.807;0:50.602;187.2;William WATT;;CLP;;;;
160;0;6;3:21.827;0;;53.784;0;1:33.442;0;54.601;0;124.9;21:06.737;11:50:44.898;0:53.784;1:33.442;0:54.601;185.9;William WATT;;CLP;;;;
160;0;7;3:44.382;0;;56.615;0;1:36.885;0;1:10.882;0;112.4;24:51.119;11:54:29.280;0:56.615;1:36.885;1:10.882;151.0;William WATT;;CLP;;;;
160;0;8;4:44.675;0;;1:15.223;0;1:57.547;0;1:31.905;0;88.6;29:35.794;11:59:13.955;1:15.223;1:57.547;1:31.905;98.5;William WATT;;CLP;;;;
160;0;9;4:12.332;0;;1:24.081;0;1:54.019;0;54.232;0;99.9;33:48.126;12:03:26.287;1:24.081;1:54.019;0:54.232;71.5;William WATT;;CLP;;;;
160;0;10;3:19.072;0;;55.659;0;1:31.334;0;52.079;0;126.7;37:07.198;12:06:45.359;0:55.659;1:31.334;0:52.079;169.3;William WATT;;CLP;;;;
160;0;11;3:14.708;0;;53.963;0;1:29.735;0;51.010;0;129.5;40:21.906;12:10:00.067;0:53.963;1:29.735;0:51.010;175.9;William WATT;;CLP;;;;
160;0;12;3:20.792;0;B;53.935;0;1:29.115;0;57.742;0;125.6;43:42.698;12:13:20.859;0:53.935;1:29.115;0:57.742;187.8;William WATT;;CLP;;;;
160;0;13;4:49.336;0;;2:27.186;0;1:31.093;0;51.057;0;87.1;48:32.034;12:18:10.195;2:27.186;1:31.093;0:51.057;170.6;William WATT;0:01:43.779;CLP;;;;
160;0;14;3:14.939;0;;54.193;0;1:29.654;0;51.092;0;129.3;51:46.973;12:21:25.134;0:54.193;1:29.654;0:51.092;165.6;William WATT;;CLP;;;;
160;0;15;3:30.620;0;B;54.449;0;1:31.823;0;1:04.348;0;119.7;55:17.593;12:24:55.754;0:54.449;1:31.823;1:04.348;157.7;William WATT;;CLP;;;;
160;0;16;3:26.955;0;;1:04.586;0;1:30.892;0;51.477;0;121.8;58:44.548;12:28:22.709;1:04.586;1:30.892;0:51.477;170.6;William WATT;0:00:30.063;CLP;;;;
160;0;17;3:25.092;0;;56.549;0;1:34.666;0;53.877;0;122.9;1:02:09.640;12:31:47.801;0:56.549;1:34.666;0:53.877;166.4;William WATT;;CLP;;;;
160;0;18;3:20.628;0;;54.910;0;1:33.532;0;52.186;0;125.7;1:05:30.268;12:35:08.429;0:54.910;1:33.532;0:52.186;175.0;William WATT;;CLP;;;;
160;0;19;3:42.172;0;;54.682;0;1:41.133;0;1:06.357;0;113.5;1:09:12.440;12:38:50.601;0:54.682;1:41.133;1:06.357;168.5;William WATT;;CLP;;;;
160;0;20;3:28.732;0;;56.935;0;1:35.505;0;56.292;0;120.8;1:12:41.172;12:42:19.333;0:56.935;1:35.505;0:56.292;172.5;William WATT;;CLP;;;;
160;0;21;3:23.771;0;;55.926;0;1:31.906;0;55.939;0;123.7;1:16:04.943;12:45:43.104;0:55.926;1:31.906;0:55.939;161.4;William WATT;;CLP;;;;
160;0;22;3:29.849;0;;58.554;0;1:34.810;0;56.485;0;120.2;1:19:34.792;12:49:12.953;0:58.554;1:34.810;0:56.485;148.1;William WATT;;CLP;;;;
160;0;23;3:23.958;0;;55.112;0;1:32.100;0;56.746;0;123.6;1:22:58.750;12:52:36.911;0:55.112;1:32.100;0:56.746;170.9;William WATT;;CLP;;;;
160;0;24;3:33.331;0;;56.102;0;1:35.233;0;1:01.996;0;118.2;1:26:32.081;12:56:10.242;0:56.102;1:35.233;1:01.996;158.8;William WATT;;CLP;;;;
166;0;1;4:35.343;0;;1:42.452;0;1:48.699;0;1:04.192;0;90.0;4:35.343;11:34:13.504;1:42.452;1:48.699;1:04.192;108.9;Robert FENN;;CLP;;;;
166;0;2;3:10.083;0;;55.288;0;1:25.009;0;49.786;0;132.6;7:45.426;11:37:23.587;0:55.288;1:25.009;0:49.786;178.5;Robert FENN;;CLP;;;;
166;0;3;3:08.779;0;;53.530;0;1:24.232;0;51.017;0;133.6;10:54.205;11:40:32.366;0:53.530;1:24.232;0:51.017;186.2;Robert FENN;;CLP;;;;
166;0;4;3:05.787;0;;52.356;0;1:24.498;0;48.933;0;135.7;13:59.992;11:43:38.153;0:52.356;1:24.498;0:48.933;179.1;Robert FENN;;CLP;;;;
166;0;5;3:04.723;0;;51.338;0;1:24.475;0;48.910;0;136.5;17:04.715;11:46:42.876;0:51.338;1:24.475;0:48.910;193.5;Robert FENN;;CLP;;;;
166;0;6;14:03.891;0;B;51.471;0;1:23.091;0;11:49.329;0;29.9;31:08.606;12:00:46.767;0:51.471;1:23.091;11:49.329;199.3;Robert FENN;;CLP;;;;
166;0;7;3:27.186;0;;1:12.483;0;1:24.661;0;50.042;0;121.7;34:35.792;12:04:13.953;1:12.483;1:24.661;0:50.042;168.7;Robert FENN;0:09:43.502;CLP;;;;
166;0;8;5:18.386;0;;1:59.747;0;2:16.467;0;1:02.172;0;79.2;39:54.178;12:09:32.339;1:59.747;2:16.467;1:02.172;67.1;Robert FENN;;CLP;;;;
166;0;9;3:03.898;0;;51.677;0;1:24.774;0;47.447;0;137.1;42:58.076;12:12:36.237;0:51.677;1:24.774;0:47.447;205.7;Robert FENN;;CLP;;;;
166;0;10;3:08.469;0;B;51.163;0;1:22.705;0;54.601;0;133.8;46:06.545;12:15:44.706;0:51.163;1:22.705;0:54.601;197.8;Robert FENN;;CLP;;;;
166;0;11;4:18.348;0;;2:08.133;0;1:22.277;0;47.938;0;97.6;50:24.893;12:20:03.054;2:08.133;1:22.277;0:47.938;198.2;Robert FENN;0:01:31.615;CLP;;;;
166;0;12;3:01.284;2;;51.484;0;1:22.104;2;47.696;0;139.1;53:26.177;12:23:04.338;0:51.484;1:22.104;0:47.696;206.1;Robert FENN;;CLP;;;;
166;0;13;3:01.992;0;;51.060;2;1:23.488;0;47.444;2;138.5;56:28.169;12:26:06.330;0:51.060;1:23.488;0:47.444;202.6;Robert FENN;;CLP;;;;
17;0;1;4:41.798;0;;1:49.577;0;1:48.024;0;1:04.197;0;87.9;4:41.798;11:34:19.959;1:49.577;1:48.024;1:04.197;100.8;Nikolaus DITTING;;C3;;;;
17;0;2;3:12.179;0;;54.501;0;1:27.438;0;50.240;0;131.2;7:53.977;11:37:32.138;0:54.501;1:27.438;0:50.240;185.9;Nikolaus DITTING;;C3;;;;
17;0;3;3:07.680;0;;52.917;0;1:24.961;2;49.802;0;134.3;11:01.657;11:40:39.818;0:52.917;1:24.961;0:49.802;182.1;Nikolaus DITTING;;C3;;;;
17;0;4;3:07.620;0;;52.253;0;1:25.376;0;49.991;0;134.4;14:09.277;11:43:47.438;0:52.253;1:25.376;0:49.991;173.4;Nikolaus DITTING;;C3;;;;
17;0;5;3:10.827;0;;52.913;0;1:27.131;0;50.783;0;132.1;17:20.104;11:46:58.265;0:52.913;1:27.131;0:50.783;176.2;Nikolaus DITTING;;C3;;;;
17;0;6;3:14.828;0;;52.219;0;1:27.457;0;55.152;0;129.4;20:34.932;11:50:13.093;0:52.219;1:27.457;0:55.152;177.9;Nikolaus DITTING;;C3;;;;
17;0;7;4:09.498;0;;55.382;0;1:40.255;0;1:33.861;0;101.1;24:44.430;11:54:22.591;0:55.382;1:40.255;1:33.861;164.1;Nikolaus DITTING;;C3;;;;
17;0;8;4:45.233;0;;1:16.054;0;1:58.383;0;1:30.796;0;88.4;29:29.663;11:59:07.824;1:16.054;1:58.383;1:30.796;103.2;Nikolaus DITTING;;C3;;;;
17;0;9;4:04.987;0;;1:24.905;0;1:48.385;0;51.697;0;102.9;33:34.650;12:03:12.811;1:24.905;1:48.385;0:51.697;62.8;Nikolaus DITTING;;C3;;;;
17;0;10;3:13.375;0;;55.157;0;1:28.850;0;49.368;0;130.4;36:48.025;12:06:26.186;0:55.157;1:28.850;0:49.368;177.9;Nikolaus DITTING;;C3;;;;
17;0;11;3:26.316;0;;52.105;0;1:28.997;0;1:05.214;0;122.2;40:14.341;12:09:52.502;0:52.105;1:28.997;1:05.214;173.9;Nikolaus DITTING;;C3;;;;
17;0;12;3:22.371;0;B;52.523;0;1:28.664;0;1:01.184;0;124.6;43:36.712;12:13:14.873;0:52.523;1:28.664;1:01.184;179.1;Nikolaus DITTING;;C3;;;;
17;0;13;4:57.272;0;;2:40.831;0;1:27.488;0;48.953;2;84.8;48:33.984;12:18:12.145;2:40.831;1:27.488;0:48.953;172.5;Nikolaus DITTING;0:02:01.595;C3;;;;
17;0;14;3:07.599;2;;51.829;0;1:25.667;0;50.103;0;134.4;51:41.583;12:21:19.744;0:51.829;1:25.667;0:50.103;194.2;Nikolaus DITTING;;C3;;;;
17;0;15;3:08.359;0;;52.319;0;1:26.892;0;49.148;0;133.9;54:49.942;12:24:28.103;0:52.319;1:26.892;0:49.148;177.6;Nikolaus DITTING;;C3;;;;
17;0;16;3:09.738;0;;52.402;0;1:27.399;0;49.937;0;132.9;57:59.680;12:27:37.841;0:52.402;1:27.399;0:49.937;179.4;Nikolaus DITTING;;C3;;;;
17;0;17;3:14.371;0;;52.793;0;1:29.362;0;52.216;0;129.7;1:01:14.051;12:30:52.212;0:52.793;1:29.362;0:52.216;161.9;Nikolaus DITTING;;C3;;;;
17;0;18;3:18.818;0;;55.742;0;1:31.186;0;51.890;0;126.8;1:04:32.869;12:34:11.030;0:55.742;1:31.186;0:51.890;149.4;Nikolaus DITTING;;C3;;;;
17;0;19;4:46.465;0;;1:25.561;0;2:01.129;0;1:19.775;0;88.0;1:09:19.334;12:38:57.495;1:25.561;2:01.129;1:19.775;89.9;Nikolaus DITTING;;C3;;;;
17;0;20;3:11.510;0;;54.097;0;1:26.400;0;51.013;0;131.7;1:12:30.844;12:42:09.005;0:54.097;1:26.400;0:51.013;193.9;Nikolaus DITTING;;C3;;;;
17;0;21;3:10.593;0;;52.750;0;1:27.816;0;50.027;0;132.3;1:15:41.437;12:45:19.598;0:52.750;1:27.816;0:50.027;180.0;Nikolaus DITTING;;C3;;;;
