﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;7;2:27.192;0;;42.397;0;1:06.613;0;38.182;0;171.3;18:20.998;18:33:20.998;0:42.397;1:06.613;0:38.182;242.7;Ron MAYDON;;G2/P3;;;;GF;42.397;66.613;38.182;
52;1;8;2:26.374;0;;42.397;0;1:05.776;0;38.201;0;172.3;20:47.372;18:35:47.372;0:42.397;1:05.776;0:38.201;243.8;Ron MAYDON;;G2/P3;;;;GF;42.397;65.776;38.201;
52;1;9;2:25.632;2;;42.217;2;1:05.249;0;38.166;2;173.1;23:13.004;18:38:13.004;0:42.217;1:05.249;0:38.166;243.2;Ron MAYDON;;G2/P3;;;;GF;42.217;65.249;38.166;
52;1;10;8:00.967;0;B;43.479;0;1:05.002;2;6:12.486;0;52.4;31:13.971;18:46:13.971;0:43.479;1:05.002;6:12.486;240.5;Ron MAYDON;;G2/P3;;;;RF;43.479;65.002;372.486;
55;1;1;3:38.300;0;;1:12.972;0;1:34.524;0;50.804;0;113.5;3:38.300;18:18:38.300;1:12.972;1:34.524;0:50.804;142.5;Xavier GALANT;0:00:20.720;G2/GT2;;;;GF;72.972;94.524;50.804;
55;1;2;2:54.027;0;;48.573;0;1:21.580;0;43.874;0;144.9;6:32.327;18:21:32.327;0:48.573;1:21.580;0:43.874;198.5;Xavier GALANT;;G2/GT2;;;;GF;48.573;81.580;43.874;
55;1;3;2:45.739;0;;44.390;0;1:19.668;0;41.681;0;152.1;9:18.066;18:24:18.066;0:44.390;1:19.668;0:41.681;238.4;Xavier GALANT;;G2/GT2;;;;GF;44.390;79.668;41.681;
55;1;4;2:43.114;0;;44.651;0;1:16.769;0;41.694;0;154.6;12:01.180;18:27:01.180;0:44.651;1:16.769;0:41.694;241.1;Xavier GALANT;;G2/GT2;;;;GF;44.651;76.769;41.694;
55;1;5;2:41.867;0;;44.201;0;1:15.763;0;41.903;0;155.8;14:43.047;18:29:43.047;0:44.201;1:15.763;0:41.903;250.0;Xavier GALANT;;G2/GT2;;;;GF;44.201;75.763;41.903;
55;1;6;2:37.537;0;;43.142;0;1:13.747;0;40.648;0;160.1;17:20.584;18:32:20.584;0:43.142;1:13.747;0:40.648;242.7;Xavier GALANT;;G2/GT2;;;;GF;43.142;73.747;40.648;
55;1;7;2:43.347;0;;43.611;0;1:17.546;0;42.190;0;154.4;20:03.931;18:35:03.931;0:43.611;1:17.546;0:42.190;222.2;Xavier GALANT;;G2/GT2;;;;GF;43.611;77.546;42.190;
55;1;8;2:41.146;0;;43.422;0;1:15.527;0;42.197;0;156.5;22:45.077;18:37:45.077;0:43.422;1:15.527;0:42.197;235.3;Xavier GALANT;;G2/GT2;;;;GF;43.422;75.527;42.197;
55;1;9;2:37.301;0;;43.150;0;1:14.112;0;40.039;2;160.3;25:22.378;18:40:22.378;0:43.150;1:14.112;0:40.039;250.0;Xavier GALANT;;G2/GT2;;;;GF;43.150;74.112;40.039;
55;1;10;2:36.150;2;;42.867;2;1:13.075;2;40.208;0;161.5;27:58.528;18:42:58.528;0:42.867;1:13.075;0:40.208;251.2;Xavier GALANT;;G2/GT2;;;;GF;42.867;73.075;40.208;
55;1;11;2:55.693;0;B;43.168;0;1:13.938;0;58.587;0;143.5;30:54.221;18:45:54.221;0:43.168;1:13.938;0:58.587;255.3;Xavier GALANT;;G2/GT2;;;;RF;43.168;73.938;58.587;
65;1;1;3:16.774;0;;1:21.860;0;1:15.247;0;39.667;0;125.9;3:16.774;18:18:16.774;1:21.860;1:15.247;0:39.667;193.5;Alan PURBRICK;0:00:34.725;G2/P1;;;;GF;81.860;75.247;39.667;
65;1;2;2:25.190;0;;40.554;0;1:07.264;0;37.372;0;173.7;5:41.964;18:20:41.964;0:40.554;1:07.264;0:37.372;257.8;Alan PURBRICK;;G2/P1;;;;GF;40.554;67.264;37.372;
65;1;3;2:21.655;0;;40.022;0;1:05.447;0;36.186;0;178.0;8:03.619;18:23:03.619;0:40.022;1:05.447;0:36.186;256.5;Alan PURBRICK;;G2/P1;;;;GF;40.022;65.447;36.186;
65;1;4;2:22.697;0;;39.614;0;1:05.493;0;37.590;0;176.7;10:26.316;18:25:26.316;0:39.614;1:05.493;0:37.590;260.9;Alan PURBRICK;;G2/P1;;;;GF;39.614;65.493;37.590;
65;1;5;2:24.537;0;;39.790;0;1:06.990;0;37.757;0;174.4;12:50.853;18:27:50.853;0:39.790;1:06.990;0:37.757;261.5;Alan PURBRICK;;G2/P1;;;;GF;39.790;66.990;37.757;
65;1;6;2:34.653;0;B;40.315;0;1:05.773;0;48.565;0;163.0;15:25.506;18:30:25.506;0:40.315;1:05.773;0:48.565;259.0;Alan PURBRICK;;G2/P1;;;;GF;40.315;65.773;48.565;
65;1;7;4:03.301;0;;2:27.268;0;1:02.149;0;33.884;0;103.6;19:28.807;18:34:28.807;2:27.268;1:02.149;0:33.884;270.0;Alan PURBRICK;0:01:59.029;G2/P1;;;;GF;147.268;62.149;33.884;
65;1;8;2:12.663;2;;38.024;0;1:00.722;2;33.917;0;190.1;21:41.470;18:36:41.470;0:38.024;1:00.722;0:33.917;279.1;Alan PURBRICK;;G2/P1;;;;GF;38.024;60.722;33.917;
65;1;9;2:13.249;0;;37.786;2;1:01.613;0;33.850;2;189.2;23:54.719;18:38:54.719;0:37.786;1:01.613;0:33.850;279.1;Alan PURBRICK;;G2/P1;;;;GF;37.786;61.613;33.850;
65;1;10;2:16.625;0;;38.207;0;1:01.428;0;36.990;0;184.6;26:11.344;18:41:11.344;0:38.207;1:01.428;0:36.990;279.1;Alan PURBRICK;;G2/P1;;;;GF;38.207;61.428;36.990;
65;1;11;2:22.412;0;B;38.119;0;1:02.655;0;41.638;0;177.1;28:33.756;18:43:33.756;0:38.119;1:02.655;0:41.638;279.8;Alan PURBRICK;;G2/P1;;;;GF;38.119;62.655;41.638;
8;1;1;2:24.912;0;;46.645;0;1:03.628;0;34.639;0;171.0;2:24.912;18:17:24.912;0:46.645;1:03.628;0:34.639;229.8;Kriton LENDOUDIS;0:00:08.820;G1/P1;;;;GF;46.645;63.628;34.639;
8;1;2;2:12.685;0;;37.906;0;1:00.958;0;33.821;0;190.0;4:37.597;18:19:37.597;0:37.906;1:00.958;0:33.821;289.5;Kriton LENDOUDIS;;G1/P1;;;;GF;37.906;60.958;33.821;
8;1;3;2:14.086;0;;37.327;0;1:00.577;0;36.182;0;188.0;6:51.683;18:21:51.683;0:37.327;1:00.577;0:36.182;262.8;Kriton LENDOUDIS;;G1/P1;;;;GF;37.327;60.577;36.182;
8;1;4;2:12.978;0;;36.487;0;1:02.448;0;34.043;0;189.6;9:04.661;18:24:04.661;0:36.487;1:02.448;0:34.043;230.3;Kriton LENDOUDIS;;G1/P1;;;;GF;36.487;62.448;34.043;
8;1;5;2:11.997;0;;36.592;0;1:01.911;0;33.494;0;191.0;11:16.658;18:26:16.658;0:36.592;1:01.911;0:33.494;297.5;Kriton LENDOUDIS;;G1/P1;;;;GF;36.592;61.911;33.494;
8;1;6;2:09.619;3;;36.337;2;59.675;2;33.607;0;194.5;13:26.277;18:28:26.277;0:36.337;0:59.675;0:33.607;296.7;Kriton LENDOUDIS;;G1/P1;;;;GF;36.337;59.675;33.607;
8;1;7;2:11.076;0;;37.316;0;1:00.526;0;33.234;3;192.4;15:37.353;18:30:37.353;0:37.316;1:00.526;0:33.234;293.5;Kriton LENDOUDIS;;G1/P1;;;;GF;37.316;60.526;33.234;
8;1;8;2:23.926;0;B;37.158;0;1:01.758;0;45.010;0;175.2;18:01.279;18:33:01.279;0:37.158;1:01.758;0:45.010;283.5;Kriton LENDOUDIS;;G1/P1;;;;GF;37.158;61.758;45.010;
88;1;1;2:40.694;0;;53.252;0;1:09.073;0;38.369;0;154.2;2:40.694;18:17:40.694;0:53.252;1:09.073;0:38.369;214.7;Rick CARLINO;0:00:14.105;G1/P3;;;;GF;53.252;69.073;38.369;
88;1;2;2:18.752;0;;39.720;0;1:03.692;0;35.340;0;181.7;4:59.446;18:19:59.446;0:39.720;1:03.692;0:35.340;251.7;Rick CARLINO;;G1/P3;;;;GF;39.720;63.692;35.340;
88;1;3;2:16.807;0;;38.744;0;1:03.091;0;34.972;0;184.3;7:16.253;18:22:16.253;0:38.744;1:03.091;0:34.972;268.0;Rick CARLINO;;G1/P3;;;;GF;38.744;63.091;34.972;
88;1;4;2:15.760;2;;38.620;2;1:02.484;2;34.656;2;185.7;9:32.013;18:24:32.013;0:38.620;1:02.484;0:34.656;270.0;Rick CARLINO;;G1/P3;;;;GF;38.620;62.484;34.656;
88;1;5;2:34.153;0;B;38.843;0;1:07.380;0;47.930;0;163.6;12:06.166;18:27:06.166;0:38.843;1:07.380;0:47.930;261.5;Rick CARLINO;;G1/P3;;;;GF;38.843;67.380;47.930;
88;1;6;5:08.672;0;;3:02.016;0;1:22.617;0;44.039;0;81.7;17:14.838;18:32:14.838;3:02.016;1:22.617;0:44.039;208.1;Rick CARLINO;0:02:19.844;G1/P3;;;;GF;182.016;82.617;44.039;
88;1;7;2:51.436;0;;45.843;0;1:21.429;0;44.164;0;147.1;20:06.274;18:35:06.274;0:45.843;1:21.429;0:44.164;218.6;Rick CARLINO;;G1/P3;;;;GF;45.843;81.429;44.164;
88;1;8;3:09.065;0;B;44.979;0;1:21.795;0;1:02.291;0;133.4;23:15.339;18:38:15.339;0:44.979;1:21.795;1:02.291;186.9;Rick CARLINO;;G1/P3;;;;GF;44.979;81.795;62.291;
88;1;9;5:28.217;0;;3:29.282;0;1:15.895;0;43.040;0;76.8;28:43.556;18:43:43.556;3:29.282;1:15.895;0:43.040;201.9;Rick CARLINO;0:02:54.299;G1/P3;;;;GF;209.282;75.895;43.040;
911;1;1;3:00.892;0;;1:02.850;0;1:16.245;0;41.797;0;137.0;3:00.892;18:18:00.892;1:02.850;1:16.245;0:41.797;168.0;Andy FEIGENWINTER;0:00:16.121;G2/GT3;;;;GF;62.850;76.245;41.797;
911;1;2;2:27.658;0;;41.746;0;1:07.880;0;38.032;0;170.8;5:28.550;18:20:28.550;0:41.746;1:07.880;0:38.032;256.5;Andy FEIGENWINTER;;G2/GT3;;;;GF;41.746;67.880;38.032;
911;1;3;2:35.904;0;B;41.886;0;1:07.779;0;46.239;0;161.7;8:04.454;18:23:04.454;0:41.886;1:07.779;0:46.239;259.0;Andy FEIGENWINTER;;G2/GT3;;;;GF;41.886;67.779;46.239;
911;1;4;3:18.723;0;;1:30.050;0;1:10.569;0;38.104;0;126.9;11:23.177;18:26:23.177;1:30.050;1:10.569;0:38.104;255.3;Andy FEIGENWINTER;0:00:59.420;G2/GT3;;;;GF;90.050;70.569;38.104;
911;1;5;2:26.600;0;;41.584;0;1:07.436;0;37.580;2;172.0;13:49.777;18:28:49.777;0:41.584;1:07.436;0:37.580;256.5;Andy FEIGENWINTER;;G2/GT3;;;;GF;41.584;67.436;37.580;
911;1;6;2:26.471;2;;41.590;0;1:06.991;2;37.890;0;172.1;16:16.248;18:31:16.248;0:41.590;1:06.991;0:37.890;257.1;Andy FEIGENWINTER;;G2/GT3;;;;GF;41.590;66.991;37.890;
911;1;7;2:34.561;0;B;41.287;2;1:07.909;0;45.365;0;163.1;18:50.809;18:33:50.809;0:41.287;1:07.909;0:45.365;257.1;Andy FEIGENWINTER;;G2/GT3;;;;GF;41.287;67.909;45.365;
