﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;1;1;3:53.209;0;;1:11.761;0;1:45.800;0;55.648;0;106.2;3:53.209;11:19:27.851;1:11.761;1:45.800;0:55.648;;Stefan ZIEGLER;;F;1;;;
27;1;2;3:37.546;0;;58.620;0;1:42.932;0;55.994;0;115.9;7:30.755;11:23:05.397;0:58.620;1:42.932;0:55.994;155.6;Stefan ZIEGLER;;F;1;;;
27;1;3;3:38.633;0;;57.946;0;1:43.769;0;56.918;0;115.3;11:09.388;11:26:44.030;0:57.946;1:43.769;0:56.918;156.3;Stefan ZIEGLER;;F;1;;;
27;1;4;3:35.900;0;;57.644;0;1:42.824;0;55.432;0;116.8;14:45.288;11:30:19.930;0:57.644;1:42.824;0:55.432;161.4;Stefan ZIEGLER;;F;1;;;
27;1;5;3:32.754;0;;56.181;3;1:41.150;2;55.423;0;118.5;18:18.042;11:33:52.684;0:56.181;1:41.150;0:55.423;173.6;Stefan ZIEGLER;;F;1;;;
27;1;6;3:35.057;0;;58.767;0;1:41.547;0;54.743;0;117.2;21:53.099;11:37:27.741;0:58.767;1:41.547;0:54.743;172.2;Stefan ZIEGLER;;F;1;;;
27;1;7;3:33.467;0;;56.801;0;1:41.977;0;54.689;0;118.1;25:26.566;11:41:01.208;0:56.801;1:41.977;0:54.689;163.9;Stefan ZIEGLER;;F;1;;;
27;1;8;3:34.284;0;;56.675;0;1:42.599;0;55.010;0;117.7;29:00.850;11:44:35.492;0:56.675;1:42.599;0:55.010;154.1;Stefan ZIEGLER;;F;1;;;
27;1;9;3:35.748;0;;57.061;0;1:43.077;0;55.610;0;116.9;32:36.598;11:48:11.240;0:57.061;1:43.077;0:55.610;162.7;Stefan ZIEGLER;;F;1;;;
27;1;10;3:32.181;3;;56.794;0;1:41.366;0;54.021;3;118.8;36:08.779;11:51:43.421;0:56.794;1:41.366;0:54.021;172.8;Stefan ZIEGLER;;F;1;;;
27;1;11;3:41.587;0;B;57.654;0;1:42.156;0;1:01.777;0;113.8;39:50.366;11:55:25.008;0:57.654;1:42.156;1:01.777;158.4;Stefan ZIEGLER;;F;1;;;
27;1;12;5:01.499;0;;2:12.997;0;1:49.067;0;59.435;0;83.6;44:51.865;12:00:26.507;2:12.997;1:49.067;0:59.435;137.2;Stefan ZIEGLER;0:01:29.589;F;1;;;
27;1;13;3:49.853;0;;1:02.018;0;1:49.588;0;58.247;0;109.7;48:41.718;12:04:16.360;1:02.018;1:49.588;0:58.247;136.9;Stefan ZIEGLER;;F;1;;;
27;1;14;3:50.848;0;;1:01.973;0;1:49.467;0;59.408;0;109.2;52:32.566;12:08:07.208;1:01.973;1:49.467;0:59.408;145.2;Stefan ZIEGLER;;F;1;;;
27;1;15;3:50.192;0;;1:00.879;0;1:49.663;0;59.650;0;109.5;56:22.758;12:11:57.400;1:00.879;1:49.663;0:59.650;148.4;Stefan ZIEGLER;;F;1;;;
27;1;16;3:53.369;0;;1:01.297;0;1:51.689;0;1:00.383;0;108.0;1:00:16.127;12:15:50.769;1:01.297;1:51.689;1:00.383;142.5;Stefan ZIEGLER;;F;1;;;
35;1;1;4:35.574;0;;1:44.547;0;1:49.772;0;1:01.255;0;89.9;4:35.574;11:20:10.216;1:44.547;1:49.772;1:01.255;;Robert GATE;;I;1;;;
35;1;2;4:10.572;0;;1:06.588;0;1:59.521;0;1:04.463;0;100.6;8:46.146;11:24:20.788;1:06.588;1:59.521;1:04.463;105.7;Robert GATE;;I;1;;;
35;1;3;3:51.524;0;;1:04.304;0;1:47.936;0;59.284;0;108.9;12:37.670;11:28:12.312;1:04.304;1:47.936;0:59.284;127.7;Robert GATE;;I;1;;;
35;1;4;3:48.657;0;;1:03.824;0;1:46.680;0;58.153;0;110.3;16:26.327;11:32:00.969;1:03.824;1:46.680;0:58.153;137.4;Robert GATE;;I;1;;;
35;1;5;3:51.022;0;;1:02.117;0;1:49.125;0;59.780;0;109.1;20:17.349;11:35:51.991;1:02.117;1:49.125;0:59.780;131.1;Robert GATE;;I;1;;;
35;1;6;3:47.943;0;;1:02.058;0;1:46.952;0;58.933;0;110.6;24:05.292;11:39:39.934;1:02.058;1:46.952;0:58.933;140.6;Robert GATE;;I;1;;;
35;1;7;3:49.724;0;;1:01.842;0;1:46.761;0;1:01.121;0;109.8;27:55.016;11:43:29.658;1:01.842;1:46.761;1:01.121;154.7;Robert GATE;;I;1;;;
35;1;8;4:06.935;0;B;1:02.027;0;1:48.560;0;1:16.348;0;102.1;32:01.951;11:47:36.593;1:02.027;1:48.560;1:16.348;145.0;Robert GATE;;I;1;;;
35;1;9;5:12.612;0;;2:26.054;0;1:47.610;0;58.948;0;80.7;37:14.563;11:52:49.205;2:26.054;1:47.610;0:58.948;145.6;Robert GATE;0:01:40.133;I;1;;;
35;1;10;3:50.852;0;;1:02.927;0;1:47.756;0;1:00.169;0;109.2;41:05.415;11:56:40.057;1:02.927;1:47.756;1:00.169;142.1;Robert GATE;;I;1;;;
35;1;11;3:52.750;0;;1:04.655;0;1:48.583;0;59.512;0;108.3;44:58.165;12:00:32.807;1:04.655;1:48.583;0:59.512;153.4;Robert GATE;;I;1;;;
35;1;12;3:49.840;0;;1:01.764;0;1:49.267;0;58.809;0;109.7;48:48.005;12:04:22.647;1:01.764;1:49.267;0:58.809;130.1;Robert GATE;;I;1;;;
35;1;13;3:46.254;2;;1:01.640;2;1:45.484;2;59.130;0;111.4;52:34.259;12:08:08.901;1:01.640;1:45.484;0:59.130;147.9;Robert GATE;;I;1;;;
35;1;14;3:48.756;0;;1:02.196;0;1:48.692;0;57.868;2;110.2;56:23.015;12:11:57.657;1:02.196;1:48.692;0:57.868;140.4;Robert GATE;;I;1;;;
35;1;15;3:53.862;0;;1:01.899;0;1:51.936;0;1:00.027;0;107.8;1:00:16.877;12:15:51.519;1:01.899;1:51.936;1:00.027;141.2;Robert GATE;;I;1;;;
36;1;1;4:31.860;0;;1:25.525;0;1:55.042;0;1:11.293;0;91.1;4:31.860;11:20:06.502;1:25.525;1:55.042;1:11.293;;Mark RUSSELL;;F;1;;;
36;1;2;3:57.674;2;;1:04.613;0;1:51.418;2;1:01.643;2;106.1;8:29.534;11:24:04.176;1:04.613;1:51.418;1:01.643;130.0;Mark RUSSELL;;F;1;;;
36;1;3;4:08.437;0;B;1:02.893;2;1:53.062;0;1:12.482;0;101.5;12:37.971;11:28:12.613;1:02.893;1:53.062;1:12.482;134.3;Mark RUSSELL;;F;1;;;
39;1;1;4:25.052;0;;1:23.626;0;1:55.566;0;1:05.860;0;93.5;4:25.052;11:19:59.694;1:23.626;1:55.566;1:05.860;;Ian SIMMONDS;;F;1;;;
39;1;2;4:14.337;0;B;1:07.378;0;1:52.329;0;1:14.630;0;99.1;8:39.389;11:24:14.031;1:07.378;1:52.329;1:14.630;135.3;Ian SIMMONDS;;F;1;;;
39;1;3;5:36.872;0;;2:42.023;0;1:52.383;0;1:02.466;0;74.8;14:16.261;11:29:50.903;2:42.023;1:52.383;1:02.466;143.2;Ian SIMMONDS;0:01:49.513;F;1;;;
39;1;4;4:05.834;0;;1:06.555;0;1:54.771;0;1:04.508;0;102.6;18:22.095;11:33:56.737;1:06.555;1:54.771;1:04.508;131.4;Ian SIMMONDS;;F;1;;;
39;1;5;3:59.878;0;;1:04.648;0;1:52.975;0;1:02.255;0;105.1;22:21.973;11:37:56.615;1:04.648;1:52.975;1:02.255;144.2;Ian SIMMONDS;;F;1;;;
39;1;6;4:00.633;0;;1:04.939;0;1:53.892;0;1:01.802;2;104.8;26:22.606;11:41:57.248;1:04.939;1:53.892;1:01.802;142.5;Ian SIMMONDS;;F;1;;;
39;1;7;3:59.052;0;;1:03.350;2;1:53.450;0;1:02.252;0;105.5;30:21.658;11:45:56.300;1:03.350;1:53.450;1:02.252;155.8;Ian SIMMONDS;;F;1;;;
39;1;8;4:06.802;0;B;1:03.956;0;1:51.212;2;1:11.634;0;102.2;34:28.460;11:50:03.102;1:03.956;1:51.212;1:11.634;145.9;Ian SIMMONDS;;F;1;;;
39;1;9;5:17.860;0;;2:21.261;0;1:53.470;0;1:03.129;0;79.3;39:46.320;11:55:20.962;2:21.261;1:53.470;1:03.129;131.2;Ian SIMMONDS;0:01:31.036;F;1;;;
39;1;10;3:59.012;2;;1:04.233;0;1:51.943;0;1:02.836;0;105.5;43:45.332;11:59:19.974;1:04.233;1:51.943;1:02.836;143.4;Ian SIMMONDS;;F;1;;;
39;1;11;4:17.867;0;;1:03.533;0;2:09.812;0;1:04.522;0;97.8;48:03.199;12:03:37.841;1:03.533;2:09.812;1:04.522;144.6;Ian SIMMONDS;;F;1;;;
39;1;12;4:04.571;0;;1:04.817;0;1:57.042;0;1:02.712;0;103.1;52:07.770;12:07:42.412;1:04.817;1:57.042;1:02.712;152.8;Ian SIMMONDS;;F;1;;;
39;1;13;4:03.949;0;;1:05.552;0;1:54.720;0;1:03.677;0;103.4;56:11.719;12:11:46.361;1:05.552;1:54.720;1:03.677;148.4;Ian SIMMONDS;;F;1;;;
39;1;14;4:08.792;0;;1:05.652;0;1:56.433;0;1:06.707;0;101.3;1:00:20.511;12:15:55.153;1:05.652;1:56.433;1:06.707;147.1;Ian SIMMONDS;;F;1;;;
4;1;1;4:17.696;0;;1:18.674;0;1:55.293;0;1:03.729;0;96.1;4:17.696;11:19:52.338;1:18.674;1:55.293;1:03.729;;Tim MOGRIDGE;;F;1;;;
4;1;2;3:57.050;0;;1:03.780;0;1:50.643;0;1:02.627;0;106.4;8:14.746;11:23:49.388;1:03.780;1:50.643;1:02.627;147.5;Tim MOGRIDGE;;F;1;;;
4;1;3;3:57.729;0;;1:04.019;0;1:51.049;0;1:02.661;0;106.1;12:12.475;11:27:47.117;1:04.019;1:51.049;1:02.661;148.6;Tim MOGRIDGE;;F;1;;;
4;1;4;3:52.977;0;;1:02.591;0;1:49.539;0;1:00.847;0;108.2;16:05.452;11:31:40.094;1:02.591;1:49.539;1:00.847;155.2;Tim MOGRIDGE;;F;1;;;
4;1;5;3:56.166;0;;1:02.913;0;1:51.253;0;1:02.000;0;106.8;20:01.618;11:35:36.260;1:02.913;1:51.253;1:02.000;152.1;Tim MOGRIDGE;;F;1;;;
4;1;6;3:53.956;0;;1:04.035;0;1:49.512;2;1:00.409;0;107.8;23:55.574;11:39:30.216;1:04.035;1:49.512;1:00.409;148.4;Tim MOGRIDGE;;F;1;;;
4;1;7;4:02.694;0;B;1:02.624;0;1:51.466;0;1:08.604;0;103.9;27:58.268;11:43:32.910;1:02.624;1:51.466;1:08.604;154.5;Tim MOGRIDGE;;F;1;;;
4;1;8;5:07.577;0;;2:14.866;0;1:50.612;0;1:02.099;0;82.0;33:05.845;11:48:40.487;2:14.866;1:50.612;1:02.099;149.2;Tim MOGRIDGE;0:01:29.444;F;1;;;
4;1;9;3:54.184;0;;1:02.745;0;1:50.903;0;1:00.536;0;107.7;37:00.029;11:52:34.671;1:02.745;1:50.903;1:00.536;154.3;Tim MOGRIDGE;;F;1;;;
4;1;10;3:54.007;0;;1:02.325;0;1:51.337;0;1:00.345;0;107.7;40:54.036;11:56:28.678;1:02.325;1:51.337;1:00.345;151.3;Tim MOGRIDGE;;F;1;;;
4;1;11;3:53.408;0;;1:02.019;0;1:50.382;0;1:01.007;0;108.0;44:47.444;12:00:22.086;1:02.019;1:50.382;1:01.007;147.7;Tim MOGRIDGE;;F;1;;;
4;1;12;3:54.199;0;;1:02.456;0;1:51.410;0;1:00.333;0;107.7;48:41.643;12:04:16.285;1:02.456;1:51.410;1:00.333;159.3;Tim MOGRIDGE;;F;1;;;
4;1;13;3:52.367;0;;1:02.988;0;1:49.572;0;59.807;2;108.5;52:34.010;12:08:08.652;1:02.988;1:49.572;0:59.807;142.3;Tim MOGRIDGE;;F;1;;;
4;1;14;3:51.665;2;;1:01.962;0;1:49.698;0;1:00.005;0;108.8;56:25.675;12:12:00.317;1:01.962;1:49.698;1:00.005;153.2;Tim MOGRIDGE;;F;1;;;
4;1;15;3:55.391;0;;1:01.882;2;1:51.159;0;1:02.350;0;107.1;1:00:21.066;12:15:55.708;1:01.882;1:51.159;1:02.350;154.3;Tim MOGRIDGE;;F;1;;;
41;1;1;4:30.594;0;;1:26.171;0;1:56.716;0;1:07.707;0;91.6;4:30.594;11:20:05.236;1:26.171;1:56.716;1:07.707;;John THOMPSON;;I;1;;;
41;1;2;4:14.261;0;;1:10.858;0;1:59.365;0;1:04.038;0;99.2;8:44.855;11:24:19.497;1:10.858;1:59.365;1:04.038;106.5;John THOMPSON;;I;1;;;
41;1;3;3:58.446;0;;1:04.948;0;1:51.455;0;1:02.043;0;105.7;12:43.301;11:28:17.943;1:04.948;1:51.455;1:02.043;135.5;John THOMPSON;;I;1;;;
41;1;4;3:55.918;0;;1:04.728;0;1:50.624;0;1:00.566;0;106.9;16:39.219;11:32:13.861;1:04.728;1:50.624;1:00.566;146.1;John THOMPSON;;I;1;;;
41;1;5;3:53.771;0;;1:03.250;0;1:50.657;0;59.864;0;107.9;20:32.990;11:36:07.632;1:03.250;1:50.657;0:59.864;149.0;John THOMPSON;;I;1;;;
41;1;6;3:54.420;0;;1:03.672;0;1:50.723;0;1:00.025;0;107.6;24:27.410;11:40:02.052;1:03.672;1:50.723;1:00.025;142.5;John THOMPSON;;I;1;;;
41;1;7;3:52.539;2;;1:02.689;2;1:49.996;2;59.854;2;108.4;28:19.949;11:43:54.591;1:02.689;1:49.996;0:59.854;170.3;John THOMPSON;;I;1;;;
41;1;8;4:03.555;0;B;1:03.058;0;1:52.240;0;1:08.257;0;103.5;32:23.504;11:47:58.146;1:03.058;1:52.240;1:08.257;128.4;John THOMPSON;;I;1;;;
41;1;9;5:36.206;0;;2:33.202;0;1:57.048;0;1:05.956;0;75.0;37:59.710;11:53:34.352;2:33.202;1:57.048;1:05.956;129.8;John THOMPSON;0:01:39.686;I;1;;;
41;1;10;4:05.701;0;;1:06.581;0;1:55.775;0;1:03.345;0;102.6;42:05.411;11:57:40.053;1:06.581;1:55.775;1:03.345;136.5;John THOMPSON;;I;1;;;
41;1;11;4:05.708;0;;1:04.874;0;1:56.302;0;1:04.532;0;102.6;46:11.119;12:01:45.761;1:04.874;1:56.302;1:04.532;141.2;John THOMPSON;;I;1;;;
41;1;12;4:08.226;0;;1:07.162;0;1:56.840;0;1:04.224;0;101.6;50:19.345;12:05:53.987;1:07.162;1:56.840;1:04.224;136.7;John THOMPSON;;I;1;;;
41;1;13;4:03.043;0;;1:06.345;0;1:53.215;0;1:03.483;0;103.7;54:22.388;12:09:57.030;1:06.345;1:53.215;1:03.483;133.2;John THOMPSON;;I;1;;;
41;1;14;4:08.607;0;;1:07.689;0;1:56.309;0;1:04.609;0;101.4;58:30.995;12:14:05.637;1:07.689;1:56.309;1:04.609;130.9;John THOMPSON;;I;1;;;
41;1;15;4:37.612;0;;1:06.000;0;2:18.753;0;1:12.859;0;90.8;1:03:08.607;12:18:43.249;1:06.000;2:18.753;1:12.859;134.3;John THOMPSON;;I;1;;;
44;1;1;4:12.389;0;;1:08.443;0;2:03.619;0;1:00.327;0;98.2;4:12.389;11:19:47.031;1:08.443;2:03.619;1:00.327;;Julian BRONSON;;E;1;;;
44;1;2;3:44.406;0;;1:00.868;0;1:46.203;0;57.335;0;112.4;7:56.795;11:23:31.437;1:00.868;1:46.203;0:57.335;152.1;Julian BRONSON;;E;1;;;
44;1;3;3:46.554;0;;1:01.591;0;1:46.789;0;58.174;0;111.3;11:43.349;11:27:17.991;1:01.591;1:46.789;0:58.174;132.0;Julian BRONSON;;E;1;;;
44;1;4;3:44.042;0;;1:00.463;0;1:45.828;0;57.751;0;112.5;15:27.391;11:31:02.033;1:00.463;1:45.828;0:57.751;152.8;Julian BRONSON;;E;1;;;
44;1;5;3:42.231;0;;59.834;0;1:45.766;0;56.631;0;113.5;19:09.622;11:34:44.264;0:59.834;1:45.766;0:56.631;160.5;Julian BRONSON;;E;1;;;
44;1;6;3:43.601;0;;1:00.436;0;1:45.782;0;57.383;0;112.8;22:53.223;11:38:27.865;1:00.436;1:45.782;0:57.383;158.4;Julian BRONSON;;E;1;;;
44;1;7;3:41.802;2;;59.792;0;1:45.495;2;56.515;2;113.7;26:35.025;11:42:09.667;0:59.792;1:45.495;0:56.515;144.4;Julian BRONSON;;E;1;;;
44;1;8;3:42.189;0;;59.015;0;1:45.699;0;57.475;0;113.5;30:17.214;11:45:51.856;0:59.015;1:45.699;0:57.475;151.9;Julian BRONSON;;E;1;;;
44;1;9;3:51.786;0;B;59.179;0;1:46.440;0;1:06.167;0;108.8;34:09.000;11:49:43.642;0:59.179;1:46.440;1:06.167;150.0;Julian BRONSON;;E;1;;;
44;1;10;5:21.150;0;;2:25.075;0;1:58.651;0;57.424;0;78.5;39:30.150;11:55:04.792;2:25.075;1:58.651;0:57.424;146.1;Julian BRONSON;0:01:41.202;E;1;;;
44;1;11;3:44.417;0;;1:00.969;0;1:45.595;0;57.853;0;112.4;43:14.567;11:58:49.209;1:00.969;1:45.595;0:57.853;143.4;Julian BRONSON;;E;1;;;
44;1;12;3:44.943;0;;1:01.153;0;1:45.952;0;57.838;0;112.1;46:59.510;12:02:34.152;1:01.153;1:45.952;0:57.838;148.4;Julian BRONSON;;E;1;;;
44;1;13;3:44.019;0;;59.934;0;1:46.352;0;57.733;0;112.6;50:43.529;12:06:18.171;0:59.934;1:46.352;0:57.733;147.3;Julian BRONSON;;E;1;;;
44;1;14;3:45.360;0;;1:00.755;0;1:46.238;0;58.367;0;111.9;54:28.889;12:10:03.531;1:00.755;1:46.238;0:58.367;144.6;Julian BRONSON;;E;1;;;
44;1;15;3:43.666;0;;58.979;2;1:46.885;0;57.802;0;112.7;58:12.555;12:13:47.197;0:58.979;1:46.885;0:57.802;150.2;Julian BRONSON;;E;1;;;
44;1;16;3:48.358;0;;59.720;0;1:50.522;0;58.116;0;110.4;1:02:00.913;12:17:35.555;0:59.720;1:50.522;0:58.116;149.8;Julian BRONSON;;E;1;;;
52;1;1;3:34.763;0;;55.474;0;1:43.287;0;56.002;0;115.4;3:34.763;11:19:09.405;0:55.474;1:43.287;0:56.002;;Rhea SAUTTER;;E;1;;;
52;1;2;3:35.460;0;;58.067;0;1:42.279;2;55.114;0;117.0;7:10.223;11:22:44.865;0:58.067;1:42.279;0:55.114;159.3;Rhea SAUTTER;;E;1;;;
52;1;3;3:35.657;0;;57.726;0;1:43.015;0;54.916;0;116.9;10:45.880;11:26:20.522;0:57.726;1:43.015;0:54.916;154.9;Rhea SAUTTER;;E;1;;;
52;1;4;3:35.695;0;;58.013;0;1:42.725;0;54.957;0;116.9;14:21.575;11:29:56.217;0:58.013;1:42.725;0:54.957;153.2;Rhea SAUTTER;;E;1;;;
52;1;5;3:36.306;0;;57.741;0;1:43.329;0;55.236;0;116.6;17:57.881;11:33:32.523;0:57.741;1:43.329;0:55.236;158.6;Rhea SAUTTER;;E;1;;;
52;1;6;3:35.632;0;;57.718;0;1:42.756;0;55.158;0;116.9;21:33.513;11:37:08.155;0:57.718;1:42.756;0:55.158;159.8;Rhea SAUTTER;;E;1;;;
52;1;7;3:34.872;2;;57.269;2;1:42.802;0;54.801;2;117.3;25:08.385;11:40:43.027;0:57.269;1:42.802;0:54.801;163.1;Rhea SAUTTER;;E;1;;;
52;1;8;3:37.834;0;;57.373;0;1:44.201;0;56.260;0;115.7;28:46.219;11:44:20.861;0:57.373;1:44.201;0:56.260;163.4;Rhea SAUTTER;;E;1;;;
52;1;9;3:36.154;0;;57.933;0;1:43.072;0;55.149;0;116.6;32:22.373;11:47:57.015;0:57.933;1:43.072;0:55.149;159.5;Rhea SAUTTER;;E;1;;;
52;1;10;3:37.805;0;;58.211;0;1:44.182;0;55.412;0;115.8;36:00.178;11:51:34.820;0:58.211;1:44.182;0:55.412;160.5;Rhea SAUTTER;;E;1;;;
52;1;11;3:41.343;0;B;57.634;0;1:43.399;0;1:00.310;0;113.9;39:41.521;11:55:16.163;0:57.634;1:43.399;1:00.310;158.4;Rhea SAUTTER;;E;1;;;
52;1;12;5:12.087;0;;2:18.255;0;1:51.619;0;1:02.213;0;80.8;44:53.608;12:00:28.250;2:18.255;1:51.619;1:02.213;147.7;Rhea SAUTTER;0:01:31.146;E;1;;;
52;1;13;3:56.629;0;;1:04.185;0;1:50.790;0;1:01.654;0;106.6;48:50.237;12:04:24.879;1:04.185;1:50.790;1:01.654;147.7;Rhea SAUTTER;;E;1;;;
52;1;14;3:55.192;0;;1:03.433;0;1:51.066;0;1:00.693;0;107.2;52:45.429;12:08:20.071;1:03.433;1:51.066;1:00.693;157.4;Rhea SAUTTER;;E;1;;;
52;1;15;4:02.780;0;;1:06.134;0;1:54.180;0;1:02.466;0;103.9;56:48.209;12:12:22.851;1:06.134;1:54.180;1:02.466;125.0;Rhea SAUTTER;;E;1;;;
52;1;16;4:08.708;0;;1:07.117;0;1:58.253;0;1:03.338;0;101.4;1:00:56.917;12:16:31.559;1:07.117;1:58.253;1:03.338;128.9;Rhea SAUTTER;;E;1;;;
53;1;1;3:38.712;0;;56.860;0;1:44.283;0;57.569;0;113.3;3:38.712;11:19:13.354;0:56.860;1:44.283;0:57.569;;John PEARSON;;E;1;;;
53;1;2;3:36.696;0;;58.380;0;1:42.238;0;56.078;0;116.4;7:15.408;11:22:50.050;0:58.380;1:42.238;0:56.078;145.6;John PEARSON;;E;1;;;
53;1;3;3:35.822;0;;57.686;0;1:42.079;0;56.057;0;116.8;10:51.230;11:26:25.872;0:57.686;1:42.079;0:56.057;151.3;John PEARSON;;E;1;;;
53;1;4;3:33.838;0;;57.230;0;1:40.905;3;55.703;0;117.9;14:25.068;11:29:59.710;0:57.230;1:40.905;0:55.703;152.8;John PEARSON;;E;1;;;
53;1;5;3:37.145;0;;59.397;0;1:42.257;0;55.491;0;116.1;18:02.213;11:33:36.855;0:59.397;1:42.257;0:55.491;141.0;John PEARSON;;E;1;;;
53;1;6;3:33.872;0;;57.268;0;1:41.136;0;55.468;0;117.9;21:36.085;11:37:10.727;0:57.268;1:41.136;0:55.468;148.6;John PEARSON;;E;1;;;
53;1;7;3:33.429;2;;56.683;2;1:41.602;0;55.144;2;118.1;25:09.514;11:40:44.156;0:56.683;1:41.602;0:55.144;165.9;John PEARSON;;E;1;;;
53;1;8;3:42.389;0;B;57.048;0;1:43.165;0;1:02.176;0;113.4;28:51.903;11:44:26.545;0:57.048;1:43.165;1:02.176;150.6;John PEARSON;;E;1;;;
53;1;9;4:54.863;0;;2:13.655;0;1:43.913;0;57.295;0;85.5;33:46.766;11:49:21.408;2:13.655;1:43.913;0:57.295;128.1;John PEARSON;0:01:28.078;E;1;;;
53;1;10;3:40.178;0;;59.839;0;1:43.605;0;56.734;0;114.5;37:26.944;11:53:01.586;0:59.839;1:43.605;0:56.734;142.9;John PEARSON;;E;1;;;
53;1;11;3:39.303;0;;58.889;0;1:43.962;0;56.452;0;115.0;41:06.247;11:56:40.889;0:58.889;1:43.962;0:56.452;150.4;John PEARSON;;E;1;;;
53;1;12;3:39.882;0;;59.306;0;1:44.298;0;56.278;0;114.7;44:46.129;12:00:20.771;0:59.306;1:44.298;0:56.278;140.1;John PEARSON;;E;1;;;
53;1;13;3:37.297;0;;58.473;0;1:43.195;0;55.629;0;116.0;48:23.426;12:03:58.068;0:58.473;1:43.195;0:55.629;158.4;John PEARSON;;E;1;;;
53;1;14;3:38.779;0;;58.646;0;1:44.176;0;55.957;0;115.2;52:02.205;12:07:36.847;0:58.646;1:44.176;0:55.957;158.6;John PEARSON;;E;1;;;
53;1;15;3:38.480;0;;59.206;0;1:43.688;0;55.586;0;115.4;55:40.685;12:11:15.327;0:59.206;1:43.688;0:55.586;157.0;John PEARSON;;E;1;;;
53;1;16;3:41.702;0;;58.753;0;1:46.158;0;56.791;0;113.7;59:22.387;12:14:57.029;0:58.753;1:46.158;0:56.791;146.5;John PEARSON;;E;1;;;
55;1;1;3:46.701;0;;1:05.009;0;1:44.266;0;57.426;0;109.3;3:46.701;11:19:21.343;1:05.009;1:44.266;0:57.426;;Martin MELLING;;D;1;;;
55;1;2;3:40.656;0;;59.329;0;1:44.925;0;56.402;0;114.3;7:27.357;11:23:01.999;0:59.329;1:44.925;0:56.402;141.9;Martin MELLING;;D;1;;;
55;1;3;3:42.223;0;;1:00.227;0;1:44.539;0;57.457;0;113.5;11:09.580;11:26:44.222;1:00.227;1:44.539;0:57.457;158.4;Martin MELLING;;D;1;;;
55;1;4;3:40.531;0;;1:00.009;0;1:44.765;0;55.757;2;114.3;14:50.111;11:30:24.753;1:00.009;1:44.765;0:55.757;173.4;Martin MELLING;;D;1;;;
55;1;5;3:37.926;2;;57.766;0;1:43.527;0;56.633;0;115.7;18:28.037;11:34:02.679;0:57.766;1:43.527;0:56.633;174.5;Martin MELLING;;D;1;;;
55;1;6;3:44.126;0;;59.007;0;1:47.320;0;57.799;0;112.5;22:12.163;11:37:46.805;0:59.007;1:47.320;0:57.799;164.4;Martin MELLING;;D;1;;;
55;1;7;3:40.377;0;;58.348;0;1:44.755;0;57.274;0;114.4;25:52.540;11:41:27.182;0:58.348;1:44.755;0:57.274;167.4;Martin MELLING;;D;1;;;
55;1;8;3:38.841;0;;57.527;2;1:45.088;0;56.226;0;115.2;29:31.381;11:45:06.023;0:57.527;1:45.088;0:56.226;171.7;Martin MELLING;;D;1;;;
55;1;9;3:38.139;0;;58.337;0;1:43.273;2;56.529;0;115.6;33:09.520;11:48:44.162;0:58.337;1:43.273;0:56.529;176.8;Martin MELLING;;D;1;;;
55;1;10;3:49.258;0;B;57.622;0;1:44.961;0;1:06.675;0;110.0;36:58.778;11:52:33.420;0:57.622;1:44.961;1:06.675;171.4;Martin MELLING;;D;1;;;
55;1;11;5:34.673;0;;2:33.283;0;1:57.442;0;1:03.948;0;75.3;42:33.451;11:58:08.093;2:33.283;1:57.442;1:03.948;114.9;Martin MELLING;0:01:36.379;D;1;;;
55;1;12;4:03.574;0;;1:07.388;0;1:53.633;0;1:02.553;0;103.5;46:37.025;12:02:11.667;1:07.388;1:53.633;1:02.553;127.1;Martin MELLING;;D;1;;;
55;1;13;4:01.302;0;;1:06.395;0;1:52.278;0;1:02.629;0;104.5;50:38.327;12:06:12.969;1:06.395;1:52.278;1:02.629;130.6;Martin MELLING;;D;1;;;
55;1;14;4:06.732;0;;1:06.566;0;1:56.446;0;1:03.720;0;102.2;54:45.059;12:10:19.701;1:06.566;1:56.446;1:03.720;119.5;Martin MELLING;;D;1;;;
55;1;15;4:05.972;0;;1:06.849;0;1:54.292;0;1:04.831;0;102.5;58:51.031;12:14:25.673;1:06.849;1:54.292;1:04.831;123.7;Martin MELLING;;D;1;;;
55;1;16;4:19.145;0;;1:08.049;0;2:04.356;0;1:06.740;0;97.3;1:03:10.176;12:18:44.818;1:08.049;2:04.356;1:06.740;129.5;Martin MELLING;;D;1;;;
6;1;1;4:04.618;0;;1:12.680;0;1:51.804;0;1:00.134;0;101.3;4:04.618;11:19:39.260;1:12.680;1:51.804;1:00.134;;John SPIERS;;E;1;;;
6;1;2;3:49.844;0;;1:03.042;0;1:47.226;0;59.576;0;109.7;7:54.462;11:23:29.104;1:03.042;1:47.226;0:59.576;144.8;John SPIERS;;E;1;;;
