﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;9;3:43.179;0;B;54.871;1;1:44.478;0;1:03.830;0;113.0;32:51.025;12:17:21.025;0:54.871;1:44.478;1:03.830;171.2;Chris LILLINGSTON PRICE;;Bonnier;;;;GF;54.871;104.478;63.830;
35;2;10;4:30.641;0;;2:04.237;0;1:34.792;0;51.612;0;93.2;37:21.666;12:21:51.666;2:04.237;1:34.792;0:51.612;166.9;Martin O'CONNELL;0:01:25.100;Bonnier;;;;GF;124.237;94.792;51.612;
35;2;11;3:20.629;0;;54.254;0;1:35.309;0;51.066;0;125.7;40:42.295;12:25:12.295;0:54.254;1:35.309;0:51.066;185.2;Martin O'CONNELL;;Bonnier;;;;GF;54.254;95.309;51.066;
35;2;12;3:18.253;0;;54.171;0;1:33.115;0;50.967;0;127.2;44:00.548;12:28:30.548;0:54.171;1:33.115;0:50.967;176.2;Martin O'CONNELL;;Bonnier;;;;GF;54.171;93.115;50.967;
35;2;13;3:16.533;0;;54.129;0;1:32.214;0;50.190;0;128.3;47:17.081;12:31:47.081;0:54.129;1:32.214;0:50.190;171.4;Martin O'CONNELL;;Bonnier;;;;GF;54.129;92.214;50.190;
35;2;14;3:15.576;0;;53.636;0;1:31.943;0;49.997;0;128.9;50:32.657;12:35:02.657;0:53.636;1:31.943;0:49.997;192.9;Martin O'CONNELL;;Bonnier;;;;GF;53.636;91.943;49.997;
35;2;15;3:13.755;2;;53.068;0;1:30.849;2;49.838;2;130.1;53:46.412;12:38:16.412;0:53.068;1:30.849;0:49.838;190.8;Martin O'CONNELL;;Bonnier;;;;GF;53.068;90.849;49.838;
35;2;16;3:15.719;0;;53.408;0;1:32.055;0;50.256;0;128.8;57:02.131;12:41:32.131;0:53.408;1:32.055;0:50.256;187.2;Martin O'CONNELL;;Bonnier;;;;GF;53.408;92.055;50.256;
35;2;17;3:16.606;0;;53.182;0;1:33.042;0;50.382;0;128.2;1:00:18.737;12:44:48.737;0:53.182;1:33.042;0:50.382;188.5;Martin O'CONNELL;;Bonnier;;;;GF;53.182;93.042;50.382;
35;2;18;3:16.356;0;;52.911;2;1:32.527;0;50.918;0;128.4;1:03:35.093;12:48:05.093;0:52.911;1:32.527;0:50.918;190.5;Martin O'CONNELL;;Bonnier;;;;GF;52.911;92.527;50.918;
35;2;19;3:19.165;0;;53.779;0;1:34.303;0;51.083;0;126.6;1:06:54.258;12:51:24.258;0:53.779;1:34.303;0:51.083;197.1;Martin O'CONNELL;;Bonnier;;;;FF;53.779;94.303;51.083;
43;1;1;3:55.560;0;;1:12.782;0;1:44.728;0;58.050;0;105.2;3:55.560;11:48:25.560;1:12.782;1:44.728;0:58.050;100.5;Tom BRADSHAW;;Marko;;;;SF;72.782;104.728;58.050;
43;1;2;3:36.946;0;;57.891;0;1:42.486;0;56.569;0;116.2;7:32.506;11:52:02.506;0:57.891;1:42.486;0:56.569;153.4;Tom BRADSHAW;;Marko;;;;SF;57.891;102.486;56.569;
43;1;3;3:37.165;0;;57.240;0;1:44.515;0;55.410;0;116.1;11:09.671;11:55:39.671;0:57.240;1:44.515;0:55.410;161.9;Tom BRADSHAW;;Marko;;;;SF;57.240;104.515;55.410;
43;1;4;3:35.612;0;;57.736;0;1:43.144;0;54.732;0;116.9;14:45.283;11:59:15.283;0:57.736;1:43.144;0:54.732;147.3;Tom BRADSHAW;;Marko;;;;SF;57.736;103.144;54.732;
43;1;5;3:32.699;0;;56.529;0;1:39.300;0;56.870;0;118.5;18:17.982;12:02:47.982;0:56.529;1:39.300;0:56.870;157.7;Tom BRADSHAW;;Marko;;;;SF;56.529;99.300;56.870;
43;1;6;3:35.081;0;;58.516;0;1:42.250;0;54.315;0;117.2;21:53.063;12:06:23.063;0:58.516;1:42.250;0:54.315;145.9;Tom BRADSHAW;;Marko;;;;SF;58.516;102.250;54.315;
43;1;7;3:31.733;0;;56.746;0;1:40.412;0;54.575;0;119.1;25:24.796;12:09:54.796;0:56.746;1:40.412;0:54.575;144.8;Tom BRADSHAW;;Marko;;;;SF;56.746;100.412;54.575;
43;1;8;3:34.377;0;;57.229;0;1:40.603;0;56.545;0;117.6;28:59.173;12:13:29.173;0:57.229;1:40.603;0:56.545;150.6;Tom BRADSHAW;;Marko;;;;GF;57.229;100.603;56.545;
43;1;9;3:03.119;0;;50.186;0;1:26.064;0;46.869;0;137.7;32:02.292;12:16:32.292;0:50.186;1:26.064;0:46.869;185.9;Tom BRADSHAW;;Marko;;;;GF;50.186;86.064;46.869;
43;1;10;3:10.032;0;B;49.404;0;1:26.600;0;54.028;0;132.7;35:12.324;12:19:42.324;0:49.404;1:26.600;0:54.028;185.6;Tom BRADSHAW;;Marko;;;;GF;49.404;86.600;54.028;
43;1;11;4:15.812;0;;2:03.250;0;1:26.129;0;46.433;0;98.6;39:28.136;12:23:58.136;2:03.250;1:26.129;0:46.433;188.8;Tom BRADSHAW;0:01:27.561;Marko;;;;GF;123.250;86.129;46.433;
43;1;12;3:02.046;0;;49.029;0;1:26.370;0;46.647;0;138.5;42:30.182;12:27:00.182;0:49.029;1:26.370;0:46.647;189.1;Tom BRADSHAW;;Marko;;;;GF;49.029;86.370;46.647;
43;1;13;3:03.663;0;;49.380;0;1:25.535;0;48.748;0;137.3;45:33.845;12:30:03.845;0:49.380;1:25.535;0:48.748;171.2;Tom BRADSHAW;;Marko;;;;GF;49.380;85.535;48.748;
43;1;14;3:03.087;0;;48.941;0;1:25.195;0;48.951;0;137.7;48:36.932;12:33:06.932;0:48.941;1:25.195;0:48.951;185.2;Tom BRADSHAW;;Marko;;;;GF;48.941;85.195;48.951;
43;1;15;3:01.266;0;;49.055;0;1:25.700;0;46.511;0;139.1;51:38.198;12:36:08.198;0:49.055;1:25.700;0:46.511;186.5;Tom BRADSHAW;;Marko;;;;GF;49.055;85.700;46.511;
43;1;16;3:00.303;3;;48.897;3;1:25.009;3;46.397;3;139.8;54:38.501;12:39:08.501;0:48.897;1:25.009;0:46.397;192.5;Tom BRADSHAW;;Marko;;;;GF;48.897;85.009;46.397;
43;1;17;3:03.219;0;;49.446;0;1:26.560;0;47.213;0;137.6;57:41.720;12:42:11.720;0:49.446;1:26.560;0:47.213;180.3;Tom BRADSHAW;;Marko;;;;GF;49.446;86.560;47.213;
43;1;18;3:08.289;0;;51.197;0;1:27.213;0;49.879;0;133.9;1:00:50.009;12:45:20.009;0:51.197;1:27.213;0:49.879;181.5;Tom BRADSHAW;;Marko;;;;GF;51.197;87.213;49.879;
43;1;19;3:07.806;0;;52.149;0;1:27.660;0;47.997;0;134.3;1:03:57.815;12:48:27.815;0:52.149;1:27.660;0:47.997;182.4;Tom BRADSHAW;;Marko;;;;FF;52.149;87.660;47.997;
57;1;1;4:02.621;0;;1:17.785;0;1:44.232;0;1:00.604;0;102.1;4:02.621;11:48:32.621;1:17.785;1:44.232;1:00.604;108.1;Graham ADELMAN;;Marko;;;;SF;77.785;104.232;60.604;
57;1;2;3:36.769;0;;58.263;0;1:40.687;0;57.819;0;116.3;7:39.390;11:52:09.390;0:58.263;1:40.687;0:57.819;158.6;Graham ADELMAN;;Marko;;;;SF;58.263;100.687;57.819;
57;1;3;3:38.173;0;;56.861;2;1:43.151;0;58.161;0;115.6;11:17.563;11:55:47.563;0:56.861;1:43.151;0:58.161;158.4;Graham ADELMAN;;Marko;;;;SF;56.861;103.151;58.161;
57;1;4;3:34.318;2;;56.989;0;1:40.057;2;57.272;2;117.6;14:51.881;11:59:21.881;0:56.989;1:40.057;0:57.272;168.0;Graham ADELMAN;;Marko;;;;SF;56.989;100.057;57.272;
57;1;5;6:53.772;0;B;59.702;0;4:37.297;0;1:16.773;0;60.9;21:45.653;12:06:15.653;0:59.702;4:37.297;1:16.773;136.5;Graham ADELMAN;;Marko;;;;SF;59.702;277.297;76.773;
64;2;1;4:07.241;0;;1:22.852;0;1:43.942;0;1:00.447;0;100.2;4:07.241;11:48:37.241;1:22.852;1:43.942;1:00.447;131.1;Andy WILLIS;;Marko;;;;SF;82.852;103.942;60.447;
64;2;2;3:37.890;0;;1:00.331;0;1:40.354;0;57.205;0;115.7;7:45.131;11:52:15.131;1:00.331;1:40.354;0:57.205;144.0;Andy WILLIS;;Marko;;;;SF;60.331;100.354;57.205;
64;2;3;3:37.921;0;;1:00.967;0;1:37.875;0;59.079;0;115.7;11:23.052;11:55:53.052;1:00.967;1:37.875;0:59.079;151.9;Andy WILLIS;;Marko;;;;SF;60.967;97.875;59.079;
64;2;4;3:36.034;0;;59.700;0;1:40.518;0;55.816;0;116.7;14:59.086;11:59:29.086;0:59.700;1:40.518;0:55.816;165.9;Andy WILLIS;;Marko;;;;SF;59.700;100.518;55.816;
64;2;5;3:35.763;0;;59.352;0;1:39.895;0;56.516;0;116.9;18:34.849;12:03:04.849;0:59.352;1:39.895;0:56.516;149.4;Andy WILLIS;;Marko;;;;SF;59.352;99.895;56.516;
64;2;6;3:36.556;0;;59.491;0;1:41.538;0;55.527;0;116.4;22:11.405;12:06:41.405;0:59.491;1:41.538;0:55.527;159.1;Andy WILLIS;;Marko;;;;SF;59.491;101.538;55.527;
64;2;7;3:27.052;0;;55.367;0;1:35.893;0;55.792;0;121.8;25:38.457;12:10:08.457;0:55.367;1:35.893;0:55.792;181.2;Andy WILLIS;;Marko;;;;SF;55.367;95.893;55.792;
64;2;8;3:32.853;0;;59.698;0;1:36.715;0;56.440;0;118.5;29:11.310;12:13:41.310;0:59.698;1:36.715;0:56.440;152.5;Andy WILLIS;;Marko;;;;GF;59.698;96.715;56.440;
64;2;9;3:19.193;2;;53.820;0;1:33.749;0;51.624;2;126.6;32:30.503;12:17:00.503;0:53.820;1:33.749;0:51.624;173.1;Andy WILLIS;;Marko;;;;GF;53.820;93.749;51.624;
64;2;10;3:22.848;0;B;53.802;2;1:31.826;2;57.220;0;124.3;35:53.351;12:20:23.351;0:53.802;1:31.826;0:57.220;171.2;Andy WILLIS;;Marko;;;;GF;53.802;91.826;57.220;
64;1;11;4:58.988;0;;2:18.394;0;1:41.047;1;59.547;0;84.3;40:52.339;12:25:22.339;2:18.394;1:41.047;0:59.547;143.6;Stephan JOEBSTL;0:01:35.231;Marko;;;;GF;138.394;101.047;59.547;
64;1;12;3:43.633;0;;1:00.882;0;1:43.973;0;58.778;1;112.7;44:35.972;12:29:05.972;1:00.882;1:43.973;0:58.778;148.4;Stephan JOEBSTL;;Marko;;;;GF;60.882;103.973;58.778;
64;1;13;3:45.453;0;;1:01.147;0;1:44.240;0;1:00.066;0;111.8;48:21.425;12:32:51.425;1:01.147;1:44.240;1:00.066;142.1;Stephan JOEBSTL;;Marko;;;;GF;61.147;104.240;60.066;
64;1;14;3:44.434;0;;1:01.380;0;1:44.072;0;58.982;0;112.3;52:05.859;12:36:35.859;1:01.380;1:44.072;0:58.982;135.0;Stephan JOEBSTL;;Marko;;;;GF;61.380;104.072;58.982;
64;1;15;3:45.890;0;;1:00.562;0;1:45.953;0;59.375;0;111.6;55:51.749;12:40:21.749;1:00.562;1:45.953;0:59.375;135.5;Stephan JOEBSTL;;Marko;;;;GF;60.562;105.953;59.375;
64;1;16;3:44.854;0;;1:01.757;0;1:43.507;0;59.590;0;112.1;59:36.603;12:44:06.603;1:01.757;1:43.507;0:59.590;132.7;Stephan JOEBSTL;;Marko;;;;GF;61.757;103.507;59.590;
64;1;17;3:46.981;0;;1:00.615;0;1:46.919;0;59.447;0;111.1;1:03:23.584;12:47:53.584;1:00.615;1:46.919;0:59.447;140.6;Stephan JOEBSTL;;Marko;;;;GF;60.615;106.919;59.447;
64;1;18;3:45.797;0;;1:00.313;1;1:45.803;0;59.681;0;111.7;1:07:09.381;12:51:39.381;1:00.313;1:45.803;0:59.681;146.5;Stephan JOEBSTL;;Marko;;;;FF;60.313;105.803;59.681;
74;2;1;4:05.211;0;;1:20.659;0;1:44.737;0;59.815;0;101.0;4:05.211;11:48:35.211;1:20.659;1:44.737;0:59.815;107.6;James BATES;;Pescarolo;;;;SF;80.659;104.737;59.815;
74;2;2;3:37.944;0;;1:00.525;0;1:40.900;0;56.519;0;115.7;7:43.155;11:52:13.155;1:00.525;1:40.900;0:56.519;149.0;James BATES;;Pescarolo;;;;SF;60.525;100.900;56.519;
74;2;3;3:37.240;0;;1:00.020;0;1:38.582;0;58.638;0;116.1;11:20.395;11:55:50.395;1:00.020;1:38.582;0:58.638;154.1;James BATES;;Pescarolo;;;;SF;60.020;98.582;58.638;
74;2;4;3:36.537;0;;1:00.915;0;1:38.606;0;57.016;0;116.4;14:56.932;11:59:26.932;1:00.915;1:38.606;0:57.016;164.4;James BATES;;Pescarolo;;;;SF;60.915;98.606;57.016;
74;2;5;3:35.099;0;;1:00.099;0;1:38.936;0;56.064;0;117.2;18:32.031;12:03:02.031;1:00.099;1:38.936;0:56.064;144.4;James BATES;;Pescarolo;;;;SF;60.099;98.936;56.064;
74;2;6;3:34.053;0;;58.998;0;1:38.203;0;56.852;0;117.8;22:06.084;12:06:36.084;0:58.998;1:38.203;0:56.852;153.2;James BATES;;Pescarolo;;;;SF;58.998;98.203;56.852;
74;2;7;3:31.620;0;;58.217;1;1:37.555;0;55.848;1;119.1;25:37.704;12:10:07.704;0:58.217;1:37.555;0:55.848;159.3;James BATES;;Pescarolo;;;;SF;58.217;97.555;55.848;
74;2;8;3:40.042;0;B;59.857;0;1:36.765;1;1:03.420;0;114.6;29:17.746;12:13:47.746;0:59.857;1:36.765;1:03.420;161.0;James BATES;;Pescarolo;;;;GF;59.857;96.765;63.420;
74;1;9;4:36.538;0;;2:13.799;0;1:32.260;0;50.479;0;91.2;33:54.284;12:18:24.284;2:13.799;1:32.260;0:50.479;170.3;Mark BATES;0:01:34.466;Pescarolo;;;;GF;133.799;92.260;50.479;
74;1;10;3:17.373;0;;54.961;0;1:31.453;0;50.959;0;127.7;37:11.657;12:21:41.657;0:54.961;1:31.453;0:50.959;172.8;Mark BATES;;Pescarolo;;;;GF;54.961;91.453;50.959;
74;1;11;3:18.120;0;;54.566;0;1:31.393;0;52.161;0;127.3;40:29.777;12:24:59.777;0:54.566;1:31.393;0:52.161;184.3;Mark BATES;;Pescarolo;;;;GF;54.566;91.393;52.161;
74;1;12;3:16.088;0;;54.250;0;1:31.619;0;50.219;0;128.6;43:45.865;12:28:15.865;0:54.250;1:31.619;0:50.219;168.2;Mark BATES;;Pescarolo;;;;GF;54.250;91.619;50.219;
74;1;13;3:15.458;0;;53.809;0;1:31.067;0;50.582;0;129.0;47:01.323;12:31:31.323;0:53.809;1:31.067;0:50.582;177.0;Mark BATES;;Pescarolo;;;;GF;53.809;91.067;50.582;
74;1;14;3:14.030;0;;53.640;0;1:29.890;2;50.500;0;129.9;50:15.353;12:34:45.353;0:53.640;1:29.890;0:50.500;180.6;Mark BATES;;Pescarolo;;;;GF;53.640;89.890;50.500;
74;1;15;3:14.648;0;;54.426;0;1:30.248;0;49.974;0;129.5;53:30.001;12:38:00.001;0:54.426;1:30.248;0:49.974;181.2;Mark BATES;;Pescarolo;;;;GF;54.426;90.248;49.974;
74;1;16;3:14.560;0;;53.817;0;1:29.939;0;50.804;0;129.6;56:44.561;12:41:14.561;0:53.817;1:29.939;0:50.804;187.2;Mark BATES;;Pescarolo;;;;GF;53.817;89.939;50.804;
74;1;17;3:14.356;0;;53.185;0;1:30.977;0;50.194;0;129.7;59:58.917;12:44:28.917;0:53.185;1:30.977;0:50.194;188.8;Mark BATES;;Pescarolo;;;;GF;53.185;90.977;50.194;
74;1;18;3:14.742;0;;52.997;0;1:30.505;0;51.240;0;129.5;1:03:13.659;12:47:43.659;0:52.997;1:30.505;0:51.240;189.5;Mark BATES;;Pescarolo;;;;GF;52.997;90.505;51.240;
74;1;19;3:12.793;2;;52.922;2;1:29.921;0;49.950;2;130.8;1:06:26.452;12:50:56.452;0:52.922;1:29.921;0:49.950;194.9;Mark BATES;;Pescarolo;;;;FF;52.922;89.921;49.950;
75;1;1;4:08.450;0;;1:25.957;0;1:41.991;0;1:00.502;0;99.7;4:08.450;11:48:38.450;1:25.957;1:41.991;1:00.502;148.6;Ted TUPPEN;;Marko;;;;SF;85.957;101.991;60.502;
75;1;2;3:38.641;0;;1:04.218;0;1:36.593;0;57.830;0;115.3;7:47.091;11:52:17.091;1:04.218;1:36.593;0:57.830;140.4;Ted TUPPEN;;Marko;;;;SF;64.218;96.593;57.830;
75;1;3;3:38.419;0;;1:02.903;0;1:36.182;0;59.334;0;115.4;11:25.510;11:55:55.510;1:02.903;1:36.182;0:59.334;137.9;Ted TUPPEN;;Marko;;;;SF;62.903;96.182;59.334;
75;1;4;3:36.867;0;;1:01.805;0;1:38.601;0;56.461;0;116.3;15:02.377;11:59:32.377;1:01.805;1:38.601;0:56.461;135.3;Ted TUPPEN;;Marko;;;;SF;61.805;98.601;56.461;
75;1;5;3:35.412;0;;1:01.024;0;1:37.682;0;56.706;0;117.1;18:37.789;12:03:07.789;1:01.024;1:37.682;0:56.706;136.4;Ted TUPPEN;;Marko;;;;SF;61.024;97.682;56.706;
75;1;6;3:37.666;0;;58.950;0;1:41.521;0;57.195;0;115.8;22:15.455;12:06:45.455;0:58.950;1:41.521;0:57.195;156.1;Ted TUPPEN;;Marko;;;;SF;58.950;101.521;57.195;
75;1;7;3:27.702;0;;58.001;0;1:36.347;0;53.354;0;121.4;25:43.157;12:10:13.157;0:58.001;1:36.347;0:53.354;169.3;Ted TUPPEN;;Marko;;;;SF;58.001;96.347;53.354;
75;1;8;3:44.691;0;B;59.794;0;1:38.952;0;1:05.945;0;112.2;29:27.848;12:13:57.848;0:59.794;1:38.952;1:05.945;150.4;Ted TUPPEN;;Marko;;;;GF;59.794;98.952;65.945;
75;1;9;4:46.573;0;;2:17.323;0;1:36.789;0;52.461;0;88.0;34:14.421;12:18:44.421;2:17.323;1:36.789;0:52.461;156.7;Ted TUPPEN;0:01:36.039;Marko;;;;GF;137.323;96.789;52.461;
75;1;10;3:22.840;0;;54.175;0;1:35.904;0;52.761;0;124.3;37:37.261;12:22:07.261;0:54.175;1:35.904;0:52.761;176.5;Ted TUPPEN;;Marko;;;;GF;54.175;95.904;52.761;
75;1;11;3:24.024;0;;54.385;0;1:37.272;0;52.367;0;123.6;41:01.285;12:25:31.285;0:54.385;1:37.272;0:52.367;168.7;Ted TUPPEN;;Marko;;;;GF;54.385;97.272;52.367;
75;1;12;3:22.256;0;;53.699;0;1:35.219;0;53.338;0;124.7;44:23.541;12:28:53.541;0:53.699;1:35.219;0:53.338;159.5;Ted TUPPEN;;Marko;;;;GF;53.699;95.219;53.338;
75;1;13;3:24.392;0;;54.718;0;1:36.192;0;53.482;0;123.4;47:47.933;12:32:17.933;0:54.718;1:36.192;0:53.482;172.2;Ted TUPPEN;;Marko;;;;GF;54.718;96.192;53.482;
75;1;14;3:22.337;0;;53.853;0;1:35.884;0;52.600;0;124.6;51:10.270;12:35:40.270;0:53.853;1:35.884;0:52.600;176.5;Ted TUPPEN;;Marko;;;;GF;53.853;95.884;52.600;
75;1;15;3:19.780;0;;52.841;0;1:35.075;0;51.864;2;126.2;54:30.050;12:39:00.050;0:52.841;1:35.075;0:51.864;182.1;Ted TUPPEN;;Marko;;;;GF;52.841;95.075;51.864;
75;1;16;3:23.325;0;;53.573;0;1:37.057;0;52.695;0;124.0;57:53.375;12:42:23.375;0:53.573;1:37.057;0:52.695;183.4;Ted TUPPEN;;Marko;;;;GF;53.573;97.057;52.695;
75;1;17;3:17.960;2;;52.043;2;1:33.505;2;52.412;0;127.4;1:01:11.335;12:45:41.335;0:52.043;1:33.505;0:52.412;185.6;Ted TUPPEN;;Marko;;;;GF;52.043;93.505;52.412;
75;1;18;3:19.793;0;;52.889;0;1:34.532;0;52.372;0;126.2;1:04:31.128;12:49:01.128;0:52.889;1:34.532;0:52.372;173.4;Ted TUPPEN;;Marko;;;;FF;52.889;94.532;52.372;
96;1;1;3:59.088;0;;1:15.293;0;1:43.905;0;59.890;0;103.6;3:59.088;11:48:29.088;1:15.293;1:43.905;0:59.890;103.7;John SPIERS;;Hulme;;;;SF;75.293;103.905;59.890;
96;1;2;3:36.299;0;;56.877;0;1:41.445;0;57.977;0;116.6;7:35.387;11:52:05.387;0:56.877;1:41.445;0:57.977;138.3;John SPIERS;;Hulme;;;;SF;56.877;101.445;57.977;
96;1;3;3:37.633;0;;57.758;0;1:42.456;0;57.419;0;115.9;11:13.020;11:55:43.020;0:57.758;1:42.456;0:57.419;152.1;John SPIERS;;Hulme;;;;SF;57.758;102.456;57.419;
96;1;4;3:35.344;0;;57.358;0;1:41.670;0;56.316;0;117.1;14:48.364;11:59:18.364;0:57.358;1:41.670;0:56.316;140.4;John SPIERS;;Hulme;;;;SF;57.358;101.670;56.316;
96;1;5;3:33.039;0;;56.346;0;1:39.389;0;57.304;0;118.4;18:21.403;12:02:51.403;0:56.346;1:39.389;0:57.304;142.5;John SPIERS;;Hulme;;;;SF;56.346;99.389;57.304;
96;1;6;3:35.407;0;;58.016;0;1:42.328;0;55.063;0;117.1;21:56.810;12:06:26.810;0:58.016;1:42.328;0:55.063;142.5;John SPIERS;;Hulme;;;;SF;58.016;102.328;55.063;
96;1;7;3:30.656;0;;56.056;0;1:39.665;0;54.935;0;119.7;25:27.466;12:09:57.466;0:56.056;1:39.665;0:54.935;163.9;John SPIERS;;Hulme;;;;SF;56.056;99.665;54.935;
96;1;8;3:34.421;0;;58.178;0;1:38.816;0;57.427;0;117.6;29:01.887;12:13:31.887;0:58.178;1:38.816;0:57.427;158.1;John SPIERS;;Hulme;;;;GF;58.178;98.816;57.427;
96;1;9;3:22.388;0;;53.960;0;1:37.443;0;50.985;1;124.6;32:24.275;12:16:54.275;0:53.960;1:37.443;0:50.985;173.4;John SPIERS;;Hulme;;;;GF;53.960;97.443;50.985;
96;1;10;3:26.523;0;B;52.322;1;1:35.628;1;58.573;0;122.1;35:50.798;12:20:20.798;0:52.322;1:35.628;0:58.573;180.6;John SPIERS;;Hulme;;;;GF;52.322;95.628;58.573;
96;2;11;4:40.168;0;;2:10.873;0;1:35.636;0;53.659;0;90.0;40:30.966;12:25:00.966;2:10.873;1:35.636;0:53.659;156.7;Nigel GREENSALL;0:01:31.570;Hulme;;;;GF;130.873;95.636;53.659;
96;2;12;3:18.841;0;;54.451;0;1:34.984;0;49.406;0;126.8;43:49.807;12:28:19.807;0:54.451;1:34.984;0:49.406;156.5;Nigel GREENSALL;;Hulme;;;;GF;54.451;94.984;49.406;
96;2;13;3:14.061;0;;52.089;0;1:32.579;0;49.393;0;129.9;47:03.868;12:31:33.868;0:52.089;1:32.579;0:49.393;175.3;Nigel GREENSALL;;Hulme;;;;GF;52.089;92.579;49.393;
96;2;14;3:15.200;0;;52.339;0;1:32.786;0;50.075;0;129.2;50:19.068;12:34:49.068;0:52.339;1:32.786;0:50.075;162.2;Nigel GREENSALL;;Hulme;;;;GF;52.339;92.786;50.075;
96;2;15;3:14.127;0;;52.165;0;1:33.016;0;48.946;0;129.9;53:33.195;12:38:03.195;0:52.165;1:33.016;0:48.946;171.2;Nigel GREENSALL;;Hulme;;;;GF;52.165;93.016;48.946;
96;2;16;3:15.900;0;;53.055;0;1:32.531;0;50.314;0;128.7;56:49.095;12:41:19.095;0:53.055;1:32.531;0:50.314;162.2;Nigel GREENSALL;;Hulme;;;;GF;53.055;92.531;50.314;
96;2;17;3:12.280;0;;50.566;0;1:32.644;0;49.070;0;131.1;1:00:01.375;12:44:31.375;0:50.566;1:32.644;0:49.070;168.0;Nigel GREENSALL;;Hulme;;;;GF;50.566;92.644;49.070;
96;2;18;3:12.556;0;;51.554;0;1:32.255;0;48.747;2;130.9;1:03:13.931;12:47:43.931;0:51.554;1:32.255;0:48.747;159.1;Nigel GREENSALL;;Hulme;;;;GF;51.554;92.255;48.747;
96;2;19;3:09.416;2;;49.339;2;1:31.292;2;48.785;0;133.1;1:06:23.347;12:50:53.347;0:49.339;1:31.292;0:48.785;177.0;Nigel GREENSALL;;Hulme;;;;FF;49.339;91.292;48.785;
