﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;1;12:26.654;0;;;0;;0;;0;33.2;12:26.654;11:26:26.654;;;;;Harrie WILLEMS;;80B;;;;GF;;;;
20;1;2;7:40.997;0;;;0;;0;;0;54.7;20:07.651;11:34:07.651;;;;;Harrie WILLEMS;;80B;;;;GF;;;;
20;1;3;3:09.677;2;;;0;;0;;0;132.9;23:17.328;11:37:17.328;;;;;Harrie WILLEMS;;80B;;;;GF;;;;
211;1;1;6:03.719;0;B;1:53.383;0;2:04.400;0;2:05.936;0;68.1;6:03.719;11:20:03.719;1:53.383;2:04.400;2:05.936;90.5;Kim OLESEN;0:00:55.665;80B;;;;RF;113.383;124.400;125.936;
211;1;2;6:30.558;0;;4:03.032;0;1:36.702;0;50.824;0;64.6;12:34.277;11:26:34.277;4:03.032;1:36.702;0:50.824;142.5;Kim OLESEN;0:03:27.957;80B;;;;GF;243.032;96.702;50.824;
211;1;3;3:31.734;0;B;54.243;2;1:30.337;0;1:07.154;0;119.1;16:06.011;11:30:06.011;0:54.243;1:30.337;1:07.154;164.4;Kim OLESEN;;80B;;;;GF;54.243;90.337;67.154;
211;1;4;5:34.416;0;;3:07.760;0;1:34.244;0;52.412;0;75.4;21:40.427;11:35:40.427;3:07.760;1:34.244;0:52.412;161.7;Kim OLESEN;0:02:22.301;80B;;;;GF;187.760;94.244;52.412;
211;1;5;3:13.003;2;;55.046;0;1:28.934;2;49.023;2;130.6;24:53.430;11:38:53.430;0:55.046;1:28.934;0:49.023;171.7;Kim OLESEN;;80B;;;;GF;55.046;88.934;49.023;
211;1;6;4:17.627;0;B;54.296;0;1:47.166;0;1:36.165;0;97.9;29:11.057;11:43:11.057;0:54.296;1:47.166;1:36.165;189.5;Kim OLESEN;;80B;;;;RF;54.296;107.166;96.165;
22;1;1;9:08.769;0;B;2:19.458;0;2:06.769;0;4:42.542;0;45.1;9:08.769;11:23:08.769;2:19.458;2:06.769;4:42.542;68.4;Julian SIEMERINK;0:01:18.292;80A;;;;GF;139.458;126.769;282.542;
22;1;2;3:51.693;0;;1:20.584;0;1:34.353;0;56.756;0;108.8;13:00.462;11:27:00.462;1:20.584;1:34.353;0:56.756;135.3;Julian SIEMERINK;0:03:04.693;80A;;;;GF;80.584;94.353;56.756;
22;1;3;3:28.483;0;;1:01.548;0;1:32.970;0;53.965;0;120.9;16:28.945;11:30:28.945;1:01.548;1:32.970;0:53.965;156.5;Julian SIEMERINK;;80A;;;;GF;61.548;92.970;53.965;
22;1;4;3:21.946;2;;59.230;0;1:30.458;0;52.258;0;124.9;19:50.891;11:33:50.891;0:59.230;1:30.458;0:52.258;160.0;Julian SIEMERINK;;80A;;;;GF;59.230;90.458;52.258;
22;1;5;3:23.406;0;;1:01.654;0;1:29.535;2;52.217;2;124.0;23:14.297;11:37:14.297;1:01.654;1:29.535;0:52.217;161.9;Julian SIEMERINK;;80A;;;;GF;61.654;89.535;52.217;
22;1;6;3:52.921;0;B;58.414;2;1:26.157;0;1:28.350;0;108.3;27:07.218;11:41:07.218;0:58.414;1:26.157;1:28.350;162.2;Julian SIEMERINK;;80A;;;;RF;58.414;86.157;88.350;
222;1;1;4:18.766;0;B;56.386;0;1:57.968;0;1:24.412;0;95.7;4:18.766;11:18:18.766;0:56.386;1:57.968;1:24.412;120.3;Martin GLENNIE;0:00:11.575;80B;;;;RF;56.386;117.968;84.412;
23;1;1;5:30.925;0;B;1:42.683;0;2:03.695;0;1:44.547;0;74.9;5:30.925;11:19:30.925;1:42.683;2:03.695;1:44.547;89.7;Jeroen VELDHUIS;0:00:40.750;70B;;;;RF;102.683;123.695;104.547;
23;1;2;6:31.014;0;;4:05.805;0;1:34.965;0;50.244;0;64.5;12:01.939;11:26:01.939;4:05.805;1:34.965;0:50.244;147.7;Jeroen VELDHUIS;0:03:23.459;70B;;;;GF;245.805;94.965;50.244;
23;1;3;3:15.533;0;;56.841;0;1:28.896;0;49.796;0;129.0;15:17.472;11:29:17.472;0:56.841;1:28.896;0:49.796;168.2;Jeroen VELDHUIS;;70B;;;;GF;56.841;88.896;49.796;
23;1;4;3:06.642;0;;52.770;0;1:26.464;0;47.408;0;135.1;18:24.114;11:32:24.114;0:52.770;1:26.464;0:47.408;185.9;Jeroen VELDHUIS;;70B;;;;GF;52.770;86.464;47.408;
23;1;5;3:02.304;0;;51.602;0;1:23.599;0;47.103;0;138.3;21:26.418;11:35:26.418;0:51.602;1:23.599;0:47.103;181.8;Jeroen VELDHUIS;;70B;;;;GF;51.602;83.599;47.103;
23;1;6;2:59.298;2;;51.492;2;1:21.743;2;46.063;2;140.6;24:25.716;11:38:25.716;0:51.492;1:21.743;0:46.063;195.3;Jeroen VELDHUIS;;70B;;;;GF;51.492;81.743;46.063;
23;1;7;3:52.409;0;B;53.413;0;1:39.411;0;1:19.585;0;108.5;28:18.125;11:42:18.125;0:53.413;1:39.411;1:19.585;157.2;Jeroen VELDHUIS;;70B;;;;RF;53.413;99.411;79.585;
26;1;1;4:40.051;0;B;1:24.853;0;1:47.799;0;1:27.399;0;88.5;4:40.051;11:18:40.051;1:24.853;1:47.799;1:27.399;98.8;Alan BRECK;0:00:28.304;70B;;;;RF;84.853;107.799;87.399;
26;1;2;6:59.685;0;;4:36.251;0;1:31.913;0;51.521;0;60.1;11:39.736;11:25:39.736;4:36.251;1:31.913;0:51.521;136.2;Alan BRECK;0:03:55.094;70B;;;;GF;276.251;91.913;51.521;
26;1;3;3:40.148;0;B;53.460;0;1:32.124;0;1:14.564;0;114.5;15:19.884;11:29:19.884;0:53.460;1:32.124;1:14.564;162.2;Alan BRECK;;70B;;;;GF;53.460;92.124;74.564;
26;1;4;5:06.227;0;;2:48.407;0;1:27.097;0;50.723;0;82.3;20:26.111;11:34:26.111;2:48.407;1:27.097;0:50.723;172.8;Alan BRECK;0:02:09.999;70B;;;;GF;168.407;87.097;50.723;
26;1;5;3:06.310;2;;51.962;0;1:26.139;2;48.209;2;135.3;23:32.421;11:37:32.421;0:51.962;1:26.139;0:48.209;168.2;Alan BRECK;;70B;;;;GF;51.962;86.139;48.209;
26;1;6;3:45.898;0;B;50.925;2;1:24.181;0;1:30.792;0;111.6;27:18.319;11:41:18.319;0:50.925;1:24.181;1:30.792;178.5;Alan BRECK;;70B;;;;RF;50.925;84.181;90.792;
276;1;1;12:52.868;0;;2:35.903;0;2:04.705;0;8:12.260;2;32.1;12:52.868;11:26:52.868;2:35.903;2:04.705;8:12.260;80.7;Samuel BENZ;0:01:31.691;80B;;;;GF;155.903;124.705;492.260;
276;1;2;5:51.065;0;;;0;;0;;0;71.8;18:43.933;11:32:43.933;;;;;Samuel BENZ;;80B;;;;GF;;;;
276;1;3;5:32.498;2;;;0;;0;;0;75.8;24:16.431;11:38:16.431;;;;;Samuel BENZ;;80B;;;;GF;;;;
3;1;1;9:10.219;0;B;2:20.783;0;2:06.714;0;4:42.722;0;45.0;9:10.219;11:23:10.219;2:20.783;2:06.714;4:42.722;69.6;Anita RENES;0:01:19.249;70A;;;;GF;140.783;126.714;282.722;
3;1;2;4:02.644;0;B;1:16.208;0;1:33.971;2;1:12.465;0;103.9;13:12.863;11:27:12.863;1:16.208;1:33.971;1:12.465;146.1;Anita RENES;0:03:03.230;70A;;;;GF;76.208;93.971;72.465;
3;1;3;8:44.219;0;B;5:48.211;0;1:40.417;0;1:15.591;0;48.1;21:57.082;11:35:57.082;5:48.211;1:40.417;1:15.591;123.4;Anita RENES;0:04:58.062;70A;;;;GF;348.211;100.417;75.591;
31;1;1;9:12.902;0;B;2:21.827;0;2:07.518;0;4:43.557;0;44.8;9:12.902;11:23:12.902;2:21.827;2:07.518;4:43.557;70.5;Jan DE HEK;0:01:20.613;60A;;;;GF;141.827;127.518;283.557;
31;1;2;3:42.217;0;;1:22.225;0;1:29.199;0;50.793;0;113.5;12:55.119;11:26:55.119;1:22.225;1:29.199;0:50.793;147.5;Jan DE HEK;0:03:02.200;60A;;;;GF;82.225;89.199;50.793;
31;1;3;3:06.655;0;;52.332;0;1:23.287;0;51.036;0;135.1;16:01.774;11:30:01.774;0:52.332;1:23.287;0:51.036;182.7;Jan DE HEK;;60A;;;;GF;52.332;83.287;51.036;
31;1;4;3:02.392;0;;52.168;0;1:22.044;0;48.180;0;138.2;19:04.166;11:33:04.166;0:52.168;1:22.044;0:48.180;185.6;Jan DE HEK;;60A;;;;GF;52.168;82.044;48.180;
31;1;5;3:01.584;2;;51.930;2;1:20.903;2;48.751;0;138.9;22:05.750;11:36:05.750;0:51.930;1:20.903;0:48.751;190.8;Jan DE HEK;;60A;;;;GF;51.930;80.903;48.751;
31;1;6;3:01.119;0;;52.337;0;1:21.600;0;47.182;2;139.2;25:06.869;11:39:06.869;0:52.337;1:21.600;0:47.182;178.5;Jan DE HEK;;60A;;;;GF;52.337;81.600;47.182;
31;1;7;4:18.369;0;B;58.399;0;1:43.354;0;1:36.616;0;97.6;29:25.238;11:43:25.238;0:58.399;1:43.354;1:36.616;111.7;Jan DE HEK;;60A;;;;RF;58.399;103.354;96.616;
32;1;1;4:30.324;0;B;1:20.680;0;1:44.329;0;1:25.315;0;91.6;4:30.324;11:18:30.324;1:20.680;1:44.329;1:25.315;123.0;Eric IN DEN BOSCH;0:00:23.424;80B;;;;RF;80.680;104.329;85.315;
32;1;2;7:01.917;0;;4:37.082;0;1:33.735;0;51.100;0;59.8;11:32.241;11:25:32.241;4:37.082;1:33.735;0:51.100;130.0;Eric IN DEN BOSCH;0:03:57.037;80B;;;;GF;277.082;93.735;51.100;
32;1;3;3:13.504;0;;54.558;0;1:28.608;0;50.338;0;130.3;14:45.745;11:28:45.745;0:54.558;1:28.608;0:50.338;168.2;Eric IN DEN BOSCH;;80B;;;;GF;54.558;88.608;50.338;
32;1;4;3:09.829;2;;53.395;2;1:27.890;2;48.544;2;132.8;17:55.574;11:31:55.574;0:53.395;1:27.890;0:48.544;187.2;Eric IN DEN BOSCH;;80B;;;;GF;53.395;87.890;48.544;
34;1;1;13:11.115;0;;2:33.221;0;2:06.464;0;8:31.430;0;31.3;13:11.115;11:27:11.115;2:33.221;2:06.464;8:31.430;72.6;Gerd TEKAAT;0:01:30.509;60B;;;;GF;153.221;126.464;511.430;
34;1;2;3:18.858;0;;52.374;0;1:33.214;0;53.270;0;126.8;16:29.973;11:30:29.973;0:52.374;1:33.214;0:53.270;161.7;Gerd TEKAAT;;60B;;;;GF;52.374;93.214;53.270;
34;1;3;3:14.875;0;;52.303;0;1:30.012;0;52.560;0;129.4;19:44.848;11:33:44.848;0:52.303;1:30.012;0:52.560;170.6;Gerd TEKAAT;;60B;;;;GF;52.303;90.012;52.560;
34;1;4;3:09.647;2;;50.343;0;1:29.492;0;49.812;2;133.0;22:54.495;11:36:54.495;0:50.343;1:29.492;0:49.812;169.0;Gerd TEKAAT;;60B;;;;GF;50.343;89.492;49.812;
340;1;1;4:57.994;0;B;1:26.727;0;2:04.150;0;1:27.117;0;83.1;4:57.994;11:18:57.994;1:26.727;2:04.150;1:27.117;84.8;Thomas HAAS;0:00:26.005;60B;;;;RF;86.727;124.150;87.117;
340;1;2;7:21.492;0;;4:29.514;0;1:52.238;0;59.740;0;57.1;12:19.486;11:26:19.486;4:29.514;1:52.238;0:59.740;129.3;Thomas HAAS;0:03:35.101;60B;;;;GF;269.514;112.238;59.740;
340;1;3;3:48.580;0;;1:01.591;2;1:47.920;0;59.069;0;110.3;16:08.066;11:30:08.066;1:01.591;1:47.920;0:59.069;153.2;Thomas HAAS;;60B;;;;GF;61.591;107.920;59.069;
340;1;4;3:50.471;0;;1:05.149;0;1:43.311;0;1:02.011;0;109.4;19:58.537;11:33:58.537;1:05.149;1:43.311;1:02.011;145.4;Thomas HAAS;;60B;;;;GF;65.149;103.311;62.011;
340;1;5;3:41.564;2;;1:04.144;0;1:39.514;2;57.906;2;113.8;23:40.101;11:37:40.101;1:04.144;1:39.514;0:57.906;133.8;Thomas HAAS;;60B;;;;GF;64.144;99.514;57.906;
340;1;6;9:31.959;0;B;1:04.871;0;6:33.656;0;1:53.432;0;44.1;33:12.060;11:47:12.060;1:04.871;6:33.656;1:53.432;133.8;Thomas HAAS;;60B;;;;RF;64.871;393.656;113.432;
35;1;1;4:33.095;0;B;1:23.672;0;1:42.487;0;1:26.936;0;90.7;4:33.095;11:18:33.095;1:23.672;1:42.487;1:26.936;100.7;Mike MANNING;0:00:24.895;80B;;;;RF;83.672;102.487;86.936;
35;1;2;6:50.121;0;;4:33.410;0;1:26.177;0;50.534;0;61.5;11:23.216;11:25:23.216;4:33.410;1:26.177;0:50.534;156.5;Mike MANNING;0:03:56.453;80B;;;;GF;273.410;86.177;50.534;
35;1;3;2:50.587;0;;47.321;0;1:19.091;0;44.175;0;147.8;14:13.803;11:28:13.803;0:47.321;1:19.091;0:44.175;178.2;Mike MANNING;;80B;;;;GF;47.321;79.091;44.175;
35;1;4;2:47.969;0;;46.678;0;1:18.165;0;43.126;0;150.1;17:01.772;11:31:01.772;0:46.678;1:18.165;0:43.126;196.4;Mike MANNING;;80B;;;;GF;46.678;78.165;43.126;
35;1;5;2:49.138;0;;45.155;2;1:18.401;0;45.582;0;149.1;19:50.910;11:33:50.910;0:45.155;1:18.401;0:45.582;203.0;Mike MANNING;;80B;;;;GF;45.155;78.401;45.582;
35;1;6;2:49.685;0;;47.586;0;1:17.723;0;44.376;0;148.6;22:40.595;11:36:40.595;0:47.586;1:17.723;0:44.376;197.8;Mike MANNING;;80B;;;;GF;47.586;77.723;44.376;
35;1;7;2:44.149;2;;45.924;0;1:15.582;2;42.643;2;153.6;25:24.744;11:39:24.744;0:45.924;1:15.582;0:42.643;213.9;Mike MANNING;;80B;;;;GF;45.924;75.582;42.643;
35;1;8;4:11.159;0;B;1:01.795;0;1:40.900;0;1:28.464;0;100.4;29:35.903;11:43:35.903;1:01.795;1:40.900;1:28.464;120.9;Mike MANNING;;80B;;;;RF;61.795;100.900;88.464;
350;1;1;8:57.583;0;B;2:12.196;0;2:06.740;0;4:38.647;0;46.1;8:57.583;11:22:57.583;2:12.196;2:06.740;4:38.647;86.1;Mike WEHRLI;0:01:10.283;80B;;;;GF;132.196;126.740;278.647;
350;1;2;4:08.446;0;;1:29.535;0;1:47.104;0;51.807;0;101.5;13:06.029;11:27:06.029;1:29.535;1:47.104;0:51.807;108.5;Mike WEHRLI;0:03:20.815;80B;;;;GF;89.535;107.104;51.807;
350;1;3;3:13.014;0;;52.872;0;1:32.403;0;47.739;0;130.6;16:19.043;11:30:19.043;0:52.872;1:32.403;0:47.739;171.2;Mike WEHRLI;;80B;;;;GF;52.872;92.403;47.739;
350;1;4;3:06.332;0;;51.561;0;1:27.380;0;47.391;0;135.3;19:25.375;11:33:25.375;0:51.561;1:27.380;0:47.391;162.7;Mike WEHRLI;;80B;;;;GF;51.561;87.380;47.391;
350;1;5;3:03.387;0;;51.788;0;1:24.518;0;47.081;0;137.5;22:28.762;11:36:28.762;0:51.788;1:24.518;0:47.081;171.2;Mike WEHRLI;;80B;;;;GF;51.788;84.518;47.081;
350;1;6;2:59.174;2;;50.133;2;1:22.479;2;46.562;2;140.7;25:27.936;11:39:27.936;0:50.133;1:22.479;0:46.562;188.8;Mike WEHRLI;;80B;;;;GF;50.133;82.479;46.562;
350;1;7;4:22.198;0;B;1:02.395;0;1:44.044;0;1:35.759;0;96.2;29:50.134;11:43:50.134;1:02.395;1:44.044;1:35.759;115.6;Mike WEHRLI;;80B;;;;RF;62.395;104.044;95.759;
38;1;1;11:22.507;0;;8:59.250;0;1:32.987;2;50.270;2;36.3;11:22.507;11:25:22.507;8:59.250;1:32.987;0:50.270;150.8;Bram VAN LIESHOUT;0:08:10.289;80B;;;;GF;539.250;92.987;50.270;
4;1;1;8:53.746;0;B;2:01.466;0;2:08.566;0;4:43.714;0;46.4;8:53.746;11:22:53.746;2:01.466;2:08.566;4:43.714;84.5;James EVERARD;0:01:06.688;80B;;;;GF;121.466;128.566;283.714;
4;1;2;3:35.541;0;;1:16.377;0;1:32.794;0;46.370;0;117.0;12:29.287;11:26:29.287;1:16.377;1:32.794;0:46.370;118.4;James EVERARD;0:03:22.293;80B;;;;GF;76.377;92.794;46.370;
4;1;3;2:58.306;0;;49.719;0;1:21.987;0;46.600;0;141.4;15:27.593;11:29:27.593;0:49.719;1:21.987;0:46.600;188.2;James EVERARD;;80B;;;;GF;49.719;81.987;46.600;
4;1;4;2:51.448;2;;48.741;0;1:18.426;0;44.281;0;147.1;18:19.041;11:32:19.041;0:48.741;1:18.426;0:44.281;198.9;James EVERARD;;80B;;;;GF;48.741;78.426;44.281;
4;1;5;2:53.300;0;;51.767;0;1:18.156;0;43.377;2;145.5;21:12.341;11:35:12.341;0:51.767;1:18.156;0:43.377;187.8;James EVERARD;;80B;;;;GF;51.767;78.156;43.377;
4;1;6;2:50.314;0;;47.966;2;1:17.541;2;44.807;0;148.0;24:02.655;11:38:02.655;0:47.966;1:17.541;0:44.807;191.5;James EVERARD;;80B;;;;GF;47.966;77.541;44.807;
4;1;7;3:58.549;0;B;48.062;0;1:26.140;0;1:44.347;0;105.7;28:01.204;11:42:01.204;0:48.062;1:26.140;1:44.347;204.2;James EVERARD;;80B;;;;RF;48.062;86.140;104.347;
42;1;1;9:21.098;0;B;2:27.407;0;2:04.595;0;4:49.096;0;44.2;9:21.098;11:23:21.098;2:27.407;2:04.595;4:49.096;75.6;Christian MARX;0:01:26.150;70B;;;;GF;147.407;124.595;289.096;
42;1;2;3:20.401;0;;1:08.027;0;1:28.292;0;44.082;0;125.8;12:41.499;11:26:41.499;1:08.027;1:28.292;0:44.082;160.2;Christian MARX;0:02:25.019;70B;;;;GF;68.027;88.292;44.082;
42;1;3;2:54.451;0;;46.762;0;1:23.033;0;44.656;0;144.5;15:35.950;11:29:35.950;0:46.762;1:23.033;0:44.656;199.3;Christian MARX;;70B;;;;GF;46.762;83.033;44.656;
42;1;4;2:49.893;0;;46.558;0;1:20.415;0;42.920;0;148.4;18:25.843;11:32:25.843;0:46.558;1:20.415;0:42.920;214.3;Christian MARX;;70B;;;;GF;46.558;80.415;42.920;
42;1;5;2:47.618;0;;46.291;0;1:18.636;0;42.691;2;150.4;21:13.461;11:35:13.461;0:46.291;1:18.636;0:42.691;205.7;Christian MARX;;70B;;;;GF;46.291;78.636;42.691;
42;1;6;2:46.791;2;;46.256;2;1:17.494;2;43.041;0;151.2;24:00.252;11:38:00.252;0:46.256;1:17.494;0:43.041;217.7;Christian MARX;;70B;;;;GF;46.256;77.494;43.041;
42;1;7;3:42.521;0;B;46.447;0;1:27.459;0;1:28.615;0;113.3;27:42.773;11:41:42.773;0:46.447;1:27.459;1:28.615;201.1;Christian MARX;;70B;;;;RF;46.447;87.459;88.615;
45;1;1;13:48.758;0;;3:04.465;0;1:57.862;0;8:46.431;0;29.9;13:48.758;11:27:48.758;3:04.465;1:57.862;8:46.431;74.5;Bruno KNÜSLI;0:01:48.176;60B;;;;GF;184.465;117.862;526.431;
45;1;2;3:18.194;0;;55.148;0;1:32.398;0;50.648;2;127.2;17:06.952;11:31:06.952;0:55.148;1:32.398;0:50.648;171.2;Bruno KNÜSLI;;60B;;;;GF;55.148;92.398;50.648;
45;1;3;3:17.997;0;;53.719;0;1:32.661;0;51.617;0;127.3;20:24.949;11:34:24.949;0:53.719;1:32.661;0:51.617;165.1;Bruno KNÜSLI;;60B;;;;GF;53.719;92.661;51.617;
45;1;4;3:15.187;2;;52.175;2;1:31.879;2;51.133;0;129.2;23:40.136;11:37:40.136;0:52.175;1:31.879;0:51.133;163.6;Bruno KNÜSLI;;60B;;;;GF;52.175;91.879;51.133;
45;1;5;3:52.142;0;B;52.504;0;1:34.062;0;1:25.576;0;108.6;27:32.278;11:41:32.278;0:52.504;1:34.062;1:25.576;170.9;Bruno KNÜSLI;;60B;;;;RF;52.504;94.062;85.576;
450;1;1;4:20.285;0;B;1:19.673;0;1:39.083;0;1:21.529;0;95.2;4:20.285;11:18:20.285;1:19.673;1:39.083;1:21.529;125.4;Steve SCOTT?DUNWOODIE;0:00:27.414;80B;;;;RF;79.673;99.083;81.529;
450;1;2;6:35.850;0;;4:30.333;0;1:21.701;0;43.816;0;63.7;10:56.135;11:24:56.135;4:30.333;1:21.701;0:43.816;165.1;Steve SCOTT?DUNWOODIE;0:03:55.470;80B;;;;GF;270.333;81.701;43.816;
450;1;3;2:44.664;0;;45.109;2;1:16.084;2;43.471;2;153.1;13:40.799;11:27:40.799;0:45.109;1:16.084;0:43.471;198.5;Steve SCOTT?DUNWOODIE;;80B;;;;GF;45.109;76.084;43.471;
450;1;4;2:53.440;2;;45.591;0;1:22.620;0;45.229;0;145.4;16:34.239;11:30:34.239;0:45.591;1:22.620;0:45.229;189.5;Steve SCOTT?DUNWOODIE;;80B;;;;GF;45.591;82.620;45.229;
450;1;5;3:12.106;0;B;46.410;0;1:21.845;0;1:03.851;0;131.3;19:46.345;11:33:46.345;0:46.410;1:21.845;1:03.851;191.5;Steve SCOTT?DUNWOODIE;;80B;;;;GF;46.410;81.845;63.851;
450;1;6;5:26.855;0;;3:20.808;0;1:18.957;0;47.090;0;77.1;25:13.200;11:39:13.200;3:20.808;1:18.957;0:47.090;181.2;Steve SCOTT?DUNWOODIE;0:02:44.276;80B;;;;GF;200.808;78.957;47.090;
46;1;1;9:44.731;0;B;3:01.384;0;1:57.316;0;4:46.031;0;42.4;9:44.731;11:23:44.731;3:01.384;1:57.316;4:46.031;91.8;Robert DUBLER;0:01:44.456;60B;;;;GF;181.384;117.316;286.031;
46;1;2;3:51.664;0;;1:24.230;0;1:36.054;0;51.380;0;108.8;13:36.395;11:27:36.395;1:24.230;1:36.054;0:51.380;117.0;Robert DUBLER;0:00:35.107;60B;;;;GF;84.230;96.054;51.380;
46;1;3;3:13.035;0;;53.516;0;1:29.945;0;49.574;0;130.6;16:49.430;11:30:49.430;0:53.516;1:29.945;0:49.574;161.7;Robert DUBLER;;60B;;;;GF;53.516;89.945;49.574;
46;1;4;3:07.904;2;;51.623;0;1:27.096;0;49.185;0;134.2;19:57.334;11:33:57.334;0:51.623;1:27.096;0:49.185;180.3;Robert DUBLER;;60B;;;;GF;51.623;87.096;49.185;
46;1;5;3:09.400;0;;54.160;0;1:26.657;2;48.583;2;133.1;23:06.734;11:37:06.734;0:54.160;1:26.657;0:48.583;166.2;Robert DUBLER;;60B;;;;GF;54.160;86.657;48.583;
46;1;6;3:47.501;0;B;50.854;2;1:27.420;0;1:29.227;0;110.8;26:54.235;11:40:54.235;0:50.854;1:27.420;1:29.227;190.5;Robert DUBLER;;60B;;;;RF;50.854;87.420;89.227;
48;1;1;9:33.392;0;B;2:52.690;0;2:01.485;0;4:39.217;0;43.2;9:33.392;11:23:33.392;2:52.690;2:01.485;4:39.217;94.0;Amanda HENNESSY;0:01:38.973;60B;;;;GF;172.690;121.485;279.217;
48;1;2;4:00.080;0;;1:31.243;0;1:37.852;0;50.985;0;105.0;13:33.472;11:27:33.472;1:31.243;1:37.852;0:50.985;124.6;Amanda HENNESSY;0:00:40.464;60B;;;;GF;91.243;97.852;50.985;
48;1;3;3:13.504;0;;54.496;0;1:31.028;0;47.980;0;130.3;16:46.976;11:30:46.976;0:54.496;1:31.028;0:47.980;147.7;Amanda HENNESSY;;60B;;;;GF;54.496;91.028;47.980;
48;1;4;3:06.770;0;;51.352;0;1:26.698;0;48.720;0;135.0;19:53.746;11:33:53.746;0:51.352;1:26.698;0:48.720;146.1;Amanda HENNESSY;;60B;;;;GF;51.352;86.698;48.720;
48;1;5;3:02.921;2;;52.871;0;1:24.527;0;45.523;2;137.8;22:56.667;11:36:56.667;0:52.871;1:24.527;0:45.523;165.6;Amanda HENNESSY;;60B;;;;GF;52.871;84.527;45.523;
48;1;6;3:24.549;0;B;49.257;2;1:23.588;2;1:11.704;0;123.3;26:21.216;11:40:21.216;0:49.257;1:23.588;1:11.704;167.2;Amanda HENNESSY;;60B;;;;RF;49.257;83.588;71.704;
480;1;1;11:09.266;0;;8:50.498;0;1:29.225;0;49.543;0;37.0;11:09.266;11:25:09.266;8:50.498;1:29.225;0:49.543;122.0;Bas JANSEN;;80B;;;;GF;530.498;89.225;49.543;
480;1;2;2:53.709;2;;51.044;0;;0;;0;145.2;14:02.975;11:28:02.975;0:51.044;;;204.5;Bas JANSEN;;80B;;;;GF;51.044;;;
480;1;3;2:56.744;0;;48.880;2;1:21.888;0;45.976;2;142.7;16:59.719;11:30:59.719;0:48.880;1:21.888;0:45.976;216.4;Bas JANSEN;;80B;;;;GF;48.880;81.888;45.976;
480;1;4;3:05.236;0;;49.532;0;;0;;0;136.1;20:04.955;11:34:04.955;0:49.532;;;206.5;Bas JANSEN;;80B;;;;GF;49.532;;;
480;1;5;3:02.071;0;;54.736;0;1:20.337;2;46.998;0;138.5;23:07.026;11:37:07.026;0:54.736;1:20.337;0:46.998;187.5;Bas JANSEN;;80B;;;;GF;54.736;80.337;46.998;
49;1;1;12:14.758;0;;1:45.716;0;2:04.722;0;8:24.320;0;33.7;12:14.758;11:26:14.758;1:45.716;2:04.722;8:24.320;85.4;Thomas DÄTWYLER;0:00:46.714;70A;;;;GF;105.716;124.722;504.320;
49;1;2;7:41.297;0;;54.515;0;;0;;0;54.7;19:56.055;11:33:56.055;0:54.515;;;173.9;Thomas DÄTWYLER;;70A;;;;GF;54.515;;;
49;1;3;3:07.182;2;;55.147;0;1:24.685;2;47.350;2;134.7;23:03.237;11:37:03.237;0:55.147;1:24.685;0:47.350;162.4;Thomas DÄTWYLER;;70A;;;;GF;55.147;84.685;47.350;
5;1;1;6:18.773;0;B;1:55.894;0;2:08.105;0;2:14.774;0;65.4;6:18.773;11:20:18.773;1:55.894;2:08.105;2:14.774;88.2;Vienne RENES;0:01:00.374;80B;;;;RF;115.894;128.105;134.774;
5;1;2;6:13.923;0;;3:49.989;0;1:33.560;0;50.374;0;67.4;12:32.696;11:26:32.696;3:49.989;1:33.560;0:50.374;115.1;Vienne RENES;0:03:24.692;80B;;;;GF;229.989;93.560;50.374;
5;1;3;3:14.074;0;;53.246;0;1:32.062;0;48.766;2;129.9;15:46.770;11:29:46.770;0:53.246;1:32.062;0:48.766;163.6;Vienne RENES;;80B;;;;GF;53.246;92.062;48.766;
5;1;4;3:10.700;0;;53.143;0;1:27.929;0;49.628;0;132.2;18:57.470;11:32:57.470;0:53.143;1:27.929;0:49.628;173.6;Vienne RENES;;80B;;;;GF;53.143;87.929;49.628;
5;1;5;3:08.069;2;;52.502;2;1:25.805;2;49.762;0;134.1;22:05.539;11:36:05.539;0:52.502;1:25.805;0:49.762;168.2;Vienne RENES;;80B;;;;GF;52.502;85.805;49.762;
5;1;6;3:11.921;0;;53.293;0;1:28.089;0;50.539;0;131.4;25:17.460;11:39:17.460;0:53.293;1:28.089;0:50.539;162.7;Vienne RENES;;80B;;;;GF;53.293;88.089;50.539;
5;1;7;4:15.939;0;B;1:03.274;0;1:40.976;0;1:31.689;0;98.5;29:33.399;11:43:33.399;1:03.274;1:40.976;1:31.689;114.5;Vienne RENES;;80B;;;;RF;63.274;100.976;91.689;
