﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
62;0;1;2:24.524;0;;41.572;0;1:05.805;0;37.147;0;171.4;2:24.524;13:23:18.102;0:41.572;1:05.805;0:37.147;242.7;Jamie CONSTABLE;;Head;1;;;
62;0;2;2:21.190;0;;40.767;0;1:03.654;2;36.769;0;178.6;4:45.714;13:25:39.292;0:40.767;1:03.654;0:36.769;256.5;Jamie CONSTABLE;;Head;1;;;
62;0;3;2:21.985;0;;40.318;0;1:05.427;0;36.240;2;177.6;7:07.699;13:28:01.277;0:40.318;1:05.427;0:36.240;247.7;Jamie CONSTABLE;;Head;1;;;
62;0;4;2:21.059;0;;40.119;0;1:04.619;0;36.321;0;178.7;9:28.758;13:30:22.336;0:40.119;1:04.619;0:36.321;248.3;Jamie CONSTABLE;;Head;1;;;
62;0;5;2:22.177;0;;40.845;0;1:04.445;0;36.887;0;177.3;11:50.935;13:32:44.513;0:40.845;1:04.445;0:36.887;257.1;Jamie CONSTABLE;;Head;1;;;
62;0;6;2:21.696;0;;39.637;2;1:04.830;0;37.229;0;177.9;14:12.631;13:35:06.209;0:39.637;1:04.830;0:37.229;262.8;Jamie CONSTABLE;;Head;1;;;
62;0;7;2:21.114;0;;40.602;0;1:04.073;0;36.439;0;178.7;16:33.745;13:37:27.323;0:40.602;1:04.073;0:36.439;254.7;Jamie CONSTABLE;;Head;1;;;
62;0;8;2:20.307;2;;39.860;0;1:04.016;0;36.431;0;179.7;18:54.052;13:39:47.630;0:39.860;1:04.016;0:36.431;257.1;Jamie CONSTABLE;;Head;1;;;
62;0;9;2:21.877;0;;40.104;0;1:05.201;0;36.572;0;177.7;21:15.929;13:42:09.507;0:40.104;1:05.201;0:36.572;256.5;Jamie CONSTABLE;;Head;1;;;
62;0;10;2:22.554;0;;40.033;0;1:05.396;0;37.125;0;176.9;23:38.483;13:44:32.061;0:40.033;1:05.396;0:37.125;257.1;Jamie CONSTABLE;;Head;1;;;
62;0;11;2:22.837;0;;40.263;0;1:05.550;0;37.024;0;176.5;26:01.320;13:46:54.898;0:40.263;1:05.550;0:37.024;249.4;Jamie CONSTABLE;;Head;1;;;
7;0;1;2:24.704;0;;42.990;0;1:04.887;0;36.827;0;171.2;2:24.704;13:23:18.282;0:42.990;1:04.887;0:36.827;255.9;Michael CANTILLON;;Head;1;;;
7;0;2;2:19.257;0;;39.391;0;1:03.256;0;36.610;0;181.1;4:43.961;13:25:37.539;0:39.391;1:03.256;0:36.610;261.5;Michael CANTILLON;;Head;1;;;
7;0;3;2:17.167;0;;39.174;0;1:02.512;0;35.481;2;183.8;7:01.128;13:27:54.706;0:39.174;1:02.512;0:35.481;265.4;Michael CANTILLON;;Head;1;;;
7;0;4;2:16.702;2;;38.621;2;1:02.248;0;35.833;0;184.4;9:17.830;13:30:11.408;0:38.621;1:02.248;0:35.833;267.3;Michael CANTILLON;;Head;1;;;
7;0;5;2:16.772;0;;39.052;0;1:02.082;3;35.638;0;184.4;11:34.602;13:32:28.180;0:39.052;1:02.082;0:35.638;262.1;Michael CANTILLON;;Head;1;;;
7;0;6;2:17.249;0;;38.983;0;1:02.404;0;35.862;0;183.7;13:51.851;13:34:45.429;0:38.983;1:02.404;0:35.862;264.1;Michael CANTILLON;;Head;1;;;
7;0;7;2:17.862;0;;39.281;0;1:02.619;0;35.962;0;182.9;16:09.713;13:37:03.291;0:39.281;1:02.619;0:35.962;262.8;Michael CANTILLON;;Head;1;;;
7;0;8;2:19.562;0;;38.958;0;1:04.385;0;36.219;0;180.7;18:29.275;13:39:22.853;0:38.958;1:04.385;0:36.219;266.7;Michael CANTILLON;;Head;1;;;
7;0;9;2:20.039;0;;39.216;0;1:03.298;0;37.525;0;180.1;20:49.314;13:41:42.892;0:39.216;1:03.298;0:37.525;263.4;Michael CANTILLON;;Head;1;;;
7;0;10;2:19.709;0;;38.886;0;1:04.798;0;36.025;0;180.5;23:09.023;13:44:02.601;0:38.886;1:04.798;0:36.025;263.4;Michael CANTILLON;;Head;1;;;
7;0;11;2:17.480;0;;38.978;0;1:02.501;0;36.001;0;183.4;25:26.503;13:46:20.081;0:38.978;1:02.501;0:36.001;264.7;Michael CANTILLON;;Head;1;;;
71;0;1;2:32.978;0;;46.260;0;1:08.464;0;38.254;0;162.0;2:32.978;13:23:26.556;0:46.260;1:08.464;0:38.254;237.4;Vincent RIVET;;Head;1;;;
71;0;2;2:28.163;0;;41.676;0;1:08.073;0;38.414;0;170.2;5:01.141;13:25:54.719;0:41.676;1:08.073;0:38.414;246.0;Vincent RIVET;;Head;1;;;
71;0;3;2:27.086;0;;41.901;0;1:06.838;0;38.347;0;171.4;7:28.227;13:28:21.805;0:41.901;1:06.838;0:38.347;255.9;Vincent RIVET;;Head;1;;;
71;0;4;2:29.785;0;;41.851;0;1:09.250;0;38.684;0;168.3;9:58.012;13:30:51.590;0:41.851;1:09.250;0:38.684;255.9;Vincent RIVET;;Head;1;;;
71;0;5;2:27.384;0;;41.514;0;1:07.881;0;37.989;0;171.1;12:25.396;13:33:18.974;0:41.514;1:07.881;0:37.989;242.7;Vincent RIVET;;Head;1;;;
71;0;6;2:25.243;0;;41.123;0;1:06.480;0;37.640;0;173.6;14:50.639;13:35:44.217;0:41.123;1:06.480;0:37.640;262.8;Vincent RIVET;;Head;1;;;
71;0;7;2:25.211;0;;40.806;2;1:06.463;0;37.942;0;173.6;17:15.850;13:38:09.428;0:40.806;1:06.463;0:37.942;257.1;Vincent RIVET;;Head;1;;;
71;0;8;2:25.687;0;;42.258;0;1:05.715;2;37.714;0;173.1;19:41.537;13:40:35.115;0:42.258;1:05.715;0:37.714;262.1;Vincent RIVET;;Head;1;;;
71;0;9;2:25.295;0;;40.886;0;1:06.404;0;38.005;0;173.5;22:06.832;13:43:00.410;0:40.886;1:06.404;0:38.005;260.9;Vincent RIVET;;Head;1;;;
71;0;10;2:24.610;2;;41.018;0;1:05.968;0;37.624;2;174.4;24:31.442;13:45:25.020;0:41.018;1:05.968;0:37.624;261.5;Vincent RIVET;;Head;1;;;
71;0;11;2:25.533;0;;40.900;0;1:06.889;0;37.744;0;173.3;26:56.975;13:47:50.553;0:40.900;1:06.889;0:37.744;262.8;Vincent RIVET;;Head;1;;;
75;0;1;2:30.820;0;;44.959;0;1:07.593;0;38.268;0;164.3;2:30.820;13:23:24.398;0:44.959;1:07.593;0:38.268;235.8;Gregor FISKEN;;Fittipaldi;1;;;
75;0;2;2:26.252;0;;41.121;0;1:06.861;0;38.270;0;172.4;4:57.072;13:25:50.650;0:41.121;1:06.861;0:38.270;232.3;Gregor FISKEN;;Fittipaldi;1;;;
75;0;3;2:24.254;2;;40.826;0;1:06.163;0;37.265;2;174.8;7:21.326;13:28:14.904;0:40.826;1:06.163;0:37.265;241.6;Gregor FISKEN;;Fittipaldi;1;;;
75;0;4;2:25.209;0;;41.108;0;1:06.425;0;37.676;0;173.6;9:46.535;13:30:40.113;0:41.108;1:06.425;0:37.676;235.8;Gregor FISKEN;;Fittipaldi;1;;;
75;0;5;2:24.589;0;;40.828;0;1:05.515;2;38.246;0;174.4;12:11.124;13:33:04.702;0:40.828;1:05.515;0:38.246;247.7;Gregor FISKEN;;Fittipaldi;1;;;
75;0;6;2:24.735;0;;41.301;0;1:05.888;0;37.546;0;174.2;14:35.859;13:35:29.437;0:41.301;1:05.888;0:37.546;242.7;Gregor FISKEN;;Fittipaldi;1;;;
75;0;7;2:25.481;0;;41.310;0;1:06.275;0;37.896;0;173.3;17:01.340;13:37:54.918;0:41.310;1:06.275;0:37.896;244.3;Gregor FISKEN;;Fittipaldi;1;;;
75;0;8;2:26.670;0;;41.325;0;1:07.126;0;38.219;0;171.9;19:28.010;13:40:21.588;0:41.325;1:07.126;0:38.219;252.9;Gregor FISKEN;;Fittipaldi;1;;;
75;0;9;2:26.780;0;;41.155;0;1:07.205;0;38.420;0;171.8;21:54.790;13:42:48.368;0:41.155;1:07.205;0:38.420;248.3;Gregor FISKEN;;Fittipaldi;1;;;
75;0;10;2:25.996;0;;41.624;0;1:06.595;0;37.777;0;172.7;24:20.786;13:45:14.364;0:41.624;1:06.595;0:37.777;247.1;Gregor FISKEN;;Fittipaldi;1;;;
75;0;11;2:25.981;0;;40.685;2;1:07.246;0;38.050;0;172.7;26:46.767;13:47:40.345;0:40.685;1:07.246;0:38.050;253.5;Gregor FISKEN;;Fittipaldi;1;;;
92;0;1;2:42.543;0;;49.999;0;1:12.277;0;40.267;0;152.4;2:42.543;13:23:36.121;0:49.999;1:12.277;0:40.267;220.9;Paul TATTERSALL;;Head;1;;;
92;0;2;2:37.568;0;;44.918;0;1:12.141;0;40.509;0;160.0;5:20.111;13:26:13.689;0:44.918;1:12.141;0:40.509;213.0;Paul TATTERSALL;;Head;1;;;
92;0;3;2:36.247;0;;44.057;0;1:11.976;0;40.214;0;161.4;7:56.358;13:28:49.936;0:44.057;1:11.976;0:40.214;208.9;Paul TATTERSALL;;Head;1;;;
92;0;4;2:34.424;0;;43.427;0;1:11.210;0;39.787;0;163.3;10:30.782;13:31:24.360;0:43.427;1:11.210;0:39.787;211.8;Paul TATTERSALL;;Head;1;;;
92;0;5;2:35.189;0;;44.199;0;1:11.439;0;39.551;0;162.5;13:05.971;13:33:59.549;0:44.199;1:11.439;0:39.551;226.4;Paul TATTERSALL;;Head;1;;;
92;0;6;2:33.143;0;;42.686;0;1:10.860;0;39.597;0;164.6;15:39.114;13:36:32.692;0:42.686;1:10.860;0:39.597;231.3;Paul TATTERSALL;;Head;1;;;
92;0;7;2:31.938;0;;42.632;0;1:09.743;0;39.563;0;166.0;18:11.052;13:39:04.630;0:42.632;1:09.743;0:39.563;235.8;Paul TATTERSALL;;Head;1;;;
92;0;8;2:33.270;0;;42.300;0;1:10.125;0;40.845;0;164.5;20:44.322;13:41:37.900;0:42.300;1:10.125;0:40.845;215.1;Paul TATTERSALL;;Head;1;;;
92;0;9;2:33.874;0;;42.649;0;1:11.723;0;39.502;2;163.9;23:18.196;13:44:11.774;0:42.649;1:11.723;0:39.502;241.1;Paul TATTERSALL;;Head;1;;;
92;0;10;2:31.085;2;;41.911;2;1:09.658;2;39.516;0;166.9;25:49.281;13:46:42.859;0:41.911;1:09.658;0:39.516;233.8;Paul TATTERSALL;;Head;1;;;
