﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;6;3:03.102;0;;46.821;0;1:25.213;0;51.068;0;137.7;29:19.634;13:44:19.634;0:46.821;1:25.213;0:51.068;192.9;Dylan POPOVIC;;Slicks;CSCC;;;GF;46.821;85.213;51.068;
19;1;7;2:43.956;0;;45.418;0;1:16.589;0;41.949;0;153.8;32:03.590;13:47:03.590;0:45.418;1:16.589;0:41.949;211.4;Dylan POPOVIC;;Slicks;CSCC;;;GF;45.418;76.589;41.949;
19;1;8;2:40.272;2;;44.332;2;1:14.877;2;41.063;2;157.3;34:43.862;13:49:43.862;0:44.332;1:14.877;0:41.063;232.8;Dylan POPOVIC;;Slicks;CSCC;;;FF;44.332;74.877;41.063;
2;1;1;4:48.389;0;;2:25.421;0;1:33.172;0;49.796;0;85.9;4:48.389;13:19:48.389;2:25.421;1:33.172;0:49.796;144.8;Kaspar HUGGENBERG;;Proto;NRCC;;;GF;145.421;93.172;49.796;
2;1;2;2:53.466;0;;47.354;2;1:19.986;0;46.126;0;145.4;7:41.855;13:22:41.855;0:47.354;1:19.986;0:46.126;201.1;Kaspar HUGGENBERG;;Proto;NRCC;;;GF;47.354;79.986;46.126;
2;1;3;4:04.628;0;B;52.798;0;1:39.973;0;1:31.857;0;103.1;11:46.483;13:26:46.483;0:52.798;1:39.973;1:31.857;124.7;Kaspar HUGGENBERG;;Proto;NRCC;;;RF;52.798;99.973;91.857;
2;1;4;8:43.366;0;;6:40.522;0;1:17.556;0;45.288;0;48.2;20:29.849;13:35:29.849;6:40.522;1:17.556;0:45.288;186.5;Kaspar HUGGENBERG;0:06:11.994;Proto;NRCC;;;GF;400.522;77.556;45.288;
2;1;5;2:49.688;0;;47.876;0;1:17.181;0;44.631;0;148.6;23:19.537;13:38:19.537;0:47.876;1:17.181;0:44.631;202.6;Kaspar HUGGENBERG;;Proto;NRCC;;;GF;47.876;77.181;44.631;
2;1;6;2:50.336;0;;48.010;0;1:19.223;0;43.103;2;148.0;26:09.873;13:41:09.873;0:48.010;1:19.223;0:43.103;206.5;Kaspar HUGGENBERG;;Proto;NRCC;;;GF;48.010;79.223;43.103;
2;1;7;2:48.332;2;;48.013;0;1:16.970;2;43.349;0;149.8;28:58.205;13:43:58.205;0:48.013;1:16.970;0:43.349;213.9;Kaspar HUGGENBERG;;Proto;NRCC;;;GF;48.013;76.970;43.349;
2;1;8;2:48.957;0;;48.186;0;1:17.305;0;43.466;0;149.2;31:47.162;13:46:47.162;0:48.186;1:17.305;0:43.466;200.7;Kaspar HUGGENBERG;;Proto;NRCC;;;GF;48.186;77.305;43.466;
2;1;9;2:50.004;0;;47.578;0;1:17.604;0;44.822;0;148.3;34:37.166;13:49:37.166;0:47.578;1:17.604;0:44.822;198.9;Kaspar HUGGENBERG;;Proto;NRCC;;;FF;47.578;77.604;44.822;
21;1;1;3:51.844;0;;1:30.464;0;1:32.426;0;48.954;0;106.9;3:51.844;13:18:51.844;1:30.464;1:32.426;0:48.954;130.0;Andrew CHRISTOPHER;;Slicks;CSCC;;;GF;90.464;92.426;48.954;
21;1;2;3:05.130;0;B;49.901;0;1:19.858;0;55.371;0;136.2;6:56.974;13:21:56.974;0:49.901;1:19.858;0:55.371;207.7;Andrew CHRISTOPHER;;Slicks;CSCC;;;GF;49.901;79.858;55.371;
21;1;3;13:20.077;0;;11:21.587;0;1:16.243;0;42.247;0;31.5;20:17.051;13:35:17.051;11:21.587;1:16.243;0:42.247;224.1;Andrew CHRISTOPHER;0:10:44.380;Slicks;CSCC;;;GF;681.587;76.243;42.247;
21;1;4;2:40.451;0;;45.702;0;1:13.490;0;41.259;0;157.1;22:57.502;13:37:57.502;0:45.702;1:13.490;0:41.259;234.3;Andrew CHRISTOPHER;;Slicks;CSCC;;;GF;45.702;73.490;41.259;
21;1;5;2:39.288;0;;44.846;0;1:13.613;0;40.829;0;158.3;25:36.790;13:40:36.790;0:44.846;1:13.613;0:40.829;229.8;Andrew CHRISTOPHER;;Slicks;CSCC;;;GF;44.846;73.613;40.829;
21;1;6;2:37.740;0;;44.576;0;1:13.584;0;39.580;2;159.8;28:14.530;13:43:14.530;0:44.576;1:13.584;0:39.580;241.6;Andrew CHRISTOPHER;;Slicks;CSCC;;;GF;44.576;73.584;39.580;
21;1;7;2:36.779;2;;44.644;0;1:12.538;2;39.597;0;160.8;30:51.309;13:45:51.309;0:44.644;1:12.538;0:39.597;242.2;Andrew CHRISTOPHER;;Slicks;CSCC;;;GF;44.644;72.538;39.597;
21;1;8;3:27.598;0;B;44.052;2;1:37.830;0;1:05.716;0;121.5;34:18.907;13:49:18.907;0:44.052;1:37.830;1:05.716;241.6;Andrew CHRISTOPHER;;Slicks;CSCC;;;FF;44.052;97.830;65.716;
22;1;1;5:11.222;0;B;1:59.452;0;1:51.841;0;1:19.929;0;79.6;5:11.222;13:20:11.222;1:59.452;1:51.841;1:19.929;116.0;Marcus BICKNELL;;Proto;NRCC;;;GF;119.452;111.841;79.929;
22;1;2;16:13.490;0;;13:56.567;0;1:28.266;0;48.657;0;25.9;21:24.712;13:36:24.712;13:56.567;1:28.266;0:48.657;150.6;Marcus BICKNELL;0:13:07.802;Proto;NRCC;;;GF;836.567;88.266;48.657;
22;1;3;3:00.168;0;;50.567;0;1:22.969;0;46.632;0;139.9;24:24.880;13:39:24.880;0:50.567;1:22.969;0:46.632;185.9;Marcus BICKNELL;;Proto;NRCC;;;GF;50.567;82.969;46.632;
22;1;4;2:58.130;0;;48.751;0;1:20.709;2;48.670;0;141.5;27:23.010;13:42:23.010;0:48.751;1:20.709;0:48.670;189.8;Marcus BICKNELL;;Proto;NRCC;;;GF;48.751;80.709;48.670;
22;1;5;2:55.198;0;;49.097;0;1:20.753;0;45.348;0;143.9;30:18.208;13:45:18.208;0:49.097;1:20.753;0:45.348;188.5;Marcus BICKNELL;;Proto;NRCC;;;GF;49.097;80.753;45.348;
22;1;6;2:54.334;2;;48.100;2;1:21.057;0;45.177;0;144.6;33:12.542;13:48:12.542;0:48.100;1:21.057;0:45.177;186.2;Marcus BICKNELL;;Proto;NRCC;;;GF;48.100;81.057;45.177;
22;1;7;2:54.748;0;;48.246;0;1:21.645;0;44.857;2;144.3;36:07.290;13:51:07.290;0:48.246;1:21.645;0:44.857;181.5;Marcus BICKNELL;;Proto;NRCC;;;FF;48.246;81.645;44.857;
241;1;1;3:00.401;0;;51.131;0;1:22.914;0;46.356;0;137.3;3:00.401;13:18:00.401;0:51.131;1:22.914;0:46.356;168.7;William REDMAN;;Sevens;CSCC;;;GF;51.131;82.914;46.356;
241;1;2;2:58.000;0;;51.859;0;1:20.183;0;45.958;0;141.7;5:58.401;13:20:58.401;0:51.859;1:20.183;0:45.958;192.2;William REDMAN;;Sevens;CSCC;;;GF;51.859;80.183;45.958;
241;1;3;3:13.574;0;B;50.450;0;1:18.607;0;1:04.517;0;130.3;9:11.975;13:24:11.975;0:50.450;1:18.607;1:04.517;201.1;William REDMAN;;Sevens;CSCC;;;RF;50.450;78.607;64.517;
241;1;4;10:54.667;0;;8:52.740;0;1:16.938;0;44.989;0;38.5;20:06.642;13:35:06.642;8:52.740;1:16.938;0:44.989;183.4;William REDMAN;0:08:13.489;Sevens;CSCC;;;GF;532.740;76.938;44.989;
241;1;5;2:50.771;0;;50.207;0;1:16.563;0;44.001;0;147.6;22:57.413;13:37:57.413;0:50.207;1:16.563;0:44.001;193.5;William REDMAN;;Sevens;CSCC;;;GF;50.207;76.563;44.001;
241;1;6;2:49.591;0;;49.723;0;1:15.980;0;43.888;0;148.7;25:47.004;13:40:47.004;0:49.723;1:15.980;0:43.888;206.9;William REDMAN;;Sevens;CSCC;;;GF;49.723;75.980;43.888;
241;1;7;2:55.890;0;;49.759;0;1:17.976;0;48.155;0;143.4;28:42.894;13:43:42.894;0:49.759;1:17.976;0:48.155;195.3;William REDMAN;;Sevens;CSCC;;;GF;49.759;77.976;48.155;
241;1;8;2:48.652;2;;49.417;0;1:15.491;2;43.744;2;149.5;31:31.546;13:46:31.546;0:49.417;1:15.491;0:43.744;199.3;William REDMAN;;Sevens;CSCC;;;GF;49.417;75.491;43.744;
241;1;9;2:50.818;0;;49.365;2;1:16.184;0;45.269;0;147.6;34:22.364;13:49:22.364;0:49.365;1:16.184;0:45.269;198.2;William REDMAN;;Sevens;CSCC;;;FF;49.365;76.184;45.269;
262;1;1;10:13.873;0;;3:37.027;0;1:37.821;0;4:59.025;0;40.4;10:13.873;13:25:13.873;3:37.027;1:37.821;4:59.025;139.2;Hemmo VRIEND;0:02:50.598;90s;NRCC;;;RF;217.027;97.821;299.025;
262;1;2;11:13.819;0;;8:58.884;0;1:26.509;0;48.426;0;37.4;21:27.692;13:36:27.692;8:58.884;1:26.509;0:48.426;157.7;Hemmo VRIEND;;90s;NRCC;;;GF;538.884;86.509;48.426;
262;1;3;3:03.055;0;;52.991;0;1:23.050;0;47.014;0;137.7;24:30.747;13:39:30.747;0:52.991;1:23.050;0:47.014;179.7;Hemmo VRIEND;;90s;NRCC;;;GF;52.991;83.050;47.014;
262;1;4;3:02.239;0;;52.569;0;1:21.451;0;48.219;0;138.4;27:32.986;13:42:32.986;0:52.569;1:21.451;0:48.219;176.2;Hemmo VRIEND;;90s;NRCC;;;GF;52.569;81.451;48.219;
262;1;5;3:01.957;0;;52.695;0;1:22.346;0;46.916;2;138.6;30:34.943;13:45:34.943;0:52.695;1:22.346;0:46.916;180.3;Hemmo VRIEND;;90s;NRCC;;;GF;52.695;82.346;46.916;
262;1;6;3:02.555;0;;51.497;0;1:23.382;0;47.676;0;138.1;33:37.498;13:48:37.498;0:51.497;1:23.382;0:47.676;189.5;Hemmo VRIEND;;90s;NRCC;;;GF;51.497;83.382;47.676;
262;1;7;2:59.896;2;;51.418;2;1:20.902;2;47.576;0;140.2;36:37.394;13:51:37.394;0:51.418;1:20.902;0:47.576;184.6;Hemmo VRIEND;;90s;NRCC;;;FF;51.418;80.902;47.576;
29;1;1;4:28.977;0;;2:10.334;0;1:30.065;0;48.578;0;92.1;4:28.977;13:19:28.977;2:10.334;1:30.065;0:48.578;151.9;Andy ROBEY;;Open;CSCC;;;GF;130.334;90.065;48.578;
29;1;2;2:56.638;0;;50.228;0;1:20.790;0;45.620;0;142.7;7:25.615;13:22:25.615;0:50.228;1:20.790;0:45.620;200.0;Andy ROBEY;;Open;CSCC;;;GF;50.228;80.790;45.620;
29;1;3;3:57.049;0;B;49.407;0;1:34.195;0;1:33.447;0;106.4;11:22.664;13:26:22.664;0:49.407;1:34.195;1:33.447;190.1;Andy ROBEY;;Open;CSCC;;;RF;49.407;94.195;93.447;
29;1;4;9:51.215;0;;7:41.350;0;1:21.966;0;47.899;0;42.6;21:13.879;13:36:13.879;7:41.350;1:21.966;0:47.899;187.2;Andy ROBEY;0:07:03.089;Open;CSCC;;;GF;461.350;81.966;47.899;
29;1;5;2:54.046;0;;49.476;0;1:19.514;2;45.056;0;144.9;24:07.925;13:39:07.925;0:49.476;1:19.514;0:45.056;206.9;Andy ROBEY;;Open;CSCC;;;GF;49.476;79.514;45.056;
29;1;6;2:56.170;0;;48.558;0;1:19.975;0;47.637;0;143.1;27:04.095;13:42:04.095;0:48.558;1:19.975;0:47.637;215.6;Andy ROBEY;;Open;CSCC;;;GF;48.558;79.975;47.637;
29;1;7;2:53.208;0;;48.891;0;1:19.718;0;44.599;0;145.6;29:57.303;13:44:57.303;0:48.891;1:19.718;0:44.599;208.1;Andy ROBEY;;Open;CSCC;;;GF;48.891;79.718;44.599;
29;1;8;2:53.232;0;;48.770;0;1:19.813;0;44.649;0;145.6;32:50.535;13:47:50.535;0:48.770;1:19.813;0:44.649;210.1;Andy ROBEY;;Open;CSCC;;;GF;48.770;79.813;44.649;
29;1;9;2:52.741;2;;48.447;2;1:19.903;0;44.391;2;146.0;35:43.276;13:50:43.276;0:48.447;1:19.903;0:44.391;211.8;Andy ROBEY;;Open;CSCC;;;FF;48.447;79.903;44.391;
3;1;1;4:45.502;0;;2:24.611;0;1:28.991;0;51.900;0;86.8;4:45.502;13:19:45.502;2:24.611;1:28.991;0:51.900;119.2;Herbert MOEGLIN;;90s;NRCC;;;GF;144.611;88.991;51.900;
3;1;2;2:57.651;0;;49.978;0;1:21.599;0;46.074;0;141.9;7:43.153;13:22:43.153;0:49.978;1:21.599;0:46.074;188.8;Herbert MOEGLIN;;90s;NRCC;;;GF;49.978;81.599;46.074;
3;1;3;4:09.912;0;B;55.823;0;1:36.997;0;1:37.092;0;100.9;11:53.065;13:26:53.065;0:55.823;1:36.997;1:37.092;128.6;Herbert MOEGLIN;;90s;NRCC;;;RF;55.823;96.997;97.092;
3;1;4;8:45.315;0;;6:43.140;0;1:18.274;0;43.901;0;48.0;20:38.380;13:35:38.380;6:43.140;1:18.274;0:43.901;199.6;Herbert MOEGLIN;0:06:16.807;90s;NRCC;;;GF;403.140;78.274;43.901;
3;1;5;2:51.040;0;;48.836;0;1:18.470;0;43.734;2;147.4;23:29.420;13:38:29.420;0:48.836;1:18.470;0:43.734;200.7;Herbert MOEGLIN;;90s;NRCC;;;GF;48.836;78.470;43.734;
3;1;6;2:50.088;2;;48.939;0;1:16.508;0;44.641;0;148.2;26:19.508;13:41:19.508;0:48.939;1:16.508;0:44.641;200.4;Herbert MOEGLIN;;90s;NRCC;;;GF;48.939;76.508;44.641;
3;1;7;3:08.342;0;;49.664;0;1:19.441;0;59.237;0;133.9;29:27.850;13:44:27.850;0:49.664;1:19.441;0:59.237;195.3;Herbert MOEGLIN;;90s;NRCC;;;GF;49.664;79.441;59.237;
3;1;8;2:51.390;0;;49.305;0;1:17.349;0;44.736;0;147.1;32:19.240;13:47:19.240;0:49.305;1:17.349;0:44.736;198.9;Herbert MOEGLIN;;90s;NRCC;;;GF;49.305;77.349;44.736;
3;1;9;3:07.477;0;B;48.694;2;1:16.371;2;1:02.412;0;134.5;35:26.717;13:50:26.717;0:48.694;1:16.371;1:02.412;203.8;Herbert MOEGLIN;;90s;NRCC;;;FF;48.694;76.371;62.412;
33;1;1;11:02.989;0;B;7:47.571;0;1:49.695;0;1:25.723;0;37.4;11:02.989;13:26:02.989;7:47.571;1:49.695;1:25.723;126.3;Mark HOBBS;;Proto;NRCC;;;RF;467.571;109.695;85.723;
33;1;2;9:25.276;0;;7:09.241;0;1:26.017;2;50.018;0;44.6;20:28.265;13:35:28.265;7:09.241;1:26.017;0:50.018;155.2;Mark HOBBS;0:06:33.912;Proto;NRCC;;;GF;429.241;86.017;50.018;
33;1;3;3:09.651;2;;53.096;0;1:28.633;0;47.922;2;133.0;23:37.916;13:38:37.916;0:53.096;1:28.633;0:47.922;163.9;Mark HOBBS;;Proto;NRCC;;;GF;53.096;88.633;47.922;
33;1;4;3:36.198;0;B;51.769;2;1:35.221;0;1:09.208;0;116.6;27:14.114;13:42:14.114;0:51.769;1:35.221;1:09.208;138.5;Mark HOBBS;;Proto;NRCC;;;GF;51.769;95.221;69.208;
33;1;5;5:28.797;0;B;3:00.491;0;1:27.607;0;1:00.699;0;76.7;32:42.911;13:47:42.911;3:00.491;1:27.607;1:00.699;174.8;Mark HOBBS;0:02:25.578;Proto;NRCC;;;GF;180.491;87.607;60.699;
34;1;1;3:40.474;0;;1:23.042;0;1:29.896;0;47.536;0;112.4;3:40.474;13:18:40.474;1:23.042;1:29.896;0:47.536;126.5;Peter STOX;;90s;NRCC;;;GF;83.042;89.896;47.536;
34;1;2;2:50.658;0;;50.215;0;1:17.478;0;42.965;0;147.7;6:31.132;13:21:31.132;0:50.215;1:17.478;0:42.965;195.7;Peter STOX;;90s;NRCC;;;GF;50.215;77.478;42.965;
34;1;3;3:49.449;0;B;47.270;0;1:21.518;0;1:40.661;0;109.9;10:20.581;13:25:20.581;0:47.270;1:21.518;1:40.661;223.1;Peter STOX;;90s;NRCC;;;RF;47.270;81.518;100.661;
34;1;4;9:55.060;0;;7:57.028;0;1:15.957;0;42.075;0;42.4;20:15.641;13:35:15.641;7:57.028;1:15.957;0:42.075;216.0;Peter STOX;0:07:23.389;90s;NRCC;;;GF;477.028;75.957;42.075;
34;1;5;2:41.413;0;;46.571;0;1:13.600;0;41.242;0;156.2;22:57.054;13:37:57.054;0:46.571;1:13.600;0:41.242;232.3;Peter STOX;;90s;NRCC;;;GF;46.571;73.600;41.242;
34;1;6;2:42.789;0;;46.555;0;1:14.566;0;41.668;0;154.9;25:39.843;13:40:39.843;0:46.555;1:14.566;0:41.668;233.8;Peter STOX;;90s;NRCC;;;GF;46.555;74.566;41.668;
34;1;7;2:40.998;2;;46.309;2;1:13.454;2;41.235;2;156.6;28:20.841;13:43:20.841;0:46.309;1:13.454;0:41.235;221.8;Peter STOX;;90s;NRCC;;;GF;46.309;73.454;41.235;
34;1;8;3:07.052;0;B;49.395;0;1:19.807;0;57.850;0;134.8;31:27.893;13:46:27.893;0:49.395;1:19.807;0:57.850;175.9;Peter STOX;;90s;NRCC;;;GF;49.395;79.807;57.850;
360;1;1;20:58.487;0;;;0;;0;;0;19.7;20:58.487;13:35:58.487;;;;;Jeroen VELDHUIS;;90s;NRCC;;;GF;;;;
360;1;2;2:49.342;0;;;0;;0;;0;148.9;23:47.829;13:38:47.829;;;;;Jeroen VELDHUIS;;90s;NRCC;;;GF;;;;
360;1;3;5:46.860;0;;;0;;0;;0;72.7;29:34.689;13:44:34.689;;;;;Jeroen VELDHUIS;;90s;NRCC;;;GF;;;;
360;1;4;2:51.384;0;;;0;;0;;0;147.1;32:26.073;13:47:26.073;;;;;Jeroen VELDHUIS;;90s;NRCC;;;GF;;;;
360;1;5;2:48.935;2;;;0;;0;;0;149.3;35:15.008;13:50:15.008;;;;;Jeroen VELDHUIS;;90s;NRCC;;;FF;;;;
37;1;1;2:49.798;0;;50.832;0;1:16.371;0;42.595;0;145.9;2:49.798;13:17:49.798;0:50.832;1:16.371;0:42.595;187.8;Jeremy ADAMS;;Sevens;CSCC;;;GF;50.832;76.371;42.595;
37;1;2;2:45.022;0;;48.254;0;1:13.476;0;43.292;0;152.8;5:34.820;13:20:34.820;0:48.254;1:13.476;0:43.292;203.0;Jeremy ADAMS;;Sevens;CSCC;;;GF;48.254;73.476;43.292;
37;1;3;2:43.913;0;;48.283;0;1:12.918;2;42.712;0;153.8;8:18.733;13:23:18.733;0:48.283;1:12.918;0:42.712;201.9;Jeremy ADAMS;;Sevens;CSCC;;;RF;48.283;72.918;42.712;
37;1;4;4:28.355;0;B;1:09.632;0;1:50.370;0;1:28.353;0;94.0;12:47.088;13:27:47.088;1:09.632;1:50.370;1:28.353;134.5;Jeremy ADAMS;;Sevens;CSCC;;;RF;69.632;110.370;88.353;
37;1;5;7:57.387;0;;6:00.030;0;1:15.200;0;42.157;0;52.8;20:44.475;13:35:44.475;6:00.030;1:15.200;0:42.157;201.1;Jeremy ADAMS;0:05:28.914;Sevens;CSCC;;;GF;360.030;75.200;42.157;
37;1;6;2:44.013;0;;47.897;0;1:13.476;0;42.640;0;153.7;23:28.488;13:38:28.488;0:47.897;1:13.476;0:42.640;205.3;Jeremy ADAMS;;Sevens;CSCC;;;GF;47.897;73.476;42.640;
37;1;7;2:46.392;0;;48.126;0;1:13.914;0;44.352;0;151.5;26:14.880;13:41:14.880;0:48.126;1:13.914;0:44.352;204.2;Jeremy ADAMS;;Sevens;CSCC;;;GF;48.126;73.914;44.352;
37;1;8;2:44.838;0;;48.461;0;1:13.298;0;43.079;0;153.0;28:59.718;13:43:59.718;0:48.461;1:13.298;0:43.079;200.7;Jeremy ADAMS;;Sevens;CSCC;;;GF;48.461;73.298;43.079;
37;1;9;2:43.639;2;;47.870;2;1:13.792;0;41.977;2;154.1;31:43.357;13:46:43.357;0:47.870;1:13.792;0:41.977;207.7;Jeremy ADAMS;;Sevens;CSCC;;;GF;47.870;73.792;41.977;
37;1;10;3:01.660;0;B;48.389;0;1:13.857;0;59.414;0;138.8;34:45.017;13:49:45.017;0:48.389;1:13.857;0:59.414;202.6;Jeremy ADAMS;;Sevens;CSCC;;;FF;48.389;73.857;59.414;
371;1;1;4:01.942;0;;1:40.591;0;1:30.111;0;51.240;0;102.4;4:01.942;13:19:01.942;1:40.591;1:30.111;0:51.240;150.4;Ko KOPPEJAN;;80B;NRCC;;;GF;100.591;90.111;51.240;
371;1;2;2:58.939;2;;52.840;0;1:22.361;2;43.738;2;140.9;7:00.881;13:22:00.881;0:52.840;1:22.361;0:43.738;177.0;Ko KOPPEJAN;;80B;NRCC;;;GF;52.840;82.361;43.738;
371;1;3;3:53.287;0;B;49.245;0;1:37.576;0;1:26.466;0;108.1;10:54.168;13:25:54.168;0:49.245;1:37.576;1:26.466;198.9;Ko KOPPEJAN;;80B;NRCC;;;RF;49.245;97.576;86.466;
371;1;4;10:59.705;0;;8:50.057;0;1:24.284;0;45.364;0;38.2;21:53.873;13:36:53.873;8:50.057;1:24.284;0:45.364;108.1;Ko KOPPEJAN;0:07:53.018;80B;NRCC;;;GF;530.057;84.284;45.364;
371;1;5;17:37.105;0;B;48.621;2;3:09.241;0;13:39.243;0;23.9;39:30.978;13:54:30.978;0:48.621;3:09.241;13:39.243;216.4;Ko KOPPEJAN;;80B;NRCC;;;FF;48.621;189.241;819.243;
38;1;1;4:40.313;0;;2:24.195;0;1:28.820;0;47.298;0;88.4;4:40.313;13:19:40.313;2:24.195;1:28.820;0:47.298;159.8;John DICKSON;;Slicks;CSCC;;;GF;144.195;88.820;47.298;
38;1;2;2:47.727;0;;47.649;0;1:17.017;0;43.061;0;150.3;7:28.040;13:22:28.040;0:47.649;1:17.017;0:43.061;225.9;John DICKSON;;Slicks;CSCC;;;GF;47.649;77.017;43.061;
38;1;3;3:59.004;0;B;47.553;0;1:34.313;0;1:37.138;0;105.5;11:27.044;13:26:27.044;0:47.553;1:34.313;1:37.138;210.5;John DICKSON;;Slicks;CSCC;;;RF;47.553;94.313;97.138;
38;1;4;10:44.687;0;;8:31.977;0;1:24.107;0;48.603;0;39.1;22:11.731;13:37:11.731;8:31.977;1:24.107;0:48.603;190.1;John DICKSON;0:07:57.641;Slicks;CSCC;;;GF;511.977;84.107;48.603;
38;1;5;2:45.396;0;;46.787;0;1:15.635;0;42.974;0;152.4;24:57.127;13:39:57.127;0:46.787;1:15.635;0:42.974;225.5;John DICKSON;;Slicks;CSCC;;;GF;46.787;75.635;42.974;
38;1;6;2:45.754;0;;46.905;0;1:16.186;0;42.663;0;152.1;27:42.881;13:42:42.881;0:46.905;1:16.186;0:42.663;223.6;John DICKSON;;Slicks;CSCC;;;GF;46.905;76.186;42.663;
38;1;7;2:43.989;2;;46.613;2;1:15.552;2;41.824;2;153.8;30:26.870;13:45:26.870;0:46.613;1:15.552;0:41.824;231.3;John DICKSON;;Slicks;CSCC;;;GF;46.613;75.552;41.824;
38;1;8;3:34.379;0;B;50.426;0;1:30.782;0;1:13.171;0;117.6;34:01.249;13:49:01.249;0:50.426;1:30.782;1:13.171;194.9;John DICKSON;;Slicks;CSCC;;;FF;50.426;90.782;73.171;
386;1;1;4:24.376;0;;2:14.784;0;1:23.703;0;45.889;0;93.7;4:24.376;13:19:24.376;2:14.784;1:23.703;0:45.889;139.7;Daniel PETTERS;;Slicks;CSCC;;;GF;134.784;83.703;45.889;
386;1;2;2:41.746;0;;45.570;0;1:13.356;0;42.820;0;155.9;7:06.122;13:22:06.122;0:45.570;1:13.356;0:42.820;226.9;Daniel PETTERS;;Slicks;CSCC;;;GF;45.570;73.356;42.820;
386;1;3;3:41.918;0;B;44.807;0;1:31.796;0;1:25.315;0;113.6;10:48.040;13:25:48.040;0:44.807;1:31.796;1:25.315;216.9;Daniel PETTERS;;Slicks;CSCC;;;RF;44.807;91.796;85.315;
386;1;4;10:57.019;0;;9:00.153;0;1:13.598;0;43.268;0;38.4;21:45.059;13:36:45.059;9:00.153;1:13.598;0:43.268;200.7;Daniel PETTERS;0:08:27.987;Slicks;CSCC;;;GF;540.153;73.598;43.268;
386;1;5;2:38.304;0;;44.691;0;1:12.872;0;40.741;0;159.3;24:23.363;13:39:23.363;0:44.691;1:12.872;0:40.741;237.9;Daniel PETTERS;;Slicks;CSCC;;;GF;44.691;72.872;40.741;
386;1;6;2:38.146;0;;44.342;2;1:11.836;2;41.968;0;159.4;27:01.509;13:42:01.509;0:44.342;1:11.836;0:41.968;239.5;Daniel PETTERS;;Slicks;CSCC;;;GF;44.342;71.836;41.968;
386;1;7;2:37.294;2;;44.458;0;1:12.118;0;40.718;2;160.3;29:38.803;13:44:38.803;0:44.458;1:12.118;0:40.718;226.4;Daniel PETTERS;;Slicks;CSCC;;;GF;44.458;72.118;40.718;
386;1;8;3:09.884;0;B;51.041;0;1:19.919;0;58.924;0;132.8;32:48.687;13:47:48.687;0:51.041;1:19.919;0:58.924;176.2;Daniel PETTERS;;Slicks;CSCC;;;GF;51.041;79.919;58.924;
39;1;1;3:37.252;0;;1:15.353;0;1:30.156;0;51.743;0;114.0;3:37.252;13:18:37.252;1:15.353;1:30.156;0:51.743;156.7;Rene JENSEN;;90s;NRCC;;;GF;75.353;90.156;51.743;
39;1;2;3:08.841;0;;54.233;0;1:24.482;0;50.126;0;133.5;6:46.093;13:21:46.093;0:54.233;1:24.482;0:50.126;174.8;Rene JENSEN;;90s;NRCC;;;GF;54.233;84.482;50.126;
39;1;3;3:55.883;0;B;52.681;0;1:35.147;0;1:28.055;0;106.9;10:41.976;13:25:41.976;0:52.681;1:35.147;1:28.055;169.8;Rene JENSEN;;90s;NRCC;;;RF;52.681;95.147;88.055;
39;1;4;11:03.517;0;;8:44.711;0;1:27.257;0;51.549;0;38.0;21:45.493;13:36:45.493;8:44.711;1:27.257;0:51.549;175.6;Rene JENSEN;0:08:04.093;90s;NRCC;;;GF;524.711;87.257;51.549;
39;1;5;3:04.154;0;;53.356;0;1:23.113;0;47.685;0;136.9;24:49.647;13:39:49.647;0:53.356;1:23.113;0:47.685;175.9;Rene JENSEN;;90s;NRCC;;;GF;53.356;83.113;47.685;
39;1;6;3:14.594;0;B;52.100;2;1:22.417;0;1:00.077;0;129.6;28:04.241;13:43:04.241;0:52.100;1:22.417;1:00.077;187.2;Rene JENSEN;;90s;NRCC;;;GF;52.100;82.417;60.077;
39;1;7;4:30.226;0;;2:18.402;0;1:23.069;0;48.755;0;93.3;32:34.467;13:47:34.467;2:18.402;1:23.069;0:48.755;200.0;Rene JENSEN;0:01:39.315;90s;NRCC;;;GF;138.402;83.069;48.755;
39;1;8;3:00.779;2;;52.923;0;1:21.178;2;46.678;2;139.5;35:35.246;13:50:35.246;0:52.923;1:21.178;0:46.678;198.5;Rene JENSEN;;90s;NRCC;;;FF;52.923;81.178;46.678;
391;1;1;3:54.729;0;;1:33.189;0;1:32.986;0;48.554;0;105.5;3:54.729;13:18:54.729;1:33.189;1:32.986;0:48.554;132.5;Nigel MUSTILL;;Slicks;CSCC;;;GF;93.189;92.986;48.554;
391;1;2;2:54.067;0;;48.070;0;1:20.380;0;45.617;0;144.9;6:48.796;13:21:48.796;0:48.070;1:20.380;0:45.617;198.9;Nigel MUSTILL;;Slicks;CSCC;;;GF;48.070;80.380;45.617;
