﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;1;5:59.091;0;;4:13.819;0;1:07.504;0;37.768;0;69.0;5:59.091;12:10:59.091;4:13.819;1:07.504;0:37.768;229.8;Michael CANTILLON;0:03:32.154;Head;1;;;
7;0;2;2:19.480;0;;40.181;0;1:01.183;0;38.116;0;180.8;8:18.571;12:13:18.571;0:40.181;1:01.183;0:38.116;262.8;Michael CANTILLON;;Head;1;;;
7;0;3;2:14.387;0;;38.783;0;1:00.164;3;35.440;0;187.6;10:32.958;12:15:32.958;0:38.783;1:00.164;0:35.440;264.1;Michael CANTILLON;;Head;1;;;
7;0;4;2:18.760;0;;38.367;0;1:00.756;0;39.637;0;181.7;12:51.718;12:17:51.718;0:38.367;1:00.756;0:39.637;266.0;Michael CANTILLON;;Head;1;;;
7;0;5;2:14.120;2;;38.519;0;1:00.767;0;34.834;2;188.0;15:05.838;12:20:05.838;0:38.519;1:00.767;0:34.834;265.4;Michael CANTILLON;;Head;1;;;
7;0;6;2:30.306;0;B;37.788;2;1:05.230;0;47.288;0;167.8;17:36.144;12:22:36.144;0:37.788;1:05.230;0:47.288;268.0;Michael CANTILLON;;Head;1;;;
7;0;7;5:46.635;0;;4:03.489;0;1:05.466;0;37.680;0;72.7;23:22.779;12:28:22.779;4:03.489;1:05.466;0:37.680;242.7;Michael CANTILLON;0:03:27.690;Head;1;;;
7;0;8;2:32.581;0;;43.559;0;1:03.706;0;45.316;0;165.3;25:55.360;12:30:55.360;0:43.559;1:03.706;0:45.316;252.3;Michael CANTILLON;;Head;1;;;
71;0;1;4:14.079;0;;2:12.798;0;1:18.173;0;43.108;0;97.5;4:14.079;12:09:14.079;2:12.798;1:18.173;0:43.108;149.2;Vincent RIVET;0:01:21.869;Head;1;;;
71;0;2;2:47.171;0;B;45.710;0;1:11.902;0;49.559;0;150.8;7:01.250;12:12:01.250;0:45.710;1:11.902;0:49.559;216.9;Vincent RIVET;;Head;1;;;
71;0;3;4:35.998;0;;2:46.813;0;1:10.270;0;38.915;0;91.4;11:37.248;12:16:37.248;2:46.813;1:10.270;0:38.915;213.0;Vincent RIVET;0:02:11.357;Head;1;;;
71;0;4;2:26.749;0;;42.217;0;1:06.664;0;37.868;0;171.8;14:03.997;12:19:03.997;0:42.217;1:06.664;0:37.868;229.3;Vincent RIVET;;Head;1;;;
71;0;5;2:24.753;0;;41.626;2;1:05.730;0;37.397;0;174.2;16:28.750;12:21:28.750;0:41.626;1:05.730;0:37.397;248.3;Vincent RIVET;;Head;1;;;
71;0;6;2:26.208;0;;42.421;0;1:06.021;0;37.766;0;172.5;18:54.958;12:23:54.958;0:42.421;1:06.021;0:37.766;242.2;Vincent RIVET;;Head;1;;;
71;0;7;2:25.648;0;;42.070;0;1:05.945;0;37.633;0;173.1;21:20.606;12:26:20.606;0:42.070;1:05.945;0:37.633;253.5;Vincent RIVET;;Head;1;;;
71;0;8;2:24.934;0;;42.286;0;1:05.393;0;37.255;2;174.0;23:45.540;12:28:45.540;0:42.286;1:05.393;0:37.255;251.7;Vincent RIVET;;Head;1;;;
71;0;9;2:24.741;2;;41.934;0;1:05.079;2;37.728;0;174.2;26:10.281;12:31:10.281;0:41.934;1:05.079;0:37.728;258.4;Vincent RIVET;;Head;1;;;
75;0;1;4:15.076;0;;2:19.091;0;1:16.535;0;39.450;0;97.1;4:15.076;12:09:15.076;2:19.091;1:16.535;0:39.450;106.1;Gregor FISKEN;0:01:27.545;Fittipaldi;1;;;
75;0;2;2:30.090;0;;43.675;0;1:08.500;0;37.915;0;168.0;6:45.166;12:11:45.166;0:43.675;1:08.500;0:37.915;234.8;Gregor FISKEN;;Fittipaldi;1;;;
75;0;3;2:23.104;0;;40.296;0;1:06.101;0;36.707;0;176.2;9:08.270;12:14:08.270;0:40.296;1:06.101;0:36.707;220.9;Gregor FISKEN;;Fittipaldi;1;;;
75;0;4;2:23.188;0;;40.063;0;1:06.657;0;36.468;0;176.1;11:31.458;12:16:31.458;0:40.063;1:06.657;0:36.468;218.2;Gregor FISKEN;;Fittipaldi;1;;;
75;0;5;2:21.121;2;;39.654;2;1:04.319;2;37.148;0;178.7;13:52.579;12:18:52.579;0:39.654;1:04.319;0:37.148;246.6;Gregor FISKEN;;Fittipaldi;1;;;
75;0;6;2:37.162;0;B;40.501;0;1:04.657;0;52.004;0;160.4;16:29.741;12:21:29.741;0:40.501;1:04.657;0:52.004;231.3;Gregor FISKEN;;Fittipaldi;1;;;
75;0;7;5:12.676;0;;3:30.380;0;1:05.294;0;37.002;0;80.6;21:42.417;12:26:42.417;3:30.380;1:05.294;0:37.002;238.4;Gregor FISKEN;0:03:01.585;Fittipaldi;1;;;
75;0;8;2:25.506;0;;41.340;0;1:07.798;0;36.368;2;173.3;24:07.923;12:29:07.923;0:41.340;1:07.798;0:36.368;188.5;Gregor FISKEN;;Fittipaldi;1;;;
75;0;9;2:54.971;0;B;40.093;0;1:25.050;0;49.828;0;144.1;27:02.894;12:32:02.894;0:40.093;1:25.050;0:49.828;238.9;Gregor FISKEN;;Fittipaldi;1;;;
92;0;1;5:11.775;0;;2:58.926;0;1:25.956;0;46.893;0;79.5;5:11.775;12:10:11.775;2:58.926;1:25.956;0:46.893;148.4;Paul TATTERSALL;0:02:07.208;Head;1;;;
92;0;2;2:43.469;0;;47.265;0;1:14.805;0;41.399;0;154.2;7:55.244;12:12:55.244;0:47.265;1:14.805;0:41.399;205.3;Paul TATTERSALL;;Head;1;;;
92;0;3;2:49.078;0;B;44.526;0;1:12.954;0;51.598;0;149.1;10:44.322;12:15:44.322;0:44.526;1:12.954;0:51.598;217.3;Paul TATTERSALL;;Head;1;;;
92;0;4;5:02.046;0;;3:08.380;0;1:11.985;0;41.681;0;83.5;15:46.368;12:20:46.368;3:08.380;1:11.985;0:41.681;204.2;Paul TATTERSALL;0:02:31.384;Head;1;;;
92;0;5;2:35.981;2;;44.109;0;1:11.607;2;40.265;2;161.6;18:22.349;12:23:22.349;0:44.109;1:11.607;0:40.265;209.7;Paul TATTERSALL;;Head;1;;;
92;0;6;2:38.373;0;;43.625;2;1:13.236;0;41.512;0;159.2;21:00.722;12:26:00.722;0:43.625;1:13.236;0:41.512;208.1;Paul TATTERSALL;;Head;1;;;
92;0;7;4:36.520;0;B;1:24.418;0;1:44.750;0;1:27.352;0;91.2;25:37.242;12:30:37.242;1:24.418;1:44.750;1:27.352;101.4;Paul TATTERSALL;;Head;1;;;
