﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
165;0;10;2:34.258;0;;43.856;0;1:10.379;0;40.023;0;163.5;26:01.204;15:34:49.384;0:43.856;1:10.379;0:40.023;237.9;Diogo FERRAO;;Marko;1;;;
165;0;11;2:41.956;0;B;44.324;0;1:10.090;0;47.542;0;155.7;28:43.160;15:37:31.340;0:44.324;1:10.090;0:47.542;236.3;Diogo FERRAO;;Marko;1;;;
165;0;12;3:58.348;0;;2:05.526;0;1:11.484;0;41.338;0;105.8;32:41.508;15:41:29.688;2:05.526;1:11.484;0:41.338;216.4;Diogo FERRAO;0:01:32.875;Marko;1;;;
165;0;13;2:35.469;0;;44.928;0;1:10.158;0;40.383;0;162.2;35:16.977;15:44:05.157;0:44.928;1:10.158;0:40.383;236.8;Diogo FERRAO;;Marko;1;;;
165;0;14;2:35.229;0;;44.579;0;1:09.865;0;40.785;0;162.4;37:52.206;15:46:40.386;0:44.579;1:09.865;0:40.785;236.8;Diogo FERRAO;;Marko;1;;;
165;0;15;2:34.559;0;;44.470;0;1:10.084;0;40.005;0;163.1;40:26.765;15:49:14.945;0:44.470;1:10.084;0:40.005;223.6;Diogo FERRAO;;Marko;1;;;
165;0;16;2:39.630;0;;45.744;0;1:12.615;0;41.271;0;158.0;43:06.395;15:51:54.575;0:45.744;1:12.615;0:41.271;234.3;Diogo FERRAO;;Marko;1;;;
165;0;17;2:36.635;0;;44.596;0;1:11.410;0;40.629;0;161.0;45:43.030;15:54:31.210;0:44.596;1:11.410;0:40.629;235.3;Diogo FERRAO;;Marko;1;;;
165;0;18;2:36.884;0;;44.349;0;1:11.823;0;40.712;0;160.7;48:19.914;15:57:08.094;0:44.349;1:11.823;0:40.712;236.3;Diogo FERRAO;;Marko;1;;;
165;0;19;2:39.067;0;;45.274;0;1:12.723;0;41.070;0;158.5;50:58.981;15:59:47.161;0:45.274;1:12.723;0:41.070;231.8;Diogo FERRAO;;Marko;1;;;
165;0;20;5:46.200;0;;45.052;0;4:18.818;0;42.330;0;72.8;56:45.181;16:05:33.361;0:45.052;4:18.818;0:42.330;165.9;Diogo FERRAO;;Marko;1;;;
165;0;21;2:37.890;0;;45.231;0;1:12.103;0;40.556;0;159.7;59:23.071;16:08:11.251;0:45.231;1:12.103;0:40.556;228.8;Diogo FERRAO;;Marko;1;;;
165;0;22;2:36.579;0;;44.690;0;1:11.542;0;40.347;0;161.0;1:01:59.650;16:10:47.830;0:44.690;1:11.542;0:40.347;230.3;Diogo FERRAO;;Marko;1;;;
170;0;1;2:50.017;0;;49.976;0;1:16.632;0;43.409;0;145.7;2:50.017;15:11:38.197;0:49.976;1:16.632;0:43.409;215.6;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;2;2:41.522;0;;43.812;0;1:15.521;0;42.189;0;156.1;5:31.539;15:14:19.719;0:43.812;1:15.521;0:42.189;212.2;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;3;2:40.657;0;;43.102;0;1:14.951;0;42.604;0;156.9;8:12.196;15:17:00.376;0:43.102;1:14.951;0:42.604;220.0;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;4;2:40.530;0;;43.273;0;1:15.364;0;41.893;0;157.1;10:52.726;15:19:40.906;0:43.273;1:15.364;0:41.893;210.5;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;5;2:38.880;0;;42.671;0;1:14.138;2;42.071;0;158.7;13:31.606;15:22:19.786;0:42.671;1:14.138;0:42.071;222.2;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;6;2:39.052;0;;42.683;0;1:14.886;0;41.483;0;158.5;16:10.658;15:24:58.838;0:42.683;1:14.886;0:41.483;215.6;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;7;2:39.703;0;;42.897;0;1:15.337;0;41.469;0;157.9;18:50.361;15:27:38.541;0:42.897;1:15.337;0:41.469;215.1;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;8;2:38.872;0;;42.876;0;1:14.506;0;41.490;0;158.7;21:29.233;15:30:17.413;0:42.876;1:14.506;0:41.490;222.2;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;9;2:39.322;0;;42.965;0;1:14.847;0;41.510;0;158.3;24:08.555;15:32:56.735;0:42.965;1:14.847;0:41.510;218.2;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;10;2:40.393;0;;42.674;0;1:15.158;0;42.561;0;157.2;26:48.948;15:35:37.128;0:42.674;1:15.158;0:42.561;220.0;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;11;2:42.110;0;;43.897;0;1:15.330;0;42.883;0;155.5;29:31.058;15:38:19.238;0:43.897;1:15.330;0:42.883;198.5;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;12;2:50.454;0;B;43.998;0;1:15.725;0;50.731;0;147.9;32:21.512;15:41:09.692;0:43.998;1:15.725;0:50.731;220.9;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;13;3:55.182;0;;1:58.363;0;1:15.252;0;41.567;0;107.2;36:16.694;15:45:04.874;1:58.363;1:15.252;0:41.567;216.4;Pedro MACEDO SILVA;0:01:28.151;Rodriguez;1;;;
170;0;14;2:38.395;0;;42.852;0;1:14.424;0;41.119;2;159.2;38:55.089;15:47:43.269;0:42.852;1:14.424;0:41.119;213.4;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;15;2:38.222;2;;42.584;2;1:14.491;0;41.147;0;159.4;41:33.311;15:50:21.491;0:42.584;1:14.491;0:41.147;221.8;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;16;2:43.732;0;;43.026;0;1:17.208;0;43.498;0;154.0;44:17.043;15:53:05.223;0:43.026;1:17.208;0:43.498;211.4;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;17;2:42.348;0;;43.254;0;1:16.267;0;42.827;0;155.3;46:59.391;15:55:47.571;0:43.254;1:16.267;0:42.827;221.3;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;18;2:44.629;0;;43.124;0;1:18.247;0;43.258;0;153.2;49:44.020;15:58:32.200;0:43.124;1:18.247;0:43.258;206.9;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;19;4:30.124;0;;59.416;0;2:13.732;0;1:16.976;0;93.3;54:14.144;16:03:02.324;0:59.416;2:13.732;1:16.976;115.3;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;20;4:16.762;0;;1:25.157;0;1:52.120;0;59.485;0;98.2;58:30.906;16:07:19.086;1:25.157;1:52.120;0:59.485;95.4;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;21;2:38.868;0;;42.992;0;1:14.504;0;41.372;0;158.7;1:01:09.774;16:09:57.954;0:42.992;1:14.504;0:41.372;221.8;Pedro MACEDO SILVA;;Rodriguez;1;;;
177;0;1;3:23.312;0;B;1:02.641;0;1:23.454;0;57.217;0;121.9;3:23.312;15:12:11.492;1:02.641;1:23.454;0:57.217;186.2;Thomas GILMARTIN;;Bonnier;1;;;
177;0;2;3:37.408;0;;1:30.238;0;1:20.581;0;46.589;0;116.0;7:00.720;15:15:48.900;1:30.238;1:20.581;0:46.589;201.9;Thomas GILMARTIN;0:00:52.379;Bonnier;1;;;
177;0;3;2:59.204;0;;51.539;0;1:20.765;0;46.900;0;140.7;9:59.924;15:18:48.104;0:51.539;1:20.765;0:46.900;215.1;Thomas GILMARTIN;;Bonnier;1;;;
177;0;4;2:59.599;0;;50.738;0;1:20.920;0;47.941;0;140.4;12:59.523;15:21:47.703;0:50.738;1:20.920;0:47.941;213.4;Thomas GILMARTIN;;Bonnier;1;;;
177;0;5;3:01.303;0;;49.910;0;1:22.549;0;48.844;0;139.1;16:00.826;15:24:49.006;0:49.910;1:22.549;0:48.844;196.4;Thomas GILMARTIN;;Bonnier;1;;;
177;0;6;2:57.906;0;;49.257;0;1:22.671;0;45.978;0;141.7;18:58.732;15:27:46.912;0:49.257;1:22.671;0:45.978;207.3;Thomas GILMARTIN;;Bonnier;1;;;
177;0;7;2:55.820;0;;49.066;0;1:20.135;0;46.619;0;143.4;21:54.552;15:30:42.732;0:49.066;1:20.135;0:46.619;202.2;Thomas GILMARTIN;;Bonnier;1;;;
177;0;8;2:55.386;2;;48.990;2;1:20.620;0;45.776;2;143.8;24:49.938;15:33:38.118;0:48.990;1:20.620;0:45.776;209.7;Thomas GILMARTIN;;Bonnier;1;;;
177;0;9;2:58.171;0;;49.061;0;1:20.925;0;48.185;0;141.5;27:48.109;15:36:36.289;0:49.061;1:20.925;0:48.185;195.7;Thomas GILMARTIN;;Bonnier;1;;;
177;0;10;2:56.122;0;;49.510;0;1:20.629;0;45.983;0;143.2;30:44.231;15:39:32.411;0:49.510;1:20.629;0:45.983;200.0;Thomas GILMARTIN;;Bonnier;1;;;
177;0;11;2:55.928;0;;49.333;0;1:19.999;2;46.596;0;143.3;33:40.159;15:42:28.339;0:49.333;1:19.999;0:46.596;204.9;Thomas GILMARTIN;;Bonnier;1;;;
177;0;12;2:56.435;0;;49.730;0;1:20.340;0;46.365;0;142.9;36:36.594;15:45:24.774;0:49.730;1:20.340;0:46.365;207.3;Thomas GILMARTIN;;Bonnier;1;;;
177;0;13;3:12.408;0;B;49.947;0;1:22.127;0;1:00.334;0;131.0;39:49.002;15:48:37.182;0:49.947;1:22.127;1:00.334;193.2;Thomas GILMARTIN;;Bonnier;1;;;
189;0;1;2:33.733;0;;43.376;0;1:10.969;0;39.388;0;161.2;2:33.733;15:11:21.913;0:43.376;1:10.969;0:39.388;243.8;Andrew BANKS;;Rodriguez;1;;;
189;0;2;2:31.826;0;;42.366;0;1:10.236;0;39.224;0;166.1;5:05.559;15:13:53.739;0:42.366;1:10.236;0:39.224;246.6;Andrew BANKS;;Rodriguez;1;;;
189;0;3;2:30.864;0;;41.839;0;1:09.738;0;39.287;0;167.1;7:36.423;15:16:24.603;0:41.839;1:09.738;0:39.287;250.6;Andrew BANKS;;Rodriguez;1;;;
189;0;4;2:30.178;0;;41.582;0;1:09.553;0;39.043;0;167.9;10:06.601;15:18:54.781;0:41.582;1:09.553;0:39.043;244.3;Andrew BANKS;;Rodriguez;1;;;
189;0;5;2:31.473;0;;41.741;0;1:09.681;0;40.051;0;166.5;12:38.074;15:21:26.254;0:41.741;1:09.681;0:40.051;245.5;Andrew BANKS;;Rodriguez;1;;;
189;0;6;2:30.403;0;;41.269;0;1:09.636;0;39.498;0;167.6;15:08.477;15:23:56.657;0:41.269;1:09.636;0:39.498;238.9;Andrew BANKS;;Rodriguez;1;;;
189;0;7;2:31.345;0;;41.579;0;1:10.643;0;39.123;0;166.6;17:39.822;15:26:28.002;0:41.579;1:10.643;0:39.123;215.6;Andrew BANKS;;Rodriguez;1;;;
189;0;8;2:30.096;0;;41.094;3;1:09.599;0;39.403;0;168.0;20:09.918;15:28:58.098;0:41.094;1:09.599;0:39.403;248.3;Andrew BANKS;;Rodriguez;1;;;
189;0;9;2:30.570;0;;41.755;0;1:09.653;0;39.162;0;167.5;22:40.488;15:31:28.668;0:41.755;1:09.653;0:39.162;234.3;Andrew BANKS;;Rodriguez;1;;;
189;0;10;2:29.587;3;;41.222;0;1:09.354;3;39.011;3;168.6;25:10.075;15:33:58.255;0:41.222;1:09.354;0:39.011;228.8;Andrew BANKS;;Rodriguez;1;;;
189;0;11;2:38.471;0;B;41.171;0;1:10.324;0;46.976;0;159.1;27:48.546;15:36:36.726;0:41.171;1:10.324;0:46.976;221.3;Andrew BANKS;;Rodriguez;1;;;
189;0;12;3:52.317;0;;1:59.973;0;1:12.043;0;40.301;0;108.5;31:40.863;15:40:29.043;1:59.973;1:12.043;0:40.301;208.5;Andrew BANKS;0:01:30.213;Rodriguez;1;;;
189;0;13;2:32.783;0;;41.781;0;1:11.186;0;39.816;0;165.0;34:13.646;15:43:01.826;0:41.781;1:11.186;0:39.816;219.5;Andrew BANKS;;Rodriguez;1;;;
189;0;14;2:32.568;0;;41.873;0;1:11.209;0;39.486;0;165.3;36:46.214;15:45:34.394;0:41.873;1:11.209;0:39.486;220.0;Andrew BANKS;;Rodriguez;1;;;
189;0;15;2:32.063;0;;41.573;0;1:10.909;0;39.581;0;165.8;39:18.277;15:48:06.457;0:41.573;1:10.909;0:39.581;213.0;Andrew BANKS;;Rodriguez;1;;;
189;0;16;2:32.516;0;;41.524;0;1:11.430;0;39.562;0;165.3;41:50.793;15:50:38.973;0:41.524;1:11.430;0:39.562;226.9;Andrew BANKS;;Rodriguez;1;;;
189;0;17;2:35.533;0;;41.618;0;1:13.062;0;40.853;0;162.1;44:26.326;15:53:14.506;0:41.618;1:13.062;0:40.853;225.5;Andrew BANKS;;Rodriguez;1;;;
189;0;18;2:35.807;0;;41.897;0;1:13.075;0;40.835;0;161.8;47:02.133;15:55:50.313;0:41.897;1:13.075;0:40.835;222.7;Andrew BANKS;;Rodriguez;1;;;
189;0;19;2:40.981;0;;41.794;0;1:12.812;0;46.375;0;156.6;49:43.114;15:58:31.294;0:41.794;1:12.812;0:46.375;224.5;Andrew BANKS;;Rodriguez;1;;;
189;0;20;4:30.278;0;;59.620;0;2:14.001;0;1:16.657;0;93.3;54:13.392;16:03:01.572;0:59.620;2:14.001;1:16.657;123.7;Andrew BANKS;;Rodriguez;1;;;
189;0;21;4:16.438;0;;1:25.316;0;1:52.187;0;58.935;0;98.3;58:29.830;16:07:18.010;1:25.316;1:52.187;0:58.935;100.2;Andrew BANKS;;Rodriguez;1;;;
189;0;22;2:32.440;0;;41.615;0;1:11.665;0;39.160;0;165.4;1:01:02.270;16:09:50.450;0:41.615;1:11.665;0:39.160;218.6;Andrew BANKS;;Rodriguez;1;;;
19;0;1;3:00.260;0;;53.121;0;1:21.049;0;46.090;0;137.4;3:00.260;15:11:48.440;0:53.121;1:21.049;0:46.090;216.4;Andrew OWEN;;Bonnier;1;;;
19;0;2;2:51.077;0;;47.623;0;1:18.382;0;45.072;0;147.4;5:51.337;15:14:39.517;0:47.623;1:18.382;0:45.072;191.8;Andrew OWEN;;Bonnier;1;;;
19;0;3;2:50.485;0;;48.027;0;1:17.252;0;45.206;0;147.9;8:41.822;15:17:30.002;0:48.027;1:17.252;0:45.206;213.4;Andrew OWEN;;Bonnier;1;;;
19;0;4;2:53.338;0;;48.700;0;1:19.108;0;45.530;0;145.5;11:35.160;15:20:23.340;0:48.700;1:19.108;0:45.530;200.4;Andrew OWEN;;Bonnier;1;;;
19;0;5;2:53.864;0;;49.437;0;1:18.370;0;46.057;0;145.0;14:29.024;15:23:17.204;0:49.437;1:18.370;0:46.057;196.4;Andrew OWEN;;Bonnier;1;;;
19;0;6;2:52.493;0;;48.379;0;1:18.212;0;45.902;0;146.2;17:21.517;15:26:09.697;0:48.379;1:18.212;0:45.902;208.5;Andrew OWEN;;Bonnier;1;;;
19;0;7;2:49.867;0;;48.306;0;1:17.054;0;44.507;0;148.4;20:11.384;15:28:59.564;0:48.306;1:17.054;0:44.507;210.5;Andrew OWEN;;Bonnier;1;;;
19;0;8;2:51.081;0;;47.985;0;1:18.129;0;44.967;0;147.4;23:02.465;15:31:50.645;0:47.985;1:18.129;0:44.967;204.5;Andrew OWEN;;Bonnier;1;;;
19;0;9;2:52.356;0;;48.567;0;1:18.750;0;45.039;0;146.3;25:54.821;15:34:43.001;0:48.567;1:18.750;0:45.039;209.7;Andrew OWEN;;Bonnier;1;;;
19;0;10;3:01.719;0;B;48.933;0;1:18.107;0;54.679;0;138.8;28:56.540;15:37:44.720;0:48.933;1:18.107;0:54.679;201.9;Andrew OWEN;;Bonnier;1;;;
19;0;11;4:10.453;0;;2:11.515;0;1:15.637;0;43.301;0;100.7;33:06.993;15:41:55.173;2:11.515;1:15.637;0:43.301;193.2;Andrew OWEN;0:01:34.835;Bonnier;1;;;
19;0;12;2:42.780;0;;46.542;0;1:13.546;0;42.692;0;154.9;35:49.773;15:44:37.953;0:46.542;1:13.546;0:42.692;210.1;Andrew OWEN;;Bonnier;1;;;
19;0;13;2:41.718;2;;46.166;0;1:12.967;2;42.585;0;155.9;38:31.491;15:47:19.671;0:46.166;1:12.967;0:42.585;220.4;Andrew OWEN;;Bonnier;1;;;
19;0;14;2:42.195;0;;46.064;0;1:13.499;0;42.632;0;155.5;41:13.686;15:50:01.866;0:46.064;1:13.499;0:42.632;211.4;Andrew OWEN;;Bonnier;1;;;
19;0;15;2:50.365;0;;45.973;0;1:18.045;0;46.347;0;148.0;44:04.051;15:52:52.231;0:45.973;1:18.045;0:46.347;211.4;Andrew OWEN;;Bonnier;1;;;
19;0;16;2:47.139;0;;46.234;0;1:16.745;0;44.160;0;150.9;46:51.190;15:55:39.370;0:46.234;1:16.745;0:44.160;211.4;Andrew OWEN;;Bonnier;1;;;
19;0;17;2:50.120;0;;46.628;0;1:15.640;0;47.852;0;148.2;49:41.310;15:58:29.490;0:46.628;1:15.640;0:47.852;207.7;Andrew OWEN;;Bonnier;1;;;
19;0;18;3:16.958;0;;54.478;0;1:33.085;0;49.395;0;128.0;52:58.268;16:01:46.448;0:54.478;1:33.085;0:49.395;183.1;Andrew OWEN;;Bonnier;1;;;
19;0;19;3:12.964;0;;53.959;0;1:29.398;0;49.607;0;130.7;56:11.232;16:04:59.412;0:53.959;1:29.398;0:49.607;173.6;Andrew OWEN;;Bonnier;1;;;
19;0;20;3:04.962;0;;53.587;0;1:25.275;0;46.100;0;136.3;59:16.194;16:08:04.374;0:53.587;1:25.275;0:46.100;172.8;Andrew OWEN;;Bonnier;1;;;
19;0;21;2:41.960;0;;45.477;2;1:14.260;0;42.223;2;155.7;1:01:58.154;16:10:46.334;0:45.477;1:14.260;0:42.223;219.5;Andrew OWEN;;Bonnier;1;;;
231;1;1;2:50.912;0;;50.046;0;1:16.975;0;43.891;0;145.0;2:50.912;15:11:39.092;0:50.046;1:16.975;0:43.891;210.1;Robert BEEBEE;;Rodriguez;1;;;
231;1;2;2:41.464;0;;45.821;0;1:13.036;0;42.607;0;156.2;5:32.376;15:14:20.556;0:45.821;1:13.036;0:42.607;232.3;Robert BEEBEE;;Rodriguez;1;;;
231;1;3;2:41.074;0;;44.821;0;1:14.409;0;41.844;0;156.5;8:13.450;15:17:01.630;0:44.821;1:14.409;0:41.844;213.9;Robert BEEBEE;;Rodriguez;1;;;
231;1;4;2:40.797;0;;45.683;0;1:13.893;0;41.221;0;156.8;10:54.247;15:19:42.427;0:45.683;1:13.893;0:41.221;230.3;Robert BEEBEE;;Rodriguez;1;;;
231;1;5;2:39.413;0;;45.569;0;1:12.524;0;41.320;0;158.2;13:33.660;15:22:21.840;0:45.569;1:12.524;0:41.320;227.4;Robert BEEBEE;;Rodriguez;1;;;
231;1;6;2:39.160;0;;45.171;0;1:12.890;0;41.099;0;158.4;16:12.820;15:25:01.000;0:45.171;1:12.890;0:41.099;235.8;Robert BEEBEE;;Rodriguez;1;;;
231;1;7;2:39.882;0;;45.187;0;1:13.249;0;41.446;0;157.7;18:52.702;15:27:40.882;0:45.187;1:13.249;0:41.446;216.9;Robert BEEBEE;;Rodriguez;1;;;
231;1;8;2:50.480;0;B;45.876;0;1:14.105;0;50.499;0;147.9;21:43.182;15:30:31.362;0:45.876;1:14.105;0:50.499;218.2;Robert BEEBEE;;Rodriguez;1;;;
231;1;9;2:52.647;0;;55.765;0;1:14.197;0;42.685;0;146.0;24:35.829;15:33:24.009;0:55.765;1:14.197;0:42.685;210.1;Robert BEEBEE;0:00:21.549;Rodriguez;1;;;
231;1;10;2:41.866;0;;45.608;0;1:13.743;0;42.515;0;155.8;27:17.695;15:36:05.875;0:45.608;1:13.743;0:42.515;217.3;Robert BEEBEE;;Rodriguez;1;;;
231;1;11;2:52.047;0;B;46.700;0;1:14.288;0;51.059;0;146.6;30:09.742;15:38:57.922;0:46.700;1:14.288;0:51.059;206.9;Robert BEEBEE;;Rodriguez;1;;;
231;1;12;4:05.802;0;;2:13.031;0;1:12.354;0;40.417;0;102.6;34:15.544;15:43:03.724;2:13.031;1:12.354;0:40.417;213.9;Robert BEEBEE;0:01:39.604;Rodriguez;1;;;
231;1;13;2:36.100;0;;43.762;0;1:11.366;2;40.972;0;161.5;36:51.644;15:45:39.824;0:43.762;1:11.366;0:40.972;226.9;Robert BEEBEE;;Rodriguez;1;;;
231;1;14;2:35.812;2;;43.742;0;1:11.816;0;40.254;2;161.8;39:27.456;15:48:15.636;0:43.742;1:11.816;0:40.254;225.5;Robert BEEBEE;;Rodriguez;1;;;
231;1;15;2:37.867;0;;43.796;0;1:13.240;0;40.831;0;159.7;42:05.323;15:50:53.503;0:43.796;1:13.240;0:40.831;226.9;Robert BEEBEE;;Rodriguez;1;;;
231;1;16;2:39.427;0;;43.437;2;1:12.955;0;43.035;0;158.2;44:44.750;15:53:32.930;0:43.437;1:12.955;0:43.035;233.3;Robert BEEBEE;;Rodriguez;1;;;
231;1;17;2:39.389;0;;44.319;0;1:13.894;0;41.176;0;158.2;47:24.139;15:56:12.319;0:44.319;1:13.894;0:41.176;225.0;Robert BEEBEE;;Rodriguez;1;;;
231;1;18;2:55.344;0;;44.527;0;1:20.461;0;50.356;0;143.8;50:19.483;15:59:07.663;0:44.527;1:20.461;0:50.356;228.8;Robert BEEBEE;;Rodriguez;1;;;
231;1;19;3:58.340;0;;51.815;0;1:50.141;0;1:16.384;0;105.8;54:17.823;16:03:06.003;0:51.815;1:50.141;1:16.384;160.0;Robert BEEBEE;;Rodriguez;1;;;
231;1;20;4:16.570;0;;1:25.516;0;1:52.082;0;58.972;0;98.3;58:34.393;16:07:22.573;1:25.516;1:52.082;0:58.972;90.7;Robert BEEBEE;;Rodriguez;1;;;
231;1;21;2:39.454;0;;45.005;0;1:13.102;0;41.347;0;158.1;1:01:13.847;16:10:02.027;0:45.005;1:13.102;0:41.347;220.4;Robert BEEBEE;;Rodriguez;1;;;
25;0;1;2:42.192;0;;47.411;0;1:12.983;0;41.798;0;152.8;2:42.192;15:11:30.372;0:47.411;1:12.983;0:41.798;223.6;Michael GANS;;Marko;1;;;
25;0;2;2:36.057;0;;44.821;0;1:10.836;0;40.400;0;161.6;5:18.249;15:14:06.429;0:44.821;1:10.836;0:40.400;220.9;Michael GANS;;Marko;1;;;
25;0;3;2:35.826;0;;44.560;0;1:10.618;0;40.648;0;161.8;7:54.075;15:16:42.255;0:44.560;1:10.618;0:40.648;212.2;Michael GANS;;Marko;1;;;
25;0;4;2:35.114;0;;43.557;0;1:11.152;0;40.405;0;162.6;10:29.189;15:19:17.369;0:43.557;1:11.152;0:40.405;240.5;Michael GANS;;Marko;1;;;
25;0;5;2:33.981;0;;43.729;0;1:09.655;0;40.597;0;163.7;13:03.170;15:21:51.350;0:43.729;1:09.655;0:40.597;238.4;Michael GANS;;Marko;1;;;
25;0;6;2:35.025;0;;44.657;0;1:09.844;0;40.524;0;162.6;15:38.195;15:24:26.375;0:44.657;1:09.844;0:40.524;234.8;Michael GANS;;Marko;1;;;
25;0;7;2:33.520;2;;43.677;0;1:09.704;0;40.139;0;164.2;18:11.715;15:26:59.895;0:43.677;1:09.704;0:40.139;238.4;Michael GANS;;Marko;1;;;
25;0;8;2:33.947;0;;43.572;0;1:10.149;0;40.226;0;163.8;20:45.662;15:29:33.842;0:43.572;1:10.149;0:40.226;238.9;Michael GANS;;Marko;1;;;
25;0;9;2:33.577;0;;43.282;0;1:10.229;0;40.066;0;164.2;23:19.239;15:32:07.419;0:43.282;1:10.229;0:40.066;236.3;Michael GANS;;Marko;1;;;
25;0;10;2:34.093;0;;43.443;0;1:10.264;0;40.386;0;163.6;25:53.332;15:34:41.512;0:43.443;1:10.264;0:40.386;229.8;Michael GANS;;Marko;1;;;
25;0;11;2:33.903;0;;43.456;0;1:10.182;0;40.265;0;163.8;28:27.235;15:37:15.415;0:43.456;1:10.182;0:40.265;238.9;Michael GANS;;Marko;1;;;
25;0;12;2:41.060;0;B;44.149;0;1:09.965;0;46.946;0;156.6;31:08.295;15:39:56.475;0:44.149;1:09.965;0:46.946;238.9;Michael GANS;;Marko;1;;;
25;0;13;3:50.594;0;;2:00.638;0;1:09.578;2;40.378;0;109.3;34:58.889;15:43:47.069;2:00.638;1:09.578;0:40.378;231.3;Michael GANS;0:01:28.926;Marko;1;;;
25;0;14;2:34.192;0;;43.088;2;1:10.776;0;40.328;0;163.5;37:33.081;15:46:21.261;0:43.088;1:10.776;0:40.328;236.3;Michael GANS;;Marko;1;;;
25;0;15;2:34.076;0;;43.766;0;1:09.791;0;40.519;0;163.6;40:07.157;15:48:55.337;0:43.766;1:09.791;0:40.519;237.9;Michael GANS;;Marko;1;;;
25;0;16;2:33.854;0;;43.770;0;1:10.015;0;40.069;0;163.9;42:41.011;15:51:29.191;0:43.770;1:10.015;0:40.069;234.3;Michael GANS;;Marko;1;;;
25;0;17;2:35.179;0;;43.484;0;1:11.187;0;40.508;0;162.5;45:16.190;15:54:04.370;0:43.484;1:11.187;0:40.508;240.0;Michael GANS;;Marko;1;;;
25;0;18;2:35.549;0;;43.849;0;1:11.461;0;40.239;0;162.1;47:51.739;15:56:39.919;0:43.849;1:11.461;0:40.239;241.6;Michael GANS;;Marko;1;;;
25;0;19;2:58.790;0;;43.717;0;1:22.216;0;52.857;0;141.0;50:50.529;15:59:38.709;0:43.717;1:22.216;0:52.857;234.3;Michael GANS;;Marko;1;;;
25;0;20;3:30.383;0;;52.863;0;1:36.254;0;1:01.266;0;119.8;54:20.912;16:03:09.092;0:52.863;1:36.254;1:01.266;165.1;Michael GANS;;Marko;1;;;
25;0;21;4:17.400;0;;1:25.420;0;1:52.421;0;59.559;0;98.0;58:38.312;16:07:26.492;1:25.420;1:52.421;0:59.559;90.2;Michael GANS;;Marko;1;;;
25;0;22;2:36.404;0;;45.252;0;1:11.302;0;39.850;2;161.2;1:01:14.716;16:10:02.896;0:45.252;1:11.302;0:39.850;240.0;Michael GANS;;Marko;1;;;
26;0;1;2:51.659;0;;54.491;0;1:14.990;0;42.178;0;144.3;2:51.659;15:11:39.839;0:54.491;1:14.990;0:42.178;206.5;Marc DEVIS;;Invitation;1;;;
26;0;2;2:41.091;0;;45.983;0;1:12.954;0;42.154;0;156.5;5:32.750;15:14:20.930;0:45.983;1:12.954;0:42.154;224.1;Marc DEVIS;;Invitation;1;;;
26;0;3;2:41.146;0;;45.634;0;1:13.844;0;41.668;0;156.5;8:13.896;15:17:02.076;0:45.634;1:13.844;0:41.668;226.4;Marc DEVIS;;Invitation;1;;;
26;0;4;2:41.500;0;;46.076;0;1:13.524;0;41.900;0;156.1;10:55.396;15:19:43.576;0:46.076;1:13.524;0:41.900;227.4;Marc DEVIS;;Invitation;1;;;
26;0;5;2:38.912;0;;45.291;0;1:11.952;0;41.669;0;158.7;13:34.308;15:22:22.488;0:45.291;1:11.952;0:41.669;233.3;Marc DEVIS;;Invitation;1;;;
26;0;6;2:39.279;0;;45.571;0;1:12.170;0;41.538;0;158.3;16:13.587;15:25:01.767;0:45.571;1:12.170;0:41.538;231.8;Marc DEVIS;;Invitation;1;;;
26;0;7;2:39.823;0;;45.401;0;1:12.612;0;41.810;0;157.8;18:53.410;15:27:41.590;0:45.401;1:12.612;0:41.810;231.8;Marc DEVIS;;Invitation;1;;;
26;0;8;2:41.588;0;;45.366;0;1:14.585;0;41.637;0;156.0;21:34.998;15:30:23.178;0:45.366;1:14.585;0:41.637;205.3;Marc DEVIS;;Invitation;1;;;
