﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
28;0;8;4:05.744;0;;2:09.686;0;1:12.534;0;43.524;0;102.6;23:23.302;12:16:38.777;2:09.686;1:12.534;0:43.524;186.5;Peter SCHLEIFER;0:01:35.501;G2P1;1;;;
28;0;9;2:43.274;0;;44.587;0;1:15.257;0;43.430;0;154.4;26:06.576;12:19:22.051;0:44.587;1:15.257;0:43.430;213.4;Peter SCHLEIFER;;G2P1;1;;;
28;0;10;2:45.721;0;;46.954;0;1:16.692;0;42.075;0;152.1;28:52.297;12:22:07.772;0:46.954;1:16.692;0:42.075;191.8;Peter SCHLEIFER;;G2P1;1;;;
28;0;11;2:40.821;0;;46.487;0;1:11.794;2;42.540;0;156.8;31:33.118;12:24:48.593;0:46.487;1:11.794;0:42.540;196.4;Peter SCHLEIFER;;G2P1;1;;;
28;0;12;2:38.582;2;;44.009;2;1:12.867;0;41.706;0;159.0;34:11.700;12:27:27.175;0:44.009;1:12.867;0:41.706;210.1;Peter SCHLEIFER;;G2P1;1;;;
29;0;1;2:41.141;0;;47.402;0;1:12.870;0;40.869;0;153.7;2:41.141;11:55:56.616;0:47.402;1:12.870;0:40.869;231.3;Xavier TANCOGNE;;G3GT2;2;;;
29;0;2;2:34.456;0;;43.045;0;1:11.295;0;40.116;0;163.2;5:15.597;11:58:31.072;0:43.045;1:11.295;0:40.116;230.3;Xavier TANCOGNE;;G3GT2;2;;;
29;0;3;2:34.262;0;;43.231;0;1:11.076;0;39.955;0;163.5;7:49.859;12:01:05.334;0:43.231;1:11.076;0:39.955;250.6;Xavier TANCOGNE;;G3GT2;2;;;
29;0;4;2:33.341;0;;42.959;0;1:10.585;0;39.797;0;164.4;10:23.200;12:03:38.675;0:42.959;1:10.585;0:39.797;247.1;Xavier TANCOGNE;;G3GT2;2;;;
29;0;5;2:32.778;0;;43.080;0;1:10.190;0;39.508;0;165.0;12:55.978;12:06:11.453;0:43.080;1:10.190;0:39.508;244.9;Xavier TANCOGNE;;G3GT2;2;;;
29;0;6;2:32.419;0;;42.621;0;1:09.984;0;39.814;0;165.4;15:28.397;12:08:43.872;0:42.621;1:09.984;0:39.814;241.1;Xavier TANCOGNE;;G3GT2;2;;;
29;0;7;2:32.000;0;;42.905;0;1:09.746;0;39.349;0;165.9;18:00.397;12:11:15.872;0:42.905;1:09.746;0:39.349;251.7;Xavier TANCOGNE;;G3GT2;2;;;
29;0;8;2:38.115;0;B;42.257;0;1:09.801;0;46.057;0;159.5;20:38.512;12:13:53.987;0:42.257;1:09.801;0:46.057;252.3;Xavier TANCOGNE;;G3GT2;2;;;
29;0;9;3:53.619;0;;2:05.430;0;1:09.417;0;38.772;2;107.9;24:32.131;12:17:47.606;2:05.430;1:09.417;0:38.772;240.5;Xavier TANCOGNE;0:01:34.323;G3GT2;2;;;
29;0;10;2:30.541;0;;42.362;0;1:09.144;0;39.035;0;167.5;27:02.672;12:20:18.147;0:42.362;1:09.144;0:39.035;246.6;Xavier TANCOGNE;;G3GT2;2;;;
29;0;11;2:30.602;0;;42.107;2;1:09.309;0;39.186;0;167.4;29:33.274;12:22:48.749;0:42.107;1:09.309;0:39.186;250.6;Xavier TANCOGNE;;G3GT2;2;;;
29;0;12;2:29.989;2;;42.266;0;1:08.748;2;38.975;0;168.1;32:03.263;12:25:18.738;0:42.266;1:08.748;0:38.975;254.1;Xavier TANCOGNE;;G3GT2;2;;;
29;0;13;2:31.119;0;;42.212;0;1:09.841;0;39.066;0;166.8;34:34.382;12:27:49.857;0:42.212;1:09.841;0:39.066;259.0;Xavier TANCOGNE;;G3GT2;2;;;
29;0;14;2:32.855;0;;42.637;0;1:10.689;0;39.529;0;165.0;37:07.237;12:30:22.712;0:42.637;1:10.689;0:39.529;249.4;Xavier TANCOGNE;;G3GT2;2;;;
46;0;1;2:36.281;0;;47.570;0;1:09.108;0;39.603;0;158.5;2:36.281;11:55:51.756;0:47.570;1:09.108;0:39.603;250.0;Mark HIGSON;;G3P2;1;;;
46;0;2;2:28.700;0;;42.447;0;1:07.210;0;39.043;0;169.6;5:04.981;11:58:20.456;0:42.447;1:07.210;0:39.043;254.7;Mark HIGSON;;G3P2;1;;;
46;0;3;2:28.229;0;;41.366;0;1:07.686;0;39.177;0;170.1;7:33.210;12:00:48.685;0:41.366;1:07.686;0:39.177;257.1;Mark HIGSON;;G3P2;1;;;
46;0;4;2:26.435;0;;41.437;0;1:06.833;0;38.165;0;172.2;9:59.645;12:03:15.120;0:41.437;1:06.833;0:38.165;255.9;Mark HIGSON;;G3P2;1;;;
46;0;5;2:26.054;2;;41.226;0;1:06.585;2;38.243;0;172.6;12:25.699;12:05:41.174;0:41.226;1:06.585;0:38.243;255.9;Mark HIGSON;;G3P2;1;;;
46;0;6;2:26.434;0;;41.300;0;1:06.947;0;38.187;0;172.2;14:52.133;12:08:07.608;0:41.300;1:06.947;0:38.187;255.9;Mark HIGSON;;G3P2;1;;;
46;0;7;2:34.121;0;B;41.211;0;1:07.192;0;45.718;0;163.6;17:26.254;12:10:41.729;0:41.211;1:07.192;0:45.718;255.9;Mark HIGSON;;G3P2;1;;;
46;0;8;3:46.771;0;;2:02.358;0;1:06.628;0;37.785;2;111.2;21:13.025;12:14:28.500;2:02.358;1:06.628;0:37.785;252.9;Mark HIGSON;0:01:30.838;G3P2;1;;;
46;0;9;2:27.717;0;;40.782;2;1:08.815;0;38.120;0;170.7;23:40.742;12:16:56.217;0:40.782;1:08.815;0:38.120;255.9;Mark HIGSON;;G3P2;1;;;
46;0;10;2:30.421;0;;41.299;0;1:08.721;0;40.401;0;167.6;26:11.163;12:19:26.638;0:41.299;1:08.721;0:40.401;256.5;Mark HIGSON;;G3P2;1;;;
46;0;11;2:26.481;0;;41.885;0;1:06.791;0;37.805;0;172.1;28:37.644;12:21:53.119;0:41.885;1:06.791;0:37.805;250.0;Mark HIGSON;;G3P2;1;;;
55;0;1;2:46.555;0;;49.947;0;1:16.156;0;40.452;0;148.7;2:46.555;11:56:02.030;0:49.947;1:16.156;0:40.452;222.7;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;2;2:36.164;0;;44.317;0;1:12.108;0;39.739;0;161.5;5:22.719;11:58:38.194;0:44.317;1:12.108;0:39.739;212.6;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;3;2:35.106;0;;43.698;0;1:11.852;0;39.556;0;162.6;7:57.825;12:01:13.300;0:43.698;1:11.852;0:39.556;248.8;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;4;2:34.254;0;;43.723;0;1:10.828;0;39.703;0;163.5;10:32.079;12:03:47.554;0:43.723;1:10.828;0:39.703;237.9;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;5;2:34.401;0;;43.505;0;1:10.653;0;40.243;0;163.3;13:06.480;12:06:21.955;0:43.505;1:10.653;0:40.243;228.3;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;6;2:34.976;0;;43.373;0;1:11.608;0;39.995;0;162.7;15:41.456;12:08:56.931;0:43.373;1:11.608;0:39.995;235.8;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;7;2:33.194;0;;43.381;0;1:10.317;0;39.496;0;164.6;18:14.650;12:11:30.125;0:43.381;1:10.317;0:39.496;242.7;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;8;2:40.087;0;B;43.510;0;1:10.498;0;46.079;0;157.5;20:54.737;12:14:10.212;0:43.510;1:10.498;0:46.079;244.3;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;9;3:49.350;0;;1:59.303;0;1:10.633;0;39.414;0;109.9;24:44.087;12:17:59.562;1:59.303;1:10.633;0:39.414;244.3;Manfredo ROSSI DI MONTELERA;0:01:27.598;G3GT2;2;;;
55;0;10;2:32.712;0;;42.971;0;1:10.384;0;39.357;0;165.1;27:16.799;12:20:32.274;0:42.971;1:10.384;0:39.357;250.6;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;11;2:32.650;0;;42.910;0;1:10.551;0;39.189;2;165.2;29:49.449;12:23:04.924;0:42.910;1:10.551;0:39.189;251.7;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;12;2:32.352;2;;42.740;2;1:10.110;2;39.502;0;165.5;32:21.801;12:25:37.276;0:42.740;1:10.110;0:39.502;251.7;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;13;2:33.052;0;;43.130;0;1:10.347;0;39.575;0;164.7;34:54.853;12:28:10.328;0:43.130;1:10.347;0:39.575;246.6;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;14;2:36.988;0;;43.974;0;1:13.352;0;39.662;0;160.6;37:31.841;12:30:47.316;0:43.974;1:13.352;0:39.662;227.8;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
76;0;1;2:50.092;0;;51.528;0;1:16.132;0;42.432;0;145.7;2:50.092;11:56:05.567;0:51.528;1:16.132;0:42.432;206.1;Maurizio FRATTI;;G3GT2;2;;;
76;0;2;2:36.333;0;;44.242;0;1:11.553;0;40.538;0;161.3;5:26.425;11:58:41.900;0:44.242;1:11.553;0:40.538;217.3;Maurizio FRATTI;;G3GT2;2;;;
76;0;3;2:34.294;0;;43.743;0;1:10.455;0;40.096;0;163.4;8:00.719;12:01:16.194;0:43.743;1:10.455;0:40.096;223.1;Maurizio FRATTI;;G3GT2;2;;;
76;0;4;2:32.951;2;;43.378;2;1:09.764;2;39.809;2;164.9;10:33.670;12:03:49.145;0:43.378;1:09.764;0:39.809;220.4;Maurizio FRATTI;;G3GT2;2;;;
76;0;5;2:35.524;0;;44.511;0;1:10.624;0;40.389;0;162.1;13:09.194;12:06:24.669;0:44.511;1:10.624;0:40.389;206.9;Maurizio FRATTI;;G3GT2;2;;;
8;0;1;2:19.529;0;;41.569;0;1:02.752;0;35.208;0;177.6;2:19.529;11:55:35.004;0:41.569;1:02.752;0:35.208;277.6;Kriton LENDOUDIS;;G3P1;1;;;
8;0;2;2:14.564;0;;38.024;0;1:01.782;0;34.758;0;187.4;4:34.093;11:57:49.568;0:38.024;1:01.782;0:34.758;264.7;Kriton LENDOUDIS;;G3P1;1;;;
8;0;3;2:12.784;0;;37.641;0;1:00.660;0;34.483;0;189.9;6:46.877;12:00:02.352;0:37.641;1:00.660;0:34.483;284.2;Kriton LENDOUDIS;;G3P1;1;;;
8;0;4;2:13.342;0;;37.761;0;1:00.408;0;35.173;0;189.1;9:00.219;12:02:15.694;0:37.761;1:00.408;0:35.173;283.5;Kriton LENDOUDIS;;G3P1;1;;;
8;0;5;2:13.225;0;;37.589;0;1:00.937;0;34.699;0;189.3;11:13.444;12:04:28.919;0:37.589;1:00.937;0:34.699;282.7;Kriton LENDOUDIS;;G3P1;1;;;
8;0;6;2:16.741;0;;37.604;0;1:03.444;0;35.693;0;184.4;13:30.185;12:06:45.660;0:37.604;1:03.444;0:35.693;284.2;Kriton LENDOUDIS;;G3P1;1;;;
8;0;7;2:14.309;0;;38.064;0;1:01.869;0;34.376;0;187.7;15:44.494;12:08:59.969;0:38.064;1:01.869;0:34.376;253.5;Kriton LENDOUDIS;;G3P1;1;;;
8;0;8;2:24.237;0;B;39.372;0;1:02.094;0;42.771;0;174.8;18:08.731;12:11:24.206;0:39.372;1:02.094;0:42.771;267.3;Kriton LENDOUDIS;;G3P1;1;;;
8;0;9;3:28.036;0;;1:53.748;0;1:00.206;2;34.082;2;121.2;21:36.767;12:14:52.242;1:53.748;1:00.206;0:34.082;280.5;Kriton LENDOUDIS;0:01:26.484;G3P1;1;;;
8;0;10;2:15.363;0;;37.386;0;1:01.266;0;36.711;0;186.3;23:52.130;12:17:07.605;0:37.386;1:01.266;0:36.711;283.5;Kriton LENDOUDIS;;G3P1;1;;;
8;0;11;2:16.568;0;;37.382;0;1:01.607;0;37.579;0;184.6;26:08.698;12:19:24.173;0:37.382;1:01.607;0:37.579;284.2;Kriton LENDOUDIS;;G3P1;1;;;
8;0;12;2:13.721;0;;37.725;0;1:01.291;0;34.705;0;188.6;28:22.419;12:21:37.894;0:37.725;1:01.291;0:34.705;282.7;Kriton LENDOUDIS;;G3P1;1;;;
8;0;13;2:12.599;2;;37.376;2;1:00.751;0;34.472;0;190.2;30:35.018;12:23:50.493;0:37.376;1:00.751;0:34.472;285.0;Kriton LENDOUDIS;;G3P1;1;;;
8;0;14;2:14.318;0;;37.477;0;1:02.228;0;34.613;0;187.7;32:49.336;12:26:04.811;0:37.477;1:02.228;0:34.613;284.2;Kriton LENDOUDIS;;G3P1;1;;;
8;0;15;2:13.247;0;;37.419;0;1:01.209;0;34.619;0;189.2;35:02.583;12:28:18.058;0:37.419;1:01.209;0:34.619;284.2;Kriton LENDOUDIS;;G3P1;1;;;
8;0;16;2:15.762;0;;37.887;0;1:03.403;0;34.472;0;185.7;37:18.345;12:30:33.820;0:37.887;1:03.403;0:34.472;252.3;Kriton LENDOUDIS;;G3P1;1;;;
86;0;1;2:34.634;0;;45.111;0;1:10.818;0;38.705;0;160.2;2:34.634;11:55:50.109;0:45.111;1:10.818;0:38.705;233.3;Steve ZACCHIA;;G2GT1;2;;;
86;0;2;2:29.216;0;;41.479;0;1:09.532;0;38.205;0;169.0;5:03.850;11:58:19.325;0:41.479;1:09.532;0:38.205;238.4;Steve ZACCHIA;;G2GT1;2;;;
86;0;3;2:28.101;0;;40.615;0;1:09.326;0;38.160;0;170.2;7:31.951;12:00:47.426;0:40.615;1:09.326;0:38.160;242.7;Steve ZACCHIA;;G2GT1;2;;;
86;0;4;2:26.243;0;;40.647;0;1:07.792;0;37.804;0;172.4;9:58.194;12:03:13.669;0:40.647;1:07.792;0:37.804;248.3;Steve ZACCHIA;;G2GT1;2;;;
86;0;5;2:26.015;0;;40.430;0;1:07.902;0;37.683;0;172.7;12:24.209;12:05:39.684;0:40.430;1:07.902;0:37.683;252.3;Steve ZACCHIA;;G2GT1;2;;;
86;0;6;2:32.943;0;B;40.575;0;1:08.034;0;44.334;0;164.9;14:57.152;12:08:12.627;0:40.575;1:08.034;0:44.334;247.7;Steve ZACCHIA;;G2GT1;2;;;
86;0;7;4:03.395;0;;2:16.657;0;1:08.653;0;38.085;0;103.6;19:00.547;12:12:16.022;2:16.657;1:08.653;0:38.085;234.3;Steve ZACCHIA;0:01:46.972;G2GT1;2;;;
86;0;8;2:27.058;0;;40.801;0;1:08.391;0;37.866;0;171.5;21:27.605;12:14:43.080;0:40.801;1:08.391;0:37.866;247.1;Steve ZACCHIA;;G2GT1;2;;;
86;0;9;2:25.914;0;;40.354;0;1:07.248;2;38.312;0;172.8;23:53.519;12:17:08.994;0:40.354;1:07.248;0:38.312;251.7;Steve ZACCHIA;;G2GT1;2;;;
86;0;10;2:25.767;0;;40.346;0;1:07.972;0;37.449;2;173.0;26:19.286;12:19:34.761;0:40.346;1:07.972;0:37.449;248.8;Steve ZACCHIA;;G2GT1;2;;;
86;0;11;2:26.557;0;;40.181;2;1:08.583;0;37.793;0;172.0;28:45.843;12:22:01.318;0:40.181;1:08.583;0:37.793;242.7;Steve ZACCHIA;;G2GT1;2;;;
86;0;12;2:26.987;0;;40.735;0;1:08.424;0;37.828;0;171.5;31:12.830;12:24:28.305;0:40.735;1:08.424;0:37.828;242.2;Steve ZACCHIA;;G2GT1;2;;;
86;0;13;2:25.757;2;;40.329;0;1:07.799;0;37.629;0;173.0;33:38.587;12:26:54.062;0:40.329;1:07.799;0:37.629;249.4;Steve ZACCHIA;;G2GT1;2;;;
86;0;14;2:26.339;0;;40.233;0;1:08.240;0;37.866;0;172.3;36:04.926;12:29:20.401;0:40.233;1:08.240;0:37.866;225.0;Steve ZACCHIA;;G2GT1;2;;;
86;0;15;2:26.389;0;;40.205;0;1:08.299;0;37.885;0;172.2;38:31.315;12:31:46.790;0:40.205;1:08.299;0:37.885;252.3;Steve ZACCHIA;;G2GT1;2;;;
90;0;1;2:40.022;0;;47.906;0;1:12.505;0;39.611;0;154.8;2:40.022;11:55:55.497;0:47.906;1:12.505;0:39.611;221.8;Nikolaus DITTING;;G2GT1;2;;;
90;0;2;2:29.311;0;;42.189;0;1:08.526;0;38.596;0;168.9;5:09.333;11:58:24.808;0:42.189;1:08.526;0:38.596;206.5;Nikolaus DITTING;;G2GT1;2;;;
90;0;3;2:29.158;0;;41.847;0;1:08.652;0;38.659;0;169.0;7:38.491;12:00:53.966;0:41.847;1:08.652;0:38.659;216.9;Nikolaus DITTING;;G2GT1;2;;;
90;0;4;2:28.887;0;;42.181;0;1:08.153;0;38.553;0;169.4;10:07.378;12:03:22.853;0:42.181;1:08.153;0:38.553;217.3;Nikolaus DITTING;;G2GT1;2;;;
90;0;5;2:28.371;0;;41.562;0;1:08.620;0;38.189;0;169.9;12:35.749;12:05:51.224;0:41.562;1:08.620;0:38.189;229.3;Nikolaus DITTING;;G2GT1;2;;;
90;0;6;2:28.357;0;;41.560;0;1:08.507;0;38.290;0;170.0;15:04.106;12:08:19.581;0:41.560;1:08.507;0:38.290;224.5;Nikolaus DITTING;;G2GT1;2;;;
90;0;7;2:34.375;0;B;41.631;0;1:08.694;0;44.050;0;163.3;17:38.481;12:10:53.956;0:41.631;1:08.694;0:44.050;234.3;Nikolaus DITTING;;G2GT1;2;;;
90;0;8;3:46.467;0;;2:00.228;0;1:08.459;0;37.780;0;111.3;21:24.948;12:14:40.423;2:00.228;1:08.459;0:37.780;225.0;Nikolaus DITTING;0:01:28.969;G2GT1;2;;;
90;0;9;2:27.144;0;;41.263;0;1:07.462;0;38.419;0;171.4;23:52.092;12:17:07.567;0:41.263;1:07.462;0:38.419;229.3;Nikolaus DITTING;;G2GT1;2;;;
90;0;10;2:25.645;0;;41.306;0;1:06.789;0;37.550;2;173.1;26:17.737;12:19:33.212;0:41.306;1:06.789;0:37.550;241.6;Nikolaus DITTING;;G2GT1;2;;;
90;0;11;2:26.760;0;;40.877;0;1:08.006;0;37.877;0;171.8;28:44.497;12:21:59.972;0:40.877;1:08.006;0:37.877;235.3;Nikolaus DITTING;;G2GT1;2;;;
90;0;12;2:25.356;2;;40.958;0;1:06.715;0;37.683;0;173.5;31:09.853;12:24:25.328;0:40.958;1:06.715;0:37.683;241.6;Nikolaus DITTING;;G2GT1;2;;;
90;0;13;2:26.140;0;;40.857;2;1:07.391;0;37.892;0;172.5;33:35.993;12:26:51.468;0:40.857;1:07.391;0:37.892;240.0;Nikolaus DITTING;;G2GT1;2;;;
90;0;14;2:26.633;0;;42.437;0;1:06.413;2;37.783;0;172.0;36:02.626;12:29:18.101;0:42.437;1:06.413;0:37.783;240.5;Nikolaus DITTING;;G2GT1;2;;;
90;0;15;2:26.375;0;;41.185;0;1:07.459;0;37.731;0;172.3;38:29.001;12:31:44.476;0:41.185;1:07.459;0:37.731;250.0;Nikolaus DITTING;;G2GT1;2;;;
92;0;1;2:49.978;0;;51.051;0;1:16.134;0;42.793;0;145.8;2:49.978;11:56:05.453;0:51.051;1:16.134;0:42.793;194.6;Olivier TANCOGNE;;G2GT2;2;;;
92;0;2;2:42.523;0;;45.812;0;1:14.662;0;42.049;0;155.1;5:32.501;11:58:47.976;0:45.812;1:14.662;0:42.049;188.8;Olivier TANCOGNE;;G2GT2;2;;;
92;0;3;2:39.561;0;;44.916;0;1:13.324;0;41.321;0;158.0;8:12.062;12:01:27.537;0:44.916;1:13.324;0:41.321;203.4;Olivier TANCOGNE;;G2GT2;2;;;
92;0;4;2:38.110;0;;43.584;0;1:13.462;0;41.064;0;159.5;10:50.172;12:04:05.647;0:43.584;1:13.462;0:41.064;190.1;Olivier TANCOGNE;;G2GT2;2;;;
92;0;5;2:34.037;0;;43.144;0;1:10.566;0;40.327;0;163.7;13:24.209;12:06:39.684;0:43.144;1:10.566;0:40.327;212.6;Olivier TANCOGNE;;G2GT2;2;;;
92;0;6;2:41.182;0;B;43.076;0;1:10.205;0;47.901;0;156.4;16:05.391;12:09:20.866;0:43.076;1:10.205;0:47.901;220.0;Olivier TANCOGNE;;G2GT2;2;;;
92;0;7;3:54.604;0;;2:04.502;0;1:10.276;0;39.826;0;107.5;19:59.995;12:13:15.470;2:04.502;1:10.276;0:39.826;220.0;Olivier TANCOGNE;0:01:31.966;G2GT2;2;;;
92;0;8;2:31.269;0;;42.666;0;1:09.068;0;39.535;0;166.7;22:31.264;12:15:46.739;0:42.666;1:09.068;0:39.535;233.8;Olivier TANCOGNE;;G2GT2;2;;;
92;0;9;2:32.039;0;;42.180;2;1:09.661;0;40.198;0;165.8;25:03.303;12:18:18.778;0:42.180;1:09.661;0:40.198;224.5;Olivier TANCOGNE;;G2GT2;2;;;
92;0;10;2:31.078;0;;42.728;0;1:08.974;0;39.376;0;166.9;27:34.381;12:20:49.856;0:42.728;1:08.974;0:39.376;225.9;Olivier TANCOGNE;;G2GT2;2;;;
92;0;11;2:30.948;0;;42.183;0;1:08.600;2;40.165;0;167.0;30:05.329;12:23:20.804;0:42.183;1:08.600;0:40.165;232.3;Olivier TANCOGNE;;G2GT2;2;;;
92;0;12;2:32.414;0;;43.523;0;1:09.125;0;39.766;0;165.4;32:37.743;12:25:53.218;0:43.523;1:09.125;0:39.766;225.9;Olivier TANCOGNE;;G2GT2;2;;;
92;0;13;2:30.656;2;;42.319;0;1:09.136;0;39.201;0;167.4;35:08.399;12:28:23.874;0:42.319;1:09.136;0:39.201;232.8;Olivier TANCOGNE;;G2GT2;2;;;
92;0;14;2:31.815;0;;44.024;0;1:08.696;0;39.095;2;166.1;37:40.214;12:30:55.689;0:44.024;1:08.696;0:39.095;221.8;Olivier TANCOGNE;;G2GT2;2;;;
93;0;1;2:51.030;0;;53.052;0;1:15.823;0;42.155;0;144.9;2:51.030;11:56:06.505;0:53.052;1:15.823;0:42.155;194.6;Colin SOWTER;;G3GT2;2;;;
93;0;2;2:42.777;0;;46.165;0;1:14.330;0;42.282;0;154.9;5:33.807;11:58:49.282;0:46.165;1:14.330;0:42.282;204.5;Colin SOWTER;;G3GT2;2;;;
93;0;3;2:43.400;0;;45.405;0;1:14.435;0;43.560;0;154.3;8:17.207;12:01:32.682;0:45.405;1:14.435;0:43.560;205.7;Colin SOWTER;;G3GT2;2;;;
93;0;4;2:43.588;0;;45.586;0;1:15.243;0;42.759;0;154.1;11:00.795;12:04:16.270;0:45.586;1:15.243;0:42.759;194.2;Colin SOWTER;;G3GT2;2;;;
93;0;5;2:42.743;0;;45.440;0;1:14.378;0;42.925;0;154.9;13:43.538;12:06:59.013;0:45.440;1:14.378;0:42.925;208.9;Colin SOWTER;;G3GT2;2;;;
93;0;6;2:43.104;0;;46.579;0;1:14.295;0;42.230;0;154.6;16:26.642;12:09:42.117;0:46.579;1:14.295;0:42.230;192.9;Colin SOWTER;;G3GT2;2;;;
93;0;7;2:51.835;0;B;45.438;0;1:13.980;0;52.417;0;146.7;19:18.477;12:12:33.952;0:45.438;1:13.980;0:52.417;212.6;Colin SOWTER;;G3GT2;2;;;
93;0;8;4:13.610;0;;2:18.366;0;1:13.143;0;42.101;0;99.4;23:32.087;12:16:47.562;2:18.366;1:13.143;0:42.101;208.1;Colin SOWTER;0:01:45.290;G3GT2;2;;;
93;0;9;2:40.537;0;;45.087;2;1:13.249;0;42.201;0;157.1;26:12.624;12:19:28.099;0:45.087;1:13.249;0:42.201;215.1;Colin SOWTER;;G3GT2;2;;;
93;0;10;2:40.430;0;;46.668;0;1:12.750;0;41.012;2;157.2;28:53.054;12:22:08.529;0:46.668;1:12.750;0:41.012;186.9;Colin SOWTER;;G3GT2;2;;;
93;0;11;2:42.238;0;;45.783;0;1:14.359;0;42.096;0;155.4;31:35.292;12:24:50.767;0:45.783;1:14.359;0:42.096;203.0;Colin SOWTER;;G3GT2;2;;;
93;0;12;2:39.069;2;;45.123;0;1:12.410;2;41.536;0;158.5;34:14.361;12:27:29.836;0:45.123;1:12.410;0:41.536;220.0;Colin SOWTER;;G3GT2;2;;;
93;0;13;2:43.516;0;;46.563;0;1:13.593;0;43.360;0;154.2;36:57.877;12:30:13.352;0:46.563;1:13.593;0:43.360;206.9;Colin SOWTER;;G3GT2;2;;;
