﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;2;3:51.602;2;;1:05.855;0;1:45.650;0;1:00.097;2;108.9;7:50.839;12:02:32.644;1:05.855;1:45.650;1:00.097;132.5;Stephen MONK;;HRG;HR;;;
232;1;1;3:59.958;0;;1:19.739;0;1:43.784;0;56.435;0;103.2;3:59.958;11:58:41.763;1:19.739;1:43.784;0:56.435;;Scott BRENNAN;;TC;TC;;;
232;1;2;3:33.919;0;;59.145;0;1:39.917;0;54.857;0;117.9;7:33.877;12:02:15.682;0:59.145;1:39.917;0:54.857;134.2;Scott BRENNAN;;TC;TC;;;
232;1;3;3:33.429;0;;57.087;0;1:41.777;0;54.565;0;118.1;11:07.306;12:05:49.111;0:57.087;1:41.777;0:54.565;156.1;Scott BRENNAN;;TC;TC;;;
232;1;4;3:41.727;0;;1:00.343;0;1:42.714;0;58.670;0;113.7;14:49.033;12:09:30.838;1:00.343;1:42.714;0:58.670;135.8;Scott BRENNAN;;TC;TC;;;
232;1;5;3:33.776;0;;57.468;0;1:39.749;0;56.559;0;117.9;18:22.809;12:13:04.614;0:57.468;1:39.749;0:56.559;161.0;Scott BRENNAN;;TC;TC;;;
232;1;6;3:32.234;0;;57.467;0;1:38.157;0;56.610;0;118.8;21:55.043;12:16:36.848;0:57.467;1:38.157;0:56.610;159.5;Scott BRENNAN;;TC;TC;;;
232;1;7;3:33.331;0;;59.814;0;1:39.922;0;53.595;0;118.2;25:28.374;12:20:10.179;0:59.814;1:39.922;0:53.595;153.2;Scott BRENNAN;;TC;TC;;;
232;1;8;3:31.781;0;;57.981;0;1:36.513;2;57.287;0;119.1;29:00.155;12:23:41.960;0:57.981;1:36.513;0:57.287;168.0;Scott BRENNAN;;TC;TC;;;
232;1;9;3:27.687;2;;56.134;2;1:38.164;0;53.389;2;121.4;32:27.842;12:27:09.647;0:56.134;1:38.164;0:53.389;150.8;Scott BRENNAN;;TC;TC;;;
25;1;1;3:38.500;0;;1:07.318;0;1:37.532;0;53.650;0;113.4;3:38.500;11:58:20.305;1:07.318;1:37.532;0:53.650;;Jurg TOBLER;;S20;S20;;;
25;1;2;3:28.510;0;;59.196;0;1:37.084;0;52.230;0;120.9;7:07.010;12:01:48.815;0:59.196;1:37.084;0:52.230;180.3;Jurg TOBLER;;S20;S20;;;
25;1;3;3:27.642;0;;58.610;0;1:35.993;0;53.039;0;121.4;10:34.652;12:05:16.457;0:58.610;1:35.993;0:53.039;175.6;Jurg TOBLER;;S20;S20;;;
25;1;4;3:30.686;0;;1:00.790;0;1:37.376;0;52.520;0;119.7;14:05.338;12:08:47.143;1:00.790;1:37.376;0:52.520;172.8;Jurg TOBLER;;S20;S20;;;
25;1;5;3:27.989;0;;58.651;0;1:36.221;0;53.117;0;121.2;17:33.327;12:12:15.132;0:58.651;1:36.221;0:53.117;160.5;Jurg TOBLER;;S20;S20;;;
25;1;6;3:36.366;0;;1:07.372;0;1:36.026;0;52.968;0;116.5;21:09.693;12:15:51.498;1:07.372;1:36.026;0:52.968;162.9;Jurg TOBLER;;S20;S20;;;
25;1;7;3:25.818;0;;58.749;0;1:34.858;0;52.211;0;122.5;24:35.511;12:19:17.316;0:58.749;1:34.858;0:52.211;153.6;Jurg TOBLER;;S20;S20;;;
25;1;8;3:23.042;0;;58.157;0;1:32.973;0;51.912;0;124.2;27:58.553;12:22:40.358;0:58.157;1:32.973;0:51.912;167.7;Jurg TOBLER;;S20;S20;;;
25;1;9;3:20.360;0;;58.053;0;1:31.284;0;51.023;0;125.8;31:18.913;12:26:00.718;0:58.053;1:31.284;0:51.023;169.0;Jurg TOBLER;;S20;S20;;;
25;1;10;3:19.221;2;;57.590;2;1:30.990;2;50.641;2;126.6;34:38.134;12:29:19.939;0:57.590;1:30.990;0:50.641;172.8;Jurg TOBLER;;S20;S20;;;
26;1;1;5:09.312;0;;2:26.980;0;1:45.443;0;56.889;0;80.1;5:09.312;11:59:51.117;2:26.980;1:45.443;0:56.889;;George DOUGLAS;;SP1;SP1;;;
26;1;2;3:47.127;0;;57.364;2;1:45.242;0;1:04.521;0;111.0;8:56.439;12:03:38.244;0:57.364;1:45.242;1:04.521;161.7;George DOUGLAS;;SP1;SP1;;;
26;1;3;3:59.554;0;;1:09.207;0;1:50.952;0;59.395;0;105.3;12:55.993;12:07:37.798;1:09.207;1:50.952;0:59.395;144.6;George DOUGLAS;;SP1;SP1;;;
26;1;4;3:52.904;0;;1:02.322;0;1:47.310;0;1:03.272;0;108.3;16:48.897;12:11:30.702;1:02.322;1:47.310;1:03.272;159.5;George DOUGLAS;;SP1;SP1;;;
26;1;5;3:38.475;0;;59.632;0;1:43.051;0;55.792;0;115.4;20:27.372;12:15:09.177;0:59.632;1:43.051;0:55.792;169.0;George DOUGLAS;;SP1;SP1;;;
26;1;6;3:41.633;0;;1:00.529;0;1:44.202;0;56.902;0;113.8;24:09.005;12:18:50.810;1:00.529;1:44.202;0:56.902;158.1;George DOUGLAS;;SP1;SP1;;;
26;1;7;3:35.769;0;;1:01.592;0;1:40.522;0;53.655;2;116.9;27:44.774;12:22:26.579;1:01.592;1:40.522;0:53.655;141.7;George DOUGLAS;;SP1;SP1;;;
26;1;8;3:37.054;0;;1:00.958;0;1:41.729;0;54.367;0;116.2;31:21.828;12:26:03.633;1:00.958;1:41.729;0:54.367;136.7;George DOUGLAS;;SP1;SP1;;;
26;1;9;3:33.156;2;;57.635;0;1:37.956;2;57.565;0;118.3;34:54.984;12:29:36.789;0:57.635;1:37.956;0:57.565;169.5;George DOUGLAS;;SP1;SP1;;;
30;1;1;4:36.549;0;;1:35.588;0;1:55.502;0;1:05.459;0;89.6;4:36.549;11:59:18.354;1:35.588;1:55.502;1:05.459;;Philipp ZUMSTEIN;;GT1;GT1;;;
30;1;2;4:15.147;0;;1:08.005;2;1:59.671;0;1:07.471;0;98.8;8:51.696;12:03:33.501;1:08.005;1:59.671;1:07.471;125.7;Philipp ZUMSTEIN;;GT1;GT1;;;
30;1;3;4:19.014;0;;1:11.370;0;1:59.616;0;1:08.028;0;97.3;13:10.710;12:07:52.515;1:11.370;1:59.616;1:08.028;115.6;Philipp ZUMSTEIN;;GT1;GT1;;;
30;1;4;4:22.846;0;;1:12.159;0;2:03.526;0;1:07.161;0;95.9;17:33.556;12:12:15.361;1:12.159;2:03.526;1:07.161;110.9;Philipp ZUMSTEIN;;GT1;GT1;;;
30;1;5;4:13.506;0;;1:10.876;0;1:57.406;0;1:05.224;0;99.5;21:47.062;12:16:28.867;1:10.876;1:57.406;1:05.224;133.8;Philipp ZUMSTEIN;;GT1;GT1;;;
30;1;6;4:13.537;0;;1:11.100;0;1:56.671;0;1:05.766;0;99.4;26:00.599;12:20:42.404;1:11.100;1:56.671;1:05.766;122.0;Philipp ZUMSTEIN;;GT1;GT1;;;
30;1;7;4:13.326;0;;1:08.817;0;1:59.552;0;1:04.957;2;99.5;30:13.925;12:24:55.730;1:08.817;1:59.552;1:04.957;121.2;Philipp ZUMSTEIN;;GT1;GT1;;;
30;1;8;4:08.620;2;;1:08.502;0;1:54.499;2;1:05.619;0;101.4;34:22.545;12:29:04.350;1:08.502;1:54.499;1:05.619;127.4;Philipp ZUMSTEIN;;GT1;GT1;;;
32;1;1;3:30.516;0;;58.424;0;1:37.148;0;54.944;0;117.7;3:30.516;11:58:12.321;0:58.424;1:37.148;0:54.944;;Charles ALLISON;;SR;SR;;;
32;1;2;3:27.037;0;;56.925;0;1:37.079;0;53.033;0;121.8;6:57.553;12:01:39.358;0:56.925;1:37.079;0:53.033;162.7;Charles ALLISON;;SR;SR;;;
32;1;3;3:26.231;0;;55.846;0;1:36.713;0;53.672;0;122.3;10:23.784;12:05:05.589;0:55.846;1:36.713;0:53.672;166.4;Charles ALLISON;;SR;SR;;;
32;1;4;3:31.496;0;;56.821;0;1:39.813;0;54.862;0;119.2;13:55.280;12:08:37.085;0:56.821;1:39.813;0:54.862;156.1;Charles ALLISON;;SR;SR;;;
32;1;5;3:33.693;0;;56.244;0;1:41.354;0;56.095;0;118.0;17:28.973;12:12:10.778;0:56.244;1:41.354;0:56.095;176.2;Charles ALLISON;;SR;SR;;;
32;1;6;3:31.576;0;;56.802;0;1:38.797;0;55.977;0;119.2;21:00.549;12:15:42.354;0:56.802;1:38.797;0:55.977;162.9;Charles ALLISON;;SR;SR;;;
32;1;7;3:28.040;0;;57.047;0;1:38.080;0;52.913;0;121.2;24:28.589;12:19:10.394;0:57.047;1:38.080;0:52.913;158.8;Charles ALLISON;;SR;SR;;;
32;1;8;3:26.735;0;;57.007;0;1:36.264;0;53.464;0;122.0;27:55.324;12:22:37.129;0:57.007;1:36.264;0:53.464;164.6;Charles ALLISON;;SR;SR;;;
32;1;9;3:19.405;0;;55.265;0;1:33.678;0;50.462;2;126.4;31:14.729;12:25:56.534;0:55.265;1:33.678;0:50.462;180.6;Charles ALLISON;;SR;SR;;;
32;1;10;3:19.315;2;;53.937;2;1:32.754;2;52.624;0;126.5;34:34.044;12:29:15.849;0:53.937;1:32.754;0:52.624;167.2;Charles ALLISON;;SR;SR;;;
35;1;1;5:15.370;0;;2:23.235;0;1:51.037;0;1:01.098;0;78.6;5:15.370;11:59:57.175;2:23.235;1:51.037;1:01.098;;Robert GATE;;7RS;7RS;;;
35;1;2;4:01.761;0;;1:07.674;0;1:51.508;0;1:02.579;0;104.3;9:17.131;12:03:58.936;1:07.674;1:51.508;1:02.579;133.7;Robert GATE;;7RS;7RS;;;
35;1;3;4:02.191;0;;1:06.226;0;1:54.517;0;1:01.448;0;104.1;13:19.322;12:08:01.127;1:06.226;1:54.517;1:01.448;141.5;Robert GATE;;7RS;7RS;;;
35;1;4;4:09.141;0;;1:07.258;0;1:58.979;0;1:02.904;0;101.2;17:28.463;12:12:10.268;1:07.258;1:58.979;1:02.904;121.8;Robert GATE;;7RS;7RS;;;
35;1;5;3:53.682;0;;1:04.121;0;1:47.414;0;1:02.147;0;107.9;21:22.145;12:16:03.950;1:04.121;1:47.414;1:02.147;147.1;Robert GATE;;7RS;7RS;;;
35;1;6;3:51.660;0;;1:06.483;0;1:46.804;0;58.373;0;108.8;25:13.805;12:19:55.610;1:06.483;1:46.804;0:58.373;142.7;Robert GATE;;7RS;7RS;;;
35;1;7;3:48.255;0;;1:01.189;2;1:47.362;0;59.704;0;110.5;29:02.060;12:23:43.865;1:01.189;1:47.362;0:59.704;134.3;Robert GATE;;7RS;7RS;;;
35;1;8;3:40.451;2;;1:01.312;0;1:44.129;2;55.010;2;114.4;32:42.511;12:27:24.316;1:01.312;1:44.129;0:55.010;137.2;Robert GATE;;7RS;7RS;;;
36;1;1;4:06.642;0;;1:13.402;0;1:49.599;0;1:03.641;0;100.4;4:06.642;11:58:48.447;1:13.402;1:49.599;1:03.641;;Andrew GARSIDE;;SR1;SR1;;;
36;1;2;4:02.927;0;;1:07.244;0;1:51.304;0;1:04.379;0;103.8;8:09.569;12:02:51.374;1:07.244;1:51.304;1:04.379;129.0;Andrew GARSIDE;;SR1;SR1;;;
36;1;3;4:14.885;0;;1:10.390;0;1:58.097;0;1:06.398;0;98.9;12:24.454;12:07:06.259;1:10.390;1:58.097;1:06.398;128.9;Andrew GARSIDE;;SR1;SR1;;;
36;1;4;4:13.649;0;;1:08.455;0;1:58.600;0;1:06.594;0;99.4;16:38.103;12:11:19.908;1:08.455;1:58.600;1:06.594;129.8;Andrew GARSIDE;;SR1;SR1;;;
36;1;5;4:05.544;0;;1:08.475;0;1:54.058;0;1:03.011;0;102.7;20:43.647;12:15:25.452;1:08.475;1:54.058;1:03.011;130.9;Andrew GARSIDE;;SR1;SR1;;;
36;1;6;4:00.875;0;;1:05.834;0;1:54.050;0;1:00.991;2;104.7;24:44.522;12:19:26.327;1:05.834;1:54.050;1:00.991;125.4;Andrew GARSIDE;;SR1;SR1;;;
36;1;7;3:58.128;2;;1:06.610;0;1:49.450;2;1:02.068;0;105.9;28:42.650;12:23:24.455;1:06.610;1:49.450;1:02.068;139.0;Andrew GARSIDE;;SR1;SR1;;;
36;1;8;3:59.591;0;;1:05.310;2;1:51.386;0;1:02.895;0;105.2;32:42.241;12:27:24.046;1:05.310;1:51.386;1:02.895;141.9;Andrew GARSIDE;;SR1;SR1;;;
4;1;1;3:35.478;0;;1:08.090;0;1:35.836;0;51.552;0;115.0;3:35.478;11:58:17.283;1:08.090;1:35.836;0:51.552;;Alexander WATSON;;SR;SR;;;
4;1;2;3:21.240;0;;55.044;0;1:32.318;0;53.878;0;125.3;6:56.718;12:01:38.523;0:55.044;1:32.318;0:53.878;186.5;Alexander WATSON;;SR;SR;;;
4;1;3;3:24.319;0;;55.724;0;1:35.890;0;52.705;0;123.4;10:21.037;12:05:02.842;0:55.724;1:35.890;0:52.705;173.6;Alexander WATSON;;SR;SR;;;
4;1;4;3:29.690;0;;56.803;0;1:40.326;0;52.561;0;120.2;13:50.727;12:08:32.532;0:56.803;1:40.326;0:52.561;155.8;Alexander WATSON;;SR;SR;;;
4;1;5;3:32.632;0;;56.691;0;1:38.535;0;57.406;0;118.6;17:23.359;12:12:05.164;0:56.691;1:38.535;0:57.406;181.2;Alexander WATSON;;SR;SR;;;
4;1;6;3:44.743;0;;57.418;0;1:53.042;0;54.283;0;112.2;21:08.102;12:15:49.907;0:57.418;1:53.042;0:54.283;175.6;Alexander WATSON;;SR;SR;;;
4;1;7;3:26.759;0;;59.593;0;1:35.087;0;52.079;0;121.9;24:34.861;12:19:16.666;0:59.593;1:35.087;0:52.079;174.5;Alexander WATSON;;SR;SR;;;
4;1;8;3:23.214;0;;57.931;0;1:33.272;0;52.011;0;124.1;27:58.075;12:22:39.880;0:57.931;1:33.272;0:52.011;163.1;Alexander WATSON;;SR;SR;;;
4;1;9;3:17.573;2;;57.006;0;1:30.974;2;49.593;2;127.6;31:15.648;12:25:57.453;0:57.006;1:30.974;0:49.593;181.2;Alexander WATSON;;SR;SR;;;
4;1;10;3:18.656;0;;53.907;2;1:32.271;0;52.478;0;126.9;34:34.304;12:29:16.109;0:53.907;1:32.271;0:52.478;163.9;Alexander WATSON;;SR;SR;;;
41;1;1;5:20.996;0;;2:26.336;0;1:50.854;0;1:03.806;0;77.2;5:20.996;12:00:02.801;2:26.336;1:50.854;1:03.806;;John THOMPSON;;GT2;GT2;;;
41;1;2;3:57.623;0;;1:04.644;0;1:52.420;0;1:00.559;0;106.1;9:18.619;12:04:00.424;1:04.644;1:52.420;1:00.559;130.6;John THOMPSON;;GT2;GT2;;;
41;1;3;3:58.856;0;;1:04.306;0;1:52.212;0;1:02.338;0;105.6;13:17.475;12:07:59.280;1:04.306;1:52.212;1:02.338;151.0;John THOMPSON;;GT2;GT2;;;
41;1;4;4:02.578;0;;1:07.665;0;1:51.235;0;1:03.678;0;103.9;17:20.053;12:12:01.858;1:07.665;1:51.235;1:03.678;131.9;John THOMPSON;;GT2;GT2;;;
41;1;5;3:52.958;0;;1:04.250;0;1:47.650;0;1:01.058;0;108.2;21:13.011;12:15:54.816;1:04.250;1:47.650;1:01.058;150.8;John THOMPSON;;GT2;GT2;;;
41;1;6;3:49.379;0;;1:02.463;0;1:46.462;0;1:00.454;0;109.9;25:02.390;12:19:44.195;1:02.463;1:46.462;1:00.454;149.2;John THOMPSON;;GT2;GT2;;;
41;1;7;3:47.470;0;;1:05.284;0;1:44.493;2;57.693;0;110.8;28:49.860;12:23:31.665;1:05.284;1:44.493;0:57.693;150.8;John THOMPSON;;GT2;GT2;;;
41;1;8;3:40.908;2;;59.986;2;1:45.630;0;55.292;2;114.1;32:30.768;12:27:12.573;0:59.986;1:45.630;0:55.292;148.8;John THOMPSON;;GT2;GT2;;;
42;1;1;5:20.194;0;;2:21.133;0;1:55.158;0;1:03.903;0;77.4;5:20.194;12:00:01.999;2:21.133;1:55.158;1:03.903;;Robert FRANCIS;;GT2;GT2;;;
42;1;2;4:03.546;0;;1:04.875;2;1:55.763;0;1:02.908;0;103.5;9:23.740;12:04:05.545;1:04.875;1:55.763;1:02.908;127.8;Robert FRANCIS;;GT2;GT2;;;
42;1;3;4:09.283;0;;1:05.760;0;1:59.906;0;1:03.617;0;101.1;13:33.023;12:08:14.828;1:05.760;1:59.906;1:03.617;136.7;Robert FRANCIS;;GT2;GT2;;;
42;1;4;4:11.816;0;;1:06.803;0;1:57.281;0;1:07.732;0;100.1;17:44.839;12:12:26.644;1:06.803;1:57.281;1:07.732;136.9;Robert FRANCIS;;GT2;GT2;;;
42;1;5;4:08.350;0;;1:07.481;0;1:56.608;0;1:04.261;0;101.5;21:53.189;12:16:34.994;1:07.481;1:56.608;1:04.261;118.3;Robert FRANCIS;;GT2;GT2;;;
42;1;6;4:09.194;0;;1:08.741;0;1:57.306;0;1:03.147;0;101.2;26:02.383;12:20:44.188;1:08.741;1:57.306;1:03.147;112.0;Robert FRANCIS;;GT2;GT2;;;
42;1;7;4:00.570;0;;1:07.157;0;1:52.051;0;1:01.362;2;104.8;30:02.953;12:24:44.758;1:07.157;1:52.051;1:01.362;126.8;Robert FRANCIS;;GT2;GT2;;;
42;1;8;3:56.408;2;;1:05.388;0;1:49.140;2;1:01.880;0;106.7;33:59.361;12:28:41.166;1:05.388;1:49.140;1:01.880;134.0;Robert FRANCIS;;GT2;GT2;;;
44;1;1;6:16.007;0;;3:41.832;0;1:38.041;0;56.134;0;65.9;6:16.007;12:00:57.812;3:41.832;1:38.041;0:56.134;;Stephen HODGES;;SP1;SP1;;;
44;1;2;3:24.835;0;;57.883;0;1:34.023;0;52.929;0;123.1;9:40.842;12:04:22.647;0:57.883;1:34.023;0:52.929;154.9;Stephen HODGES;;SP1;SP1;;;
44;1;3;3:28.964;0;;55.753;0;1:36.298;0;56.913;0;120.7;13:09.806;12:07:51.611;0:55.753;1:36.298;0:56.913;154.3;Stephen HODGES;;SP1;SP1;;;
44;1;4;3:24.346;0;;55.271;0;1:35.427;0;53.648;0;123.4;16:34.152;12:11:15.957;0:55.271;1:35.427;0:53.648;162.9;Stephen HODGES;;SP1;SP1;;;
44;1;5;3:24.240;0;;56.734;0;1:34.246;0;53.260;0;123.5;19:58.392;12:14:40.197;0:56.734;1:34.246;0:53.260;150.4;Stephen HODGES;;SP1;SP1;;;
44;1;6;3:21.223;0;;56.492;0;1:32.343;0;52.388;0;125.3;23:19.615;12:18:01.420;0:56.492;1:32.343;0:52.388;158.1;Stephen HODGES;;SP1;SP1;;;
44;1;7;3:16.848;0;;55.355;0;1:30.896;0;50.597;0;128.1;26:36.463;12:21:18.268;0:55.355;1:30.896;0:50.597;163.9;Stephen HODGES;;SP1;SP1;;;
44;1;8;3:17.174;0;;57.382;0;1:30.725;0;49.067;2;127.9;29:53.637;12:24:35.442;0:57.382;1:30.725;0:49.067;160.5;Stephen HODGES;;SP1;SP1;;;
44;1;9;3:11.400;2;;53.491;2;1:28.330;2;49.579;0;131.7;33:05.037;12:27:46.842;0:53.491;1:28.330;0:49.579;166.2;Stephen HODGES;;SP1;SP1;;;
45;1;1;4:41.789;0;;1:37.988;0;1:58.416;0;1:05.385;0;87.9;4:41.789;11:59:23.594;1:37.988;1:58.416;1:05.385;;Barry ASHDOWN;;HRC;HR;;;
45;1;2;4:09.316;0;;1:06.159;0;1:56.023;0;1:07.134;0;101.1;8:51.105;12:03:32.910;1:06.159;1:56.023;1:07.134;139.5;Barry ASHDOWN;;HRC;HR;;;
45;1;3;3:54.415;0;;1:06.684;0;1:46.795;0;1:00.936;0;107.6;12:45.520;12:07:27.325;1:06.684;1:46.795;1:00.936;122.2;Barry ASHDOWN;;HRC;HR;;;
45;1;4;3:55.662;0;;1:05.329;0;1:48.263;0;1:02.070;0;107.0;16:41.182;12:11:22.987;1:05.329;1:48.263;1:02.070;137.9;Barry ASHDOWN;;HRC;HR;;;
45;1;5;3:51.144;0;;1:05.781;0;1:47.036;0;58.327;0;109.1;20:32.326;12:15:14.131;1:05.781;1:47.036;0:58.327;128.9;Barry ASHDOWN;;HRC;HR;;;
45;1;6;3:43.271;0;;1:03.217;0;1:41.701;0;58.353;0;112.9;24:15.597;12:18:57.402;1:03.217;1:41.701;0:58.353;139.0;Barry ASHDOWN;;HRC;HR;;;
45;1;7;3:41.213;0;;1:02.092;0;1:42.350;0;56.771;0;114.0;27:56.810;12:22:38.615;1:02.092;1:42.350;0:56.771;145.9;Barry ASHDOWN;;HRC;HR;;;
45;1;8;3:38.676;0;;1:01.511;0;1:41.470;0;55.695;2;115.3;31:35.486;12:26:17.291;1:01.511;1:41.470;0:55.695;147.5;Barry ASHDOWN;;HRC;HR;;;
45;1;9;3:35.813;2;;1:00.509;2;1:39.577;2;55.727;0;116.8;35:11.299;12:29:53.104;1:00.509;1:39.577;0:55.727;138.8;Barry ASHDOWN;;HRC;HR;;;
47;1;1;4:29.627;0;;1:32.657;0;1:51.845;0;1:05.125;0;91.9;4:29.627;11:59:11.432;1:32.657;1:51.845;1:05.125;;Anthony HEYNEN;;TC;TC;;;
47;1;2;4:02.880;0;;1:07.480;0;1:51.721;0;1:03.679;0;103.8;8:32.507;12:03:14.312;1:07.480;1:51.721;1:03.679;145.0;Anthony HEYNEN;;TC;TC;;;
47;1;3;4:05.944;0;;1:11.114;0;1:54.899;0;59.931;0;102.5;12:38.451;12:07:20.256;1:11.114;1:54.899;0:59.931;141.0;Anthony HEYNEN;;TC;TC;;;
47;1;4;4:04.640;0;;1:07.233;0;1:53.729;0;1:03.678;0;103.1;16:43.091;12:11:24.896;1:07.233;1:53.729;1:03.678;157.9;Anthony HEYNEN;;TC;TC;;;
47;1;5;3:55.151;0;;1:05.740;0;1:49.690;0;59.721;0;107.2;20:38.242;12:15:20.047;1:05.740;1:49.690;0:59.721;146.3;Anthony HEYNEN;;TC;TC;;;
47;1;6;3:48.332;0;;1:04.901;0;1:44.934;0;58.497;2;110.4;24:26.574;12:19:08.379;1:04.901;1:44.934;0:58.497;149.4;Anthony HEYNEN;;TC;TC;;;
47;1;7;3:53.762;0;;1:06.520;0;1:45.155;0;1:02.087;0;107.9;28:20.336;12:23:02.141;1:06.520;1:45.155;1:02.087;139.2;Anthony HEYNEN;;TC;TC;;;
47;1;8;3:46.405;2;;1:04.494;2;1:42.755;2;59.156;0;111.4;32:06.741;12:26:48.546;1:04.494;1:42.755;0:59.156;152.5;Anthony HEYNEN;;TC;TC;;;
49;1;1;4:20.247;0;;1:21.681;0;1:54.527;0;1:04.039;0;95.2;4:20.247;11:59:02.052;1:21.681;1:54.527;1:04.039;;Simon MILNER;;GT2;GT2;;;
49;1;2;4:11.054;0;;1:08.243;0;1:56.462;0;1:06.349;0;100.4;8:31.301;12:03:13.106;1:08.243;1:56.462;1:06.349;134.2;Simon MILNER;;GT2;GT2;;;
49;1;3;4:15.069;0;;1:12.042;0;1:56.972;0;1:06.055;0;98.9;12:46.370;12:07:28.175;1:12.042;1:56.972;1:06.055;122.6;Simon MILNER;;GT2;GT2;;;
49;1;4;4:09.517;0;;1:09.225;0;1:55.993;0;1:04.299;0;101.1;16:55.887;12:11:37.692;1:09.225;1:55.993;1:04.299;139.7;Simon MILNER;;GT2;GT2;;;
49;1;5;4:05.655;0;;1:07.042;0;1:54.216;0;1:04.397;0;102.6;21:01.542;12:15:43.347;1:07.042;1:54.216;1:04.397;145.4;Simon MILNER;;GT2;GT2;;;
49;1;6;4:00.972;0;;1:07.395;0;1:51.251;0;1:02.326;0;104.6;25:02.514;12:19:44.319;1:07.395;1:51.251;1:02.326;136.0;Simon MILNER;;GT2;GT2;;;
49;1;7;4:00.106;0;;1:07.795;0;1:50.256;0;1:02.055;0;105.0;29:02.620;12:23:44.425;1:07.795;1:50.256;1:02.055;136.0;Simon MILNER;;GT2;GT2;;;
49;1;8;3:52.875;2;;1:06.175;2;1:46.723;2;59.977;2;108.3;32:55.495;12:27:37.300;1:06.175;1:46.723;0:59.977;153.4;Simon MILNER;;GT2;GT2;;;
5;1;1;3:45.555;0;;1:06.935;0;1:41.944;0;56.676;0;109.8;3:45.555;11:58:27.360;1:06.935;1:41.944;0:56.676;;Philippe DEMEYER;;SP1;SP1;;;
5;1;2;3:33.222;0;;58.228;0;1:38.719;0;56.275;0;118.3;7:18.777;12:02:00.582;0:58.228;1:38.719;0:56.275;165.4;Philippe DEMEYER;;SP1;SP1;;;
5;1;3;3:33.572;0;;58.938;0;1:39.540;0;55.094;0;118.1;10:52.349;12:05:34.154;0:58.938;1:39.540;0:55.094;165.4;Philippe DEMEYER;;SP1;SP1;;;
5;1;4;3:32.876;0;;58.095;0;1:39.725;0;55.056;0;118.4;14:25.225;12:09:07.030;0:58.095;1:39.725;0:55.056;173.4;Philippe DEMEYER;;SP1;SP1;;;
5;1;5;3:30.020;0;;57.392;0;1:38.027;0;54.601;0;120.1;17:55.245;12:12:37.050;0:57.392;1:38.027;0:54.601;177.3;Philippe DEMEYER;;SP1;SP1;;;
5;1;6;3:33.975;0;;58.016;0;1:40.823;0;55.136;0;117.8;21:29.220;12:16:11.025;0:58.016;1:40.823;0:55.136;152.5;Philippe DEMEYER;;SP1;SP1;;;
5;1;7;3:35.172;0;;57.520;0;1:38.493;0;59.159;0;117.2;25:04.392;12:19:46.197;0:57.520;1:38.493;0:59.159;173.4;Philippe DEMEYER;;SP1;SP1;;;
5;1;8;3:32.136;0;;1:02.858;0;1:35.491;0;53.787;2;118.9;28:36.528;12:23:18.333;1:02.858;1:35.491;0:53.787;183.7;Philippe DEMEYER;;SP1;SP1;;;
5;1;9;3:27.622;2;;57.266;2;1:35.329;2;55.027;0;121.4;32:04.150;12:26:45.955;0:57.266;1:35.329;0:55.027;166.2;Philippe DEMEYER;;SP1;SP1;;;
52;1;1;4:31.788;0;;1:34.752;0;1:51.554;0;1:05.482;0;91.2;4:31.788;11:59:13.593;1:34.752;1:51.554;1:05.482;;Andrew STORER;;S20;S20;;;
52;1;2;4:01.862;0;;1:09.001;0;1:51.592;0;1:01.269;0;104.3;8:33.650;12:03:15.455;1:09.001;1:51.592;1:01.269;131.1;Andrew STORER;;S20;S20;;;
52;1;3;4:03.498;0;;1:10.864;0;1:51.587;0;1:01.047;0;103.5;12:37.148;12:07:18.953;1:10.864;1:51.587;1:01.047;132.4;Andrew STORER;;S20;S20;;;
52;1;4;3:57.024;0;;1:04.406;0;1:51.788;0;1:00.830;0;106.4;16:34.172;12:11:15.977;1:04.406;1:51.788;1:00.830;149.0;Andrew STORER;;S20;S20;;;
52;1;5;3:49.872;0;;1:04.565;0;1:46.865;0;58.442;2;109.7;20:24.044;12:15:05.849;1:04.565;1:46.865;0:58.442;145.9;Andrew STORER;;S20;S20;;;
52;1;6;3:50.956;0;;1:03.524;0;1:47.870;0;59.562;0;109.2;24:15.000;12:18:56.805;1:03.524;1:47.870;0:59.562;152.3;Andrew STORER;;S20;S20;;;
52;1;7;3:48.473;2;;1:04.511;0;1:45.359;0;58.603;0;110.4;28:03.473;12:22:45.278;1:04.511;1:45.359;0:58.603;153.8;Andrew STORER;;S20;S20;;;
52;1;8;3:49.561;0;;1:03.206;2;1:45.146;2;1:01.209;0;109.8;31:53.034;12:26:34.839;1:03.206;1:45.146;1:01.209;159.1;Andrew STORER;;S20;S20;;;
57;1;1;4:06.820;0;;1:20.242;0;1:47.705;0;58.873;2;100.4;4:06.820;11:58:48.625;1:20.242;1:47.705;0:58.873;;Randle FEILDEN;;HRA;HR;;;
