﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
168;1;5;3:02.343;0;;53.263;0;1:21.533;0;47.547;0;138.3;21:58.670;17:31:58.670;0:53.263;1:21.533;0:47.547;184.0;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;53.263;81.533;47.547;
168;1;6;2:59.102;0;;51.548;0;1:21.095;0;46.459;2;140.8;24:57.772;17:34:57.772;0:51.548;1:21.095;0:46.459;183.4;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;51.548;81.095;46.459;
168;1;7;3:01.630;0;;51.613;0;1:20.856;0;49.161;0;138.8;27:59.402;17:37:59.402;0:51.613;1:20.856;0:49.161;194.9;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;51.613;80.856;49.161;
168;1;8;2:58.864;2;;51.174;0;1:20.195;2;47.495;0;141.0;30:58.266;17:40:58.266;0:51.174;1:20.195;0:47.495;190.1;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;51.174;80.195;47.495;
168;1;9;3:09.185;0;B;50.713;2;1:21.896;0;56.576;0;133.3;34:07.451;17:44:07.451;0:50.713;1:21.896;0:56.576;172.8;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;50.713;81.896;56.576;
168;1;10;6:11.746;0;B;3:15.342;0;1:31.207;0;1:25.197;0;67.8;40:19.197;17:50:19.197;3:15.342;1:31.207;1:25.197;177.0;Christian OLDENDORFF;0:02:47.212;Cl. 4;H-1971;;;RF;195.342;91.207;85.197;
17;1;1;4:01.452;0;;1:10.858;0;1:48.215;0;1:02.379;0;102.6;4:01.452;17:14:01.452;1:10.858;1:48.215;1:02.379;124.6;David WATERHOUSE;0:00:23.779;Cl. 2;H-1965;;;GF;70.858;108.215;62.379;
17;1;2;3:45.079;2;;1:05.976;0;1:40.936;0;58.167;0;112.0;7:46.531;17:17:46.531;1:05.976;1:40.936;0:58.167;154.3;David WATERHOUSE;;Cl. 2;H-1965;;;GF;65.976;100.936;58.167;
17;1;3;4:36.295;0;B;1:06.059;0;1:49.165;0;1:41.071;0;91.3;12:22.826;17:22:22.826;1:06.059;1:49.165;1:41.071;146.1;David WATERHOUSE;;Cl. 2;H-1965;;;RF;66.059;109.165;101.071;
17;1;4;5:10.690;0;;2:34.775;0;1:38.607;2;57.308;2;81.2;17:33.516;17:27:33.516;2:34.775;1:38.607;0:57.308;143.6;David WATERHOUSE;0:02:06.563;Cl. 2;H-1965;;;GF;154.775;98.607;57.308;
17;1;5;3:58.156;0;B;1:05.069;2;1:39.711;0;1:13.376;0;105.9;21:31.672;17:31:31.672;1:05.069;1:39.711;1:13.376;150.4;David WATERHOUSE;;Cl. 2;H-1965;;;GF;65.069;99.711;73.376;
17;1;6;6:54.112;0;;4:11.955;0;1:42.970;0;59.187;0;60.9;28:25.784;17:38:25.784;4:11.955;1:42.970;0:59.187;140.6;David WATERHOUSE;0:03:33.282;Cl. 2;H-1965;;;GF;251.955;102.970;59.187;
17;1;7;3:49.218;0;;1:06.296;0;1:44.196;0;58.726;0;110.0;32:15.002;17:42:15.002;1:06.296;1:44.196;0:58.726;143.2;David WATERHOUSE;;Cl. 2;H-1965;;;GF;66.296;104.196;58.726;
17;1;8;3:55.494;0;;1:07.771;0;1:42.624;0;1:05.099;0;107.1;36:10.496;17:46:10.496;1:07.771;1:42.624;1:05.099;148.4;David WATERHOUSE;;Cl. 2;H-1965;;;GF;67.771;102.624;65.099;
17;1;9;4:26.622;0;B;1:06.914;0;1:44.565;0;1:35.143;0;94.6;40:37.118;17:50:37.118;1:06.914;1:44.565;1:35.143;153.4;David WATERHOUSE;;Cl. 2;H-1965;;;RF;66.914;104.565;95.143;
173;1;1;3:16.206;0;;56.435;0;1:30.337;0;49.434;0;126.3;3:16.206;17:13:16.206;0:56.435;1:30.337;0:49.434;151.9;Connor KAY;0:00:15.184;Cl. 4;H-1971;;;GF;56.435;90.337;49.434;
173;1;2;3:04.744;0;;53.386;0;1:24.856;0;46.502;0;136.5;6:20.950;17:16:20.950;0:53.386;1:24.856;0:46.502;175.3;Connor KAY;;Cl. 4;H-1971;;;GF;53.386;84.856;46.502;
173;1;3;2:58.909;0;;51.595;0;1:21.272;0;46.042;2;140.9;9:19.859;17:19:19.859;0:51.595;1:21.272;0:46.042;192.9;Connor KAY;;Cl. 4;H-1971;;;GF;51.595;81.272;46.042;
173;1;4;4:05.607;0;B;1:00.791;0;1:44.669;0;1:20.147;0;102.7;13:25.466;17:23:25.466;1:00.791;1:44.669;1:20.147;123.1;Connor KAY;;Cl. 4;H-1971;;;RF;60.791;104.669;80.147;
173;1;5;4:20.438;0;;2:09.062;0;1:24.915;0;46.461;0;96.8;17:45.904;17:27:45.904;2:09.062;1:24.915;0:46.461;180.0;Connor KAY;0:01:46.913;Cl. 4;H-1971;;;GF;129.062;84.915;46.461;
173;1;6;3:01.063;0;;51.352;0;1:22.885;0;46.826;0;139.3;20:46.967;17:30:46.967;0:51.352;1:22.885;0:46.826;198.2;Connor KAY;;Cl. 4;H-1971;;;GF;51.352;82.885;46.826;
173;1;7;2:58.673;2;;50.347;2;1:21.258;0;47.068;0;141.1;23:45.640;17:33:45.640;0:50.347;1:21.258;0:47.068;193.2;Connor KAY;;Cl. 4;H-1971;;;GF;50.347;81.258;47.068;
173;1;8;2:59.274;0;;51.830;0;1:21.383;0;46.061;0;140.6;26:44.914;17:36:44.914;0:51.830;1:21.383;0:46.061;197.1;Connor KAY;;Cl. 4;H-1971;;;GF;51.830;81.383;46.061;
173;1;9;3:00.474;0;;50.679;0;1:23.352;0;46.443;0;139.7;29:45.388;17:39:45.388;0:50.679;1:23.352;0:46.443;201.9;Connor KAY;;Cl. 4;H-1971;;;GF;50.679;83.352;46.443;
173;1;10;3:09.294;0;B;50.721;0;1:20.628;2;57.945;0;133.2;32:54.682;17:42:54.682;0:50.721;1:20.628;0:57.945;201.5;Connor KAY;;Cl. 4;H-1971;;;GF;50.721;80.628;57.945;
173;1;11;5:01.821;0;;2:41.993;0;1:30.247;0;49.581;0;83.5;37:56.503;17:47:56.503;2:41.993;1:30.247;0:49.581;164.9;Connor KAY;0:02:15.593;Cl. 4;H-1971;;;GF;161.993;90.247;49.581;
173;1;12;4:06.908;0;B;54.828;0;1:44.317;0;1:27.763;0;102.1;42:03.411;17:52:03.411;0:54.828;1:44.317;1:27.763;132.8;Connor KAY;;Cl. 4;H-1971;;;RF;54.828;104.317;87.763;
18;1;1;3:25.145;0;;1:16.983;0;1:22.236;0;45.926;0;120.8;3:25.145;17:13:25.145;1:16.983;1:22.236;0:45.926;162.7;Harry BARTON;0:00:31.217;Cl. 3;H-1965;;;GF;76.983;82.236;45.926;
18;1;2;2:48.591;0;;46.848;0;1:18.749;0;42.994;3;149.6;6:13.736;17:16:13.736;0:46.848;1:18.749;0:42.994;208.9;Harry BARTON;;Cl. 3;H-1965;;;GF;46.848;78.749;42.994;
18;1;3;2:48.337;3;;46.513;3;1:17.721;2;44.103;0;149.8;9:02.073;17:19:02.073;0:46.513;1:17.721;0:44.103;196.0;Harry BARTON;;Cl. 3;H-1965;;;GF;46.513;77.721;44.103;
18;1;4;3:54.900;0;B;53.371;0;1:45.967;0;1:15.562;0;107.3;12:56.973;17:22:56.973;0:53.371;1:45.967;1:15.562;120.4;Harry BARTON;;Cl. 3;H-1965;;;RF;53.371;105.967;75.562;
18;1;5;5:46.672;0;;3:37.569;0;1:24.446;0;44.657;0;72.7;18:43.645;17:28:43.645;3:37.569;1:24.446;0:44.657;157.7;Harry BARTON;0:03:06.269;Cl. 3;H-1965;;;GF;217.569;84.446;44.657;
18;1;6;2:54.301;0;;48.217;0;1:21.030;0;45.054;0;144.7;21:37.946;17:31:37.946;0:48.217;1:21.030;0:45.054;174.2;Harry BARTON;;Cl. 3;H-1965;;;GF;48.217;81.030;45.054;
18;1;7;2:58.310;0;;49.206;0;1:21.642;0;47.462;0;141.4;24:36.256;17:34:36.256;0:49.206;1:21.642;0:47.462;170.9;Harry BARTON;;Cl. 3;H-1965;;;GF;49.206;81.642;47.462;
18;1;8;2:54.477;0;;50.310;0;1:20.181;0;43.986;0;144.5;27:30.733;17:37:30.733;0:50.310;1:20.181;0:43.986;170.9;Harry BARTON;;Cl. 3;H-1965;;;GF;50.310;80.181;43.986;
18;1;9;2:57.901;0;;48.939;0;1:21.872;0;47.090;0;141.7;30:28.634;17:40:28.634;0:48.939;1:21.872;0:47.090;167.4;Harry BARTON;;Cl. 3;H-1965;;;GF;48.939;81.872;47.090;
18;1;10;2:51.313;0;;47.879;0;1:19.143;0;44.291;0;147.2;33:19.947;17:43:19.947;0:47.879;1:19.143;0:44.291;187.2;Harry BARTON;;Cl. 3;H-1965;;;GF;47.879;79.143;44.291;
18;1;11;2:59.374;0;;49.000;0;1:24.558;0;45.816;0;140.6;36:19.321;17:46:19.321;0:49.000;1:24.558;0:45.816;175.6;Harry BARTON;;Cl. 3;H-1965;;;GF;49.000;84.558;45.816;
18;1;12;3:09.714;0;B;47.444;0;1:20.233;0;1:02.037;0;132.9;39:29.035;17:49:29.035;0:47.444;1:20.233;1:02.037;181.2;Harry BARTON;;Cl. 3;H-1965;;;RF;47.444;80.233;62.037;
186;1;1;3:35.136;0;;1:10.651;0;1:33.822;0;50.663;0;115.2;3:35.136;17:13:35.136;1:10.651;1:33.822;0:50.663;157.7;David SMITHIES;0:00:25.172;Cl. 3;H-1965;;;GF;70.651;93.822;50.663;
186;1;2;3:01.025;0;;50.331;0;1:25.321;0;45.373;2;139.3;6:36.161;17:16:36.161;0:50.331;1:25.321;0:45.373;160.5;David SMITHIES;;Cl. 3;H-1965;;;GF;50.331;85.321;45.373;
186;1;3;2:58.263;2;;49.032;0;1:23.618;2;45.613;0;141.4;9:34.424;17:19:34.424;0:49.032;1:23.618;0:45.613;203.4;David SMITHIES;;Cl. 3;H-1965;;;GF;49.032;83.618;45.613;
186;1;4;4:01.971;0;B;1:05.115;0;1:41.471;0;1:15.385;0;104.2;13:36.395;17:23:36.395;1:05.115;1:41.471;1:15.385;123.6;David SMITHIES;;Cl. 3;H-1965;;;RF;65.115;101.471;75.385;
186;1;5;5:47.616;0;;3:30.663;0;1:29.451;0;47.502;0;72.5;19:24.011;17:29:24.011;3:30.663;1:29.451;0:47.502;132.8;David SMITHIES;0:03:00.147;Cl. 3;H-1965;;;GF;210.663;89.451;47.502;
186;1;6;3:02.878;0;;50.731;0;1:24.804;0;47.343;0;137.9;22:26.889;17:32:26.889;0:50.731;1:24.804;0:47.343;163.6;David SMITHIES;;Cl. 3;H-1965;;;GF;50.731;84.804;47.343;
186;1;7;3:12.877;0;B;50.073;0;1:24.639;0;58.165;0;130.7;25:39.766;17:35:39.766;0:50.073;1:24.639;0:58.165;166.9;David SMITHIES;;Cl. 3;H-1965;;;GF;50.073;84.639;58.165;
186;1;8;5:04.460;0;;2:50.627;0;1:25.700;0;48.133;0;82.8;30:44.226;17:40:44.226;2:50.627;1:25.700;0:48.133;169.8;David SMITHIES;0:02:19.837;Cl. 3;H-1965;;;GF;170.627;85.700;48.133;
186;1;9;2:58.752;0;;48.121;2;1:25.234;0;45.397;0;141.1;33:42.978;17:43:42.978;0:48.121;1:25.234;0:45.397;209.3;David SMITHIES;;Cl. 3;H-1965;;;GF;48.121;85.234;45.397;
186;1;10;2:59.295;0;;49.011;0;1:24.175;0;46.109;0;140.6;36:42.273;17:46:42.273;0:49.011;1:24.175;0:46.109;207.7;David SMITHIES;;Cl. 3;H-1965;;;GF;49.011;84.175;46.109;
186;1;11;3:49.964;0;B;49.460;0;1:26.207;0;1:34.297;0;109.6;40:32.237;17:50:32.237;0:49.460;1:26.207;1:34.297;187.8;David SMITHIES;;Cl. 3;H-1965;;;RF;49.460;86.207;94.297;
2;1;1;4:21.774;0;;1:29.739;0;1:52.475;0;59.560;0;94.6;4:21.774;17:14:21.774;1:29.739;1:52.475;0:59.560;122.2;Marcus FELLOWS;0:00:37.602;Cl. 1;H-1965;;;GF;89.739;112.475;59.560;
2;1;2;3:41.573;0;;1:03.932;0;1:40.330;0;57.311;0;113.8;8:03.347;17:18:03.347;1:03.932;1:40.330;0:57.311;137.1;Marcus FELLOWS;;Cl. 1;H-1965;;;GF;63.932;100.330;57.311;
2;1;3;4:27.154;0;B;1:00.769;0;1:49.836;0;1:36.549;0;94.4;12:30.501;17:22:30.501;1:00.769;1:49.836;1:36.549;165.9;Marcus FELLOWS;;Cl. 1;H-1965;;;RF;60.769;109.836;96.549;
2;1;4;2:45.839;0;B;;0;;0;;0;152.0;15:16.340;17:25:16.340;;;;;Marcus FELLOWS;;Cl. 1;H-1965;;;GF;;;;
2;1;5;4:43.445;0;;2:11.403;0;1:35.768;0;56.274;0;89.0;19:59.785;17:29:59.785;2:11.403;1:35.768;0:56.274;156.3;Marcus FELLOWS;0:04:30.519;Cl. 1;H-1965;;;GF;131.403;95.768;56.274;
2;1;6;3:32.489;0;;59.534;2;1:38.449;0;54.506;0;118.7;23:32.274;17:33:32.274;0:59.534;1:38.449;0:54.506;174.5;Marcus FELLOWS;;Cl. 1;H-1965;;;GF;59.534;98.449;54.506;
2;1;7;3:31.195;2;;1:02.255;0;1:34.573;0;54.367;2;119.4;27:03.469;17:37:03.469;1:02.255;1:34.573;0:54.367;167.7;Marcus FELLOWS;;Cl. 1;H-1965;;;GF;62.255;94.573;54.367;
2;1;8;3:40.987;0;B;59.869;0;1:33.570;2;1:07.548;0;114.1;30:44.456;17:40:44.456;0:59.869;1:33.570;1:07.548;155.8;Marcus FELLOWS;;Cl. 1;H-1965;;;GF;59.869;93.570;67.548;
2;1;9;6:19.070;0;;3:36.426;0;1:44.571;0;58.073;0;66.5;37:03.526;17:47:03.526;3:36.426;1:44.571;0:58.073;143.0;Marcus FELLOWS;0:02:58.315;Cl. 1;H-1965;;;GF;216.426;104.571;58.073;
2;1;10;4:33.755;0;B;1:00.301;0;1:53.205;0;1:40.249;0;92.1;41:37.281;17:51:37.281;1:00.301;1:53.205;1:40.249;161.0;Marcus FELLOWS;;Cl. 1;H-1965;;;RF;60.301;113.205;100.249;
2;1;11;3:11.536;0;B;;0;;0;;0;131.6;44:48.817;17:54:48.817;;;;;Marcus FELLOWS;;Cl. 1;H-1965;;;RF;;;;
205;1;1;4:04.876;0;;1:21.132;0;1:45.890;0;57.854;0;101.2;4:04.876;17:14:04.876;1:21.132;1:45.890;0:57.854;140.6;Ralf SCHNITZLER;0:00:29.952;Cl. 5;H-1976;;;GF;81.132;105.890;57.854;
205;1;2;3:17.023;0;;58.689;0;1:27.898;0;50.436;0;128.0;7:21.899;17:17:21.899;0:58.689;1:27.898;0:50.436;184.0;Ralf SCHNITZLER;;Cl. 5;H-1976;;;GF;58.689;87.898;50.436;
205;1;3;3:56.414;0;B;56.200;0;1:26.829;0;1:33.385;0;106.7;11:18.313;17:21:18.313;0:56.200;1:26.829;1:33.385;167.4;Ralf SCHNITZLER;;Cl. 5;H-1976;;;RF;56.200;86.829;93.385;
205;1;4;10:01.810;0;;7:36.526;0;1:33.618;0;51.666;0;41.9;21:20.123;17:31:20.123;7:36.526;1:33.618;0:51.666;149.6;Ralf SCHNITZLER;0:07:18.471;Cl. 5;H-1976;;;GF;456.526;93.618;51.666;
205;1;5;3:15.601;0;;55.962;0;1:27.040;0;52.599;0;128.9;24:35.724;17:34:35.724;0:55.962;1:27.040;0:52.599;177.0;Ralf SCHNITZLER;;Cl. 5;H-1976;;;GF;55.962;87.040;52.599;
205;1;6;3:09.121;0;;55.309;0;1:25.439;0;48.373;0;133.3;27:44.845;17:37:44.845;0:55.309;1:25.439;0:48.373;168.2;Ralf SCHNITZLER;;Cl. 5;H-1976;;;GF;55.309;85.439;48.373;
205;1;7;3:08.382;0;;55.044;0;1:24.145;2;49.193;0;133.8;30:53.227;17:40:53.227;0:55.044;1:24.145;0:49.193;170.3;Ralf SCHNITZLER;;Cl. 5;H-1976;;;GF;55.044;84.145;49.193;
205;1;8;3:06.103;2;;54.350;2;1:24.332;0;47.421;2;135.5;33:59.330;17:43:59.330;0:54.350;1:24.332;0:47.421;172.2;Ralf SCHNITZLER;;Cl. 5;H-1976;;;GF;54.350;84.332;47.421;
205;1;9;3:14.809;0;;57.523;0;1:27.890;0;49.396;0;129.4;37:14.139;17:47:14.139;0:57.523;1:27.890;0:49.396;174.8;Ralf SCHNITZLER;;Cl. 5;H-1976;;;GF;57.523;87.890;49.396;
205;1;10;4:23.893;0;B;56.946;0;1:47.163;0;1:39.784;0;95.5;41:38.032;17:51:38.032;0:56.946;1:47.163;1:39.784;175.3;Ralf SCHNITZLER;;Cl. 5;H-1976;;;RF;56.946;107.163;99.784;
208;1;1;3:39.828;0;;;0;;0;;0;112.7;3:39.828;17:13:39.828;;;;;Bruno VIEREN;;Cl. 4;H-1971;;;GF;;;;
208;1;2;3:22.697;0;;;0;;0;;0;124.4;7:02.525;17:17:02.525;;;;;Bruno VIEREN;;Cl. 4;H-1971;;;GF;;;;
208;1;3;12:36.960;0;;;0;;0;;0;33.3;19:39.485;17:29:39.485;;;;;Bruno VIEREN;;Cl. 4;H-1971;;;GF;;;;
208;1;4;3:13.200;2;;;0;;0;;0;130.5;22:52.685;17:32:52.685;;;;;Bruno VIEREN;;Cl. 4;H-1971;;;GF;;;;
208;1;5;3:16.900;0;;;0;;0;;0;128.1;26:09.585;17:36:09.585;;;;;Bruno VIEREN;;Cl. 4;H-1971;;;GF;;;;
208;1;6;10:13.992;0;;7:36.845;0;1:42.740;2;54.407;2;41.1;36:23.577;17:46:23.577;7:36.845;1:42.740;0:54.407;101.4;Bruno VIEREN;;Cl. 4;H-1971;;;GF;456.845;102.740;54.407;
208;1;7;4:03.749;0;B;55.130;2;1:36.877;0;1:31.742;0;103.4;40:27.326;17:50:27.326;0:55.130;1:36.877;1:31.742;135.8;Bruno VIEREN;;Cl. 4;H-1971;;;RF;55.130;96.877;91.742;
226;1;1;3:26.071;0;;1:00.025;0;1:32.574;0;53.472;0;120.2;3:26.071;17:13:26.071;1:00.025;1:32.574;0:53.472;148.8;Basile GRONFIER;0:00:18.130;Cl. 2;H-1965;;;GF;60.025;92.574;53.472;
226;1;2;3:18.788;2;;58.377;2;1:28.908;0;51.503;2;126.8;6:44.859;17:16:44.859;0:58.377;1:28.908;0:51.503;171.4;Basile GRONFIER;;Cl. 2;H-1965;;;GF;58.377;88.908;51.503;
226;1;3;3:40.539;0;B;59.013;0;1:27.000;2;1:14.526;0;114.3;10:25.398;17:20:25.398;0:59.013;1:27.000;1:14.526;170.9;Basile GRONFIER;;Cl. 2;H-1965;;;RF;59.013;87.000;74.526;
226;1;4;9:04.973;0;;6:31.361;0;1:37.296;0;56.316;0;46.3;19:30.371;17:29:30.371;6:31.361;1:37.296;0:56.316;130.4;Basile GRONFIER;0:05:59.721;Cl. 2;H-1965;;;GF;391.361;97.296;56.316;
226;1;5;3:34.204;0;;1:03.629;0;1:35.489;0;55.086;0;117.7;23:04.575;17:33:04.575;1:03.629;1:35.489;0:55.086;143.0;Basile GRONFIER;;Cl. 2;H-1965;;;GF;63.629;95.489;55.086;
226;1;6;3:31.974;0;;1:02.322;0;1:34.551;0;55.101;0;118.9;26:36.549;17:36:36.549;1:02.322;1:34.551;0:55.101;153.2;Basile GRONFIER;;Cl. 2;H-1965;;;GF;62.322;94.551;55.101;
226;1;7;3:31.677;0;;1:01.935;0;1:33.956;0;55.786;0;119.1;30:08.226;17:40:08.226;1:01.935;1:33.956;0:55.786;154.9;Basile GRONFIER;;Cl. 2;H-1965;;;GF;61.935;93.956;55.786;
226;1;8;3:40.878;0;B;1:01.922;0;1:33.481;0;1:05.475;0;114.2;33:49.104;17:43:49.104;1:01.922;1:33.481;1:05.475;151.0;Basile GRONFIER;;Cl. 2;H-1965;;;GF;61.922;93.481;65.475;
226;1;9;4:49.479;0;;2:26.119;0;1:31.030;0;52.330;0;87.1;38:38.583;17:48:38.583;2:26.119;1:31.030;0:52.330;159.3;Basile GRONFIER;0:01:57.298;Cl. 2;H-1965;;;GF;146.119;91.030;52.330;
226;1;10;5:05.614;0;B;1:18.543;0;1:54.136;0;1:52.935;0;82.5;43:44.197;17:53:44.197;1:18.543;1:54.136;1:52.935;104.4;Basile GRONFIER;;Cl. 2;H-1965;;;RF;78.543;114.136;112.935;
232;1;1;4:11.315;0;;1:40.760;0;1:35.373;0;55.182;0;98.6;4:11.315;17:14:11.315;1:40.760;1:35.373;0:55.182;115.4;Stefan FLOECK;0:00:47.097;Cl. 3;H-1965;;;GF;100.760;95.373;55.182;
232;1;2;3:13.427;2;;57.073;0;1:28.807;0;47.547;2;130.4;7:24.742;17:17:24.742;0:57.073;1:28.807;0:47.547;153.0;Stefan FLOECK;;Cl. 3;H-1965;;;GF;57.073;88.807;47.547;
232;1;3;3:50.225;0;B;52.614;2;1:25.485;2;1:32.126;0;109.5;11:14.967;17:21:14.967;0:52.614;1:25.485;1:32.126;170.6;Stefan FLOECK;;Cl. 3;H-1965;;;RF;52.614;85.485;92.126;
232;1;4;6:45.587;0;;4:11.631;0;1:38.719;0;55.237;0;62.2;18:00.554;17:28:00.554;4:11.631;1:38.719;0:55.237;129.5;Stefan FLOECK;0:03:51.541;Cl. 3;H-1965;;;GF;251.631;98.719;55.237;
232;1;5;3:20.511;0;;56.699;0;1:31.780;0;52.032;0;125.7;21:21.065;17:31:21.065;0:56.699;1:31.780;0:52.032;154.3;Stefan FLOECK;;Cl. 3;H-1965;;;GF;56.699;91.780;52.032;
232;1;6;3:16.648;0;;55.174;0;1:29.811;0;51.663;0;128.2;24:37.713;17:34:37.713;0:55.174;1:29.811;0:51.663;169.0;Stefan FLOECK;;Cl. 3;H-1965;;;GF;55.174;89.811;51.663;
232;1;7;3:27.291;0;B;54.960;0;1:29.739;0;1:02.592;0;121.6;28:05.004;17:38:05.004;0:54.960;1:29.739;1:02.592;151.9;Stefan FLOECK;;Cl. 3;H-1965;;;GF;54.960;89.739;62.592;
232;1;8;5:51.762;0;;3:17.016;0;1:40.598;0;54.148;0;71.7;33:56.766;17:43:56.766;3:17.016;1:40.598;0:54.148;161.4;Stefan FLOECK;0:02:42.337;Cl. 3;H-1965;;;GF;197.016;100.598;54.148;
232;1;9;3:20.752;0;;56.869;0;1:31.306;0;52.577;0;125.6;37:17.518;17:47:17.518;0:56.869;1:31.306;0:52.577;192.9;Stefan FLOECK;;Cl. 3;H-1965;;;GF;56.869;91.306;52.577;
232;1;10;4:34.830;0;B;54.793;0;1:52.350;0;1:47.687;0;91.7;41:52.348;17:51:52.348;0:54.793;1:52.350;1:47.687;160.5;Stefan FLOECK;;Cl. 3;H-1965;;;RF;54.793;112.350;107.687;
24;1;1;4:07.210;0;;1:46.410;0;1:28.867;0;51.933;0;100.2;4:07.210;17:14:07.210;1:46.410;1:28.867;0:51.933;131.7;Lando GRAF VON WEDEL;0:00:56.592;Cl. 1;H-1965;;;GF;106.410;88.867;51.933;
24;1;2;3:01.112;0;;53.157;0;1:22.209;0;45.746;0;139.2;7:08.322;17:17:08.322;0:53.157;1:22.209;0:45.746;190.1;Lando GRAF VON WEDEL;;Cl. 1;H-1965;;;GF;53.157;82.209;45.746;
24;1;3;3:33.082;0;B;49.087;0;1:20.514;0;1:23.481;0;118.3;10:41.404;17:20:41.404;0:49.087;1:20.514;1:23.481;213.4;Lando GRAF VON WEDEL;;Cl. 1;H-1965;;;RF;49.087;80.514;83.481;
24;1;4;7:44.297;0;;5:35.556;0;1:20.742;0;47.999;0;54.3;18:25.701;17:28:25.701;5:35.556;1:20.742;0:47.999;189.8;Lando GRAF VON WEDEL;0:05:20.381;Cl. 1;H-1965;;;GF;335.556;80.742;47.999;
24;1;5;2:56.296;0;;48.753;2;1:21.109;0;46.434;0;143.0;21:21.997;17:31:21.997;0:48.753;1:21.109;0:46.434;215.1;Lando GRAF VON WEDEL;;Cl. 1;H-1965;;;GF;48.753;81.109;46.434;
24;1;6;3:15.146;0;B;49.487;0;1:21.619;0;1:04.040;0;129.2;24:37.143;17:34:37.143;0:49.487;1:21.619;1:04.040;202.2;Lando GRAF VON WEDEL;;Cl. 1;H-1965;;;GF;49.487;81.619;64.040;
24;1;7;8:01.823;0;;5:55.549;0;1:20.001;2;46.273;0;52.3;32:38.966;17:42:38.966;5:55.549;1:20.001;0:46.273;183.4;Lando GRAF VON WEDEL;0:05:33.145;Cl. 1;H-1965;;;GF;355.549;80.001;46.273;
24;1;8;2:54.634;2;;49.308;0;1:20.507;0;44.819;2;144.4;35:33.600;17:45:33.600;0:49.308;1:20.507;0:44.819;197.8;Lando GRAF VON WEDEL;;Cl. 1;H-1965;;;GF;49.308;80.507;44.819;
24;1;9;2:57.007;0;;49.247;0;1:21.338;0;46.422;0;142.4;38:30.607;17:48:30.607;0:49.247;1:21.338;0:46.422;207.7;Lando GRAF VON WEDEL;;Cl. 1;H-1965;;;GF;49.247;81.338;46.422;
24;1;10;5:10.420;0;B;1:01.686;0;2:08.354;0;2:00.380;0;81.2;43:41.027;17:53:41.027;1:01.686;2:08.354;2:00.380;103.4;Lando GRAF VON WEDEL;;Cl. 1;H-1965;;;RF;61.686;128.354;120.380;
269;1;1;2:58.299;0;;46.015;0;1:25.585;0;46.699;0;139.0;2:58.299;17:12:58.299;0:46.015;1:25.585;0:46.699;164.6;Brice PINEAU;0:00:07.120;Cl. 3;H-1965;;;GF;46.015;85.585;46.699;
269;1;2;3:02.231;0;;51.876;0;1:23.741;0;46.614;0;138.4;6:00.530;17:16:00.530;0:51.876;1:23.741;0:46.614;170.3;Brice PINEAU;;Cl. 3;H-1965;;;GF;51.876;83.741;46.614;
269;1;3;3:00.867;0;;50.659;0;1:23.343;0;46.865;0;139.4;9:01.397;17:19:01.397;0:50.659;1:23.343;0:46.865;170.9;Brice PINEAU;;Cl. 3;H-1965;;;GF;50.659;83.343;46.865;
269;1;4;3:59.186;0;B;55.767;0;1:45.495;0;1:17.924;0;105.4;13:00.583;17:23:00.583;0:55.767;1:45.495;1:17.924;117.5;Brice PINEAU;;Cl. 3;H-1965;;;RF;55.767;105.495;77.924;
269;1;5;5:18.720;0;;3:09.410;0;1:22.982;0;46.328;0;79.1;18:19.303;17:28:19.303;3:09.410;1:22.982;0:46.328;167.7;Brice PINEAU;0:02:44.360;Cl. 3;H-1965;;;GF;189.410;82.982;46.328;
269;1;6;3:08.236;0;;50.477;0;1:27.313;0;50.446;0;133.9;21:27.539;17:31:27.539;0:50.477;1:27.313;0:50.446;177.3;Brice PINEAU;;Cl. 3;H-1965;;;GF;50.477;87.313;50.446;
269;1;7;3:20.259;0;B;51.272;0;1:25.287;0;1:03.700;0;125.9;24:47.798;17:34:47.798;0:51.272;1:25.287;1:03.700;169.8;Brice PINEAU;;Cl. 3;H-1965;;;GF;51.272;85.287;63.700;
269;1;8;4:48.726;0;;2:40.976;0;1:22.791;0;44.959;0;87.3;29:36.524;17:39:36.524;2:40.976;1:22.791;0:44.959;179.4;Brice PINEAU;0:02:15.441;Cl. 3;H-1965;;;GF;160.976;82.791;44.959;
269;1;9;2:53.118;2;;48.569;2;1:19.882;2;44.667;2;145.6;32:29.642;17:42:29.642;0:48.569;1:19.882;0:44.667;200.0;Brice PINEAU;;Cl. 3;H-1965;;;GF;48.569;79.882;44.667;
