﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
68;1;1;3:50.881;0;B;1:12.165;0;1:34.501;2;1:04.215;0;107.3;3:50.881;17:21:05.794;1:12.165;1:34.501;1:04.215;141.9;Chris WHITTINGHAM;;;FF2000;;;GF;72.165;94.501;64.215;
71;1;1;3:33.180;0;;1:05.309;0;1:33.153;0;54.718;0;116.2;3:33.180;17:20:48.093;1:05.309;1:33.153;0:54.718;160.5;Stefan SCHROYEN;;;FF2000;;;GF;65.309;93.153;54.718;
71;1;2;3:26.849;0;;58.301;0;1:34.125;0;54.423;0;121.9;7:00.029;17:24:14.942;0:58.301;1:34.125;0:54.423;158.1;Stefan SCHROYEN;;;FF2000;;;GF;58.301;94.125;54.423;
71;1;3;3:25.505;0;;58.380;0;1:33.939;0;53.186;0;122.7;10:25.534;17:27:40.447;0:58.380;1:33.939;0:53.186;161.7;Stefan SCHROYEN;;;FF2000;;;GF;58.380;93.939;53.186;
71;1;4;3:24.602;0;;57.909;0;1:32.776;0;53.917;0;123.2;13:50.136;17:31:05.049;0:57.909;1:32.776;0:53.917;169.5;Stefan SCHROYEN;;;FF2000;;;GF;57.909;92.776;53.917;
71;1;5;3:22.107;0;;57.805;0;1:32.115;0;52.187;0;124.8;17:12.243;17:34:27.156;0:57.805;1:32.115;0:52.187;166.9;Stefan SCHROYEN;;;FF2000;;;GF;57.805;92.115;52.187;
71;1;6;3:21.032;0;;57.759;0;1:29.980;0;53.293;0;125.4;20:33.275;17:37:48.188;0:57.759;1:29.980;0:53.293;176.5;Stefan SCHROYEN;;;FF2000;;;GF;57.759;89.980;53.293;
71;1;7;3:15.310;2;;56.233;2;1:27.646;2;51.431;2;129.1;23:48.585;17:41:03.498;0:56.233;1:27.646;0:51.431;175.6;Stefan SCHROYEN;;;FF2000;;;GF;56.233;87.646;51.431;
74;1;1;3:26.472;0;;1:03.151;0;1:31.029;0;52.292;0;120.0;3:26.472;17:20:41.385;1:03.151;1:31.029;0:52.292;156.3;Roel GERAERTS;;;FF2000;;;GF;63.151;91.029;52.292;
74;1;2;3:15.510;2;;56.058;0;1:28.776;2;50.676;2;129.0;6:41.982;17:23:56.895;0:56.058;1:28.776;0:50.676;161.0;Roel GERAERTS;;;FF2000;;;GF;56.058;88.776;50.676;
74;1;3;3:19.216;0;;55.571;2;1:29.243;0;54.402;0;126.6;10:01.198;17:27:16.111;0:55.571;1:29.243;0:54.402;162.9;Roel GERAERTS;;;FF2000;;;GF;55.571;89.243;54.402;
76;1;1;3:15.780;0;;55.821;0;1:29.002;2;50.957;2;126.5;3:15.780;17:20:30.693;0:55.821;1:29.002;0:50.957;173.4;John MOORE;;;FF2000;;;GF;55.821;89.002;50.957;
77;1;1;3:17.666;0;;57.334;0;1:29.386;0;50.946;0;125.3;3:17.666;17:20:32.579;0:57.334;1:29.386;0:50.946;155.8;David MANNING;;;FF2000;;;GF;57.334;89.386;50.946;
77;1;2;3:15.610;0;;55.203;0;1:30.508;0;49.899;0;128.9;6:33.276;17:23:48.189;0:55.203;1:30.508;0:49.899;164.9;David MANNING;;;FF2000;;;GF;55.203;90.508;49.899;
77;1;3;3:10.856;0;;54.259;0;1:27.760;0;48.837;0;132.1;9:44.132;17:26:59.045;0:54.259;1:27.760;0:48.837;168.0;David MANNING;;;FF2000;;;GF;54.259;87.760;48.837;
77;1;4;3:10.055;0;;53.831;2;1:27.752;0;48.472;0;132.7;12:54.187;17:30:09.100;0:53.831;1:27.752;0:48.472;174.8;David MANNING;;;FF2000;;;GF;53.831;87.752;48.472;
77;1;5;3:09.286;0;;54.355;0;1:26.784;0;48.147;2;133.2;16:03.473;17:33:18.386;0:54.355;1:26.784;0:48.147;167.4;David MANNING;;;FF2000;;;GF;54.355;86.784;48.147;
77;1;6;3:07.683;2;;53.937;0;1:25.188;0;48.558;0;134.3;19:11.156;17:36:26.069;0:53.937;1:25.188;0:48.558;176.5;David MANNING;;;FF2000;;;GF;53.937;85.188;48.558;
77;1;7;3:08.319;0;;53.974;0;1:24.473;2;49.872;0;133.9;22:19.475;17:39:34.388;0:53.974;1:24.473;0:49.872;182.7;David MANNING;;;FF2000;;;FF;53.974;84.473;49.872;
83;1;1;3:31.269;0;;1:04.756;0;1:32.906;0;53.607;0;117.3;3:31.269;17:20:46.182;1:04.756;1:32.906;0:53.607;159.5;Anthony MITCHELL;;;FF2000;;;GF;64.756;92.906;53.607;
83;1;2;3:21.867;0;;57.285;0;1:32.392;0;52.190;0;124.9;6:53.136;17:24:08.049;0:57.285;1:32.392;0:52.190;165.6;Anthony MITCHELL;;;FF2000;;;GF;57.285;92.392;52.190;
83;1;3;3:19.864;0;;56.085;0;1:31.625;0;52.154;0;126.2;10:13.000;17:27:27.913;0:56.085;1:31.625;0:52.154;178.8;Anthony MITCHELL;;;FF2000;;;GF;56.085;91.625;52.154;
83;1;4;3:17.127;0;;55.698;0;1:30.059;0;51.370;0;127.9;13:30.127;17:30:45.040;0:55.698;1:30.059;0:51.370;176.5;Anthony MITCHELL;;;FF2000;;;GF;55.698;90.059;51.370;
83;1;5;3:15.592;0;;55.067;0;1:29.422;0;51.103;0;128.9;16:45.719;17:34:00.632;0:55.067;1:29.422;0:51.103;173.9;Anthony MITCHELL;;;FF2000;;;GF;55.067;89.422;51.103;
83;1;6;3:15.309;0;;55.162;0;1:29.032;0;51.115;0;129.1;20:01.028;17:37:15.941;0:55.162;1:29.032;0:51.115;176.8;Anthony MITCHELL;;;FF2000;;;GF;55.162;89.032;51.115;
83;1;7;3:13.318;2;;54.816;2;1:27.931;2;50.571;2;130.4;23:14.346;17:40:29.259;0:54.816;1:27.931;0:50.571;176.5;Anthony MITCHELL;;;FF2000;;;FF;54.816;87.931;50.571;
85;1;1;3:14.270;0;;54.858;0;1:29.283;0;50.129;0;127.5;3:14.270;17:20:29.183;0:54.858;1:29.283;0:50.129;168.5;Stephen COLLYER;;;FF2000;;;GF;54.858;89.283;50.129;
85;1;2;3:09.797;0;;54.704;0;1:25.042;0;50.051;0;132.8;6:24.067;17:23:38.980;0:54.704;1:25.042;0:50.051;170.9;Stephen COLLYER;;;FF2000;;;GF;54.704;85.042;50.051;
85;1;3;3:08.850;0;;54.146;0;1:24.719;0;49.985;0;133.5;9:32.917;17:26:47.830;0:54.146;1:24.719;0:49.985;182.1;Stephen COLLYER;;;FF2000;;;GF;54.146;84.719;49.985;
85;1;4;3:06.435;0;;52.983;0;1:24.297;0;49.155;0;135.2;12:39.352;17:29:54.265;0:52.983;1:24.297;0:49.155;173.1;Stephen COLLYER;;;FF2000;;;GF;52.983;84.297;49.155;
85;1;5;3:04.043;2;;52.610;0;1:22.999;0;48.434;2;137.0;15:43.395;17:32:58.308;0:52.610;1:22.999;0:48.434;187.8;Stephen COLLYER;;;FF2000;;;GF;52.610;82.999;48.434;
85;1;6;3:07.961;0;;52.387;2;1:22.276;2;53.298;0;134.1;18:51.356;17:36:06.269;0:52.387;1:22.276;0:53.298;185.9;Stephen COLLYER;;;FF2000;;;GF;52.387;82.276;53.298;
95;1;1;3:47.327;0;;1:28.517;0;1:28.104;0;50.706;0;109.0;3:47.327;17:21:02.240;1:28.517;1:28.104;0:50.706;;Geert WYNANTS;;;FF2000;;;GF;88.517;88.104;50.706;
95;1;2;3:12.843;0;;56.303;0;1:27.095;0;49.445;0;130.7;7:00.170;17:24:15.083;0:56.303;1:27.095;0:49.445;187.5;Geert WYNANTS;;;FF2000;;;GF;56.303;87.095;49.445;
95;1;3;3:07.802;0;;53.986;0;1:25.083;0;48.733;0;134.3;10:07.972;17:27:22.885;0:53.986;1:25.083;0:48.733;185.6;Geert WYNANTS;;;FF2000;;;GF;53.986;85.083;48.733;
95;1;4;3:05.945;0;;53.427;0;1:23.362;0;49.156;0;135.6;13:13.917;17:30:28.830;0:53.427;1:23.362;0:49.156;185.2;Geert WYNANTS;;;FF2000;;;GF;53.427;83.362;49.156;
95;1;5;3:03.550;0;;52.753;0;1:23.454;0;47.343;0;137.4;16:17.467;17:33:32.380;0:52.753;1:23.454;0:47.343;186.2;Geert WYNANTS;;;FF2000;;;GF;52.753;83.454;47.343;
95;1;6;3:06.481;0;;53.096;0;1:24.884;0;48.501;0;135.2;19:23.948;17:36:38.861;0:53.096;1:24.884;0:48.501;178.2;Geert WYNANTS;;;FF2000;;;GF;53.096;84.884;48.501;
95;1;7;3:00.463;2;;52.408;2;1:20.871;2;47.184;2;139.7;22:24.411;17:39:39.324;0:52.408;1:20.871;0:47.184;183.7;Geert WYNANTS;;;FF2000;;;FF;52.408;80.871;47.184;
