﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;8;9:51.242;0;;7:30.467;0;1:28.162;0;52.613;0;42.6;35:03.821;12:06:03.821;7:30.467;1:28.162;0:52.613;169.5;Stephen MONK;0:06:53.886;HRG;HR;;;
20;1;9;3:30.199;0;;57.068;0;1:30.080;0;1:03.051;0;120.0;38:34.020;12:09:34.020;0:57.068;1:30.080;1:03.051;154.3;Stephen MONK;;HRG;HR;;;
232;2;1;5:22.975;0;;2:37.294;0;1:49.483;0;56.198;0;76.7;5:22.975;11:36:22.975;2:37.294;1:49.483;0:56.198;116.9;Scott BRENNAN;;TC;TC;;;
232;2;2;3:19.081;0;;55.685;0;1:33.991;0;49.405;0;126.7;8:42.056;11:39:42.056;0:55.685;1:33.991;0:49.405;153.4;Scott BRENNAN;;TC;TC;;;
232;2;3;3:27.865;0;;54.659;0;1:30.646;0;1:02.560;0;121.3;12:09.921;11:43:09.921;0:54.659;1:30.646;1:02.560;149.4;Scott BRENNAN;;TC;TC;;;
232;2;4;3:09.631;0;;52.772;0;1:28.804;0;48.055;2;133.0;15:19.552;11:46:19.552;0:52.772;1:28.804;0:48.055;150.8;Scott BRENNAN;;TC;TC;;;
232;2;5;3:11.807;0;;51.657;2;1:31.233;0;48.917;0;131.5;18:31.359;11:49:31.359;0:51.657;1:31.233;0:48.917;173.9;Scott BRENNAN;;TC;TC;;;
232;2;6;3:07.494;2;;51.847;0;1:27.055;2;48.592;0;134.5;21:38.853;11:52:38.853;0:51.847;1:27.055;0:48.592;172.5;Scott BRENNAN;;TC;TC;;;
232;2;7;4:40.786;0;B;53.134;0;2:01.662;0;1:45.990;0;89.8;26:19.639;11:57:19.639;0:53.134;2:01.662;1:45.990;158.1;Scott BRENNAN;;TC;TC;;;
232;2;8;8:48.212;0;;6:29.056;0;1:30.440;0;48.716;0;47.7;35:07.851;12:06:07.851;6:29.056;1:30.440;0:48.716;155.8;Scott BRENNAN;0:05:46.509;TC;TC;;;
232;2;9;3:35.177;0;B;51.960;0;1:30.117;0;1:13.100;0;117.2;38:43.028;12:09:43.028;0:51.960;1:30.117;1:13.100;146.7;Scott BRENNAN;;TC;TC;;;
25;1;1;4:24.164;0;;2:04.642;0;1:30.646;0;48.876;0;93.8;4:24.164;11:35:24.164;2:04.642;1:30.646;0:48.876;167.7;Jurg TOBLER;;S20;S20;;;
25;1;2;3:08.458;0;;54.094;0;1:27.392;0;46.972;0;133.8;7:32.622;11:38:32.622;0:54.094;1:27.392;0:46.972;161.0;Jurg TOBLER;;S20;S20;;;
25;1;3;3:00.528;0;;52.714;0;1:21.354;0;46.460;0;139.7;10:33.150;11:41:33.150;0:52.714;1:21.354;0:46.460;178.5;Jurg TOBLER;;S20;S20;;;
25;1;4;2:58.676;0;;52.803;0;1:20.199;0;45.674;2;141.1;13:31.826;11:44:31.826;0:52.803;1:20.199;0:45.674;184.0;Jurg TOBLER;;S20;S20;;;
25;1;5;2:57.889;2;;51.687;2;1:19.888;2;46.314;0;141.7;16:29.715;11:47:29.715;0:51.687;1:19.888;0:46.314;188.5;Jurg TOBLER;;S20;S20;;;
25;1;6;3:04.719;0;;54.991;0;1:22.741;0;46.987;0;136.5;19:34.434;11:50:34.434;0:54.991;1:22.741;0:46.987;178.2;Jurg TOBLER;;S20;S20;;;
25;1;7;3:00.074;0;;52.895;0;1:20.605;0;46.574;0;140.0;22:34.508;11:53:34.508;0:52.895;1:20.605;0:46.574;182.7;Jurg TOBLER;;S20;S20;;;
25;1;8;5:39.104;0;B;1:29.465;0;2:22.760;0;1:46.879;0;74.4;28:13.612;11:59:13.612;1:29.465;2:22.760;1:46.879;101.3;Jurg TOBLER;;S20;S20;;;
26;1;1;4:38.928;0;;1:46.152;0;1:53.024;0;59.752;0;88.8;4:38.928;11:35:38.928;1:46.152;1:53.024;0:59.752;117.5;George DOUGLAS;;SP1;SP1;;;
26;1;2;3:31.494;0;;1:02.904;0;1:36.122;0;52.468;0;119.2;8:10.422;11:39:10.422;1:02.904;1:36.122;0:52.468;146.5;George DOUGLAS;;SP1;SP1;;;
26;1;3;3:31.767;0;;59.637;0;1:37.836;0;54.294;0;119.1;11:42.189;11:42:42.189;0:59.637;1:37.836;0:54.294;151.3;George DOUGLAS;;SP1;SP1;;;
26;1;4;3:26.936;2;;1:00.873;0;1:32.252;0;53.811;0;121.8;15:09.125;11:46:09.125;1:00.873;1:32.252;0:53.811;147.1;George DOUGLAS;;SP1;SP1;;;
26;1;5;3:42.465;0;B;58.342;0;1:34.536;0;1:09.587;0;113.3;18:51.590;11:49:51.590;0:58.342;1:34.536;1:09.587;170.6;George DOUGLAS;;SP1;SP1;;;
26;1;6;6:14.731;0;B;2:50.745;0;1:43.573;0;1:40.413;0;67.3;25:06.321;11:56:06.321;2:50.745;1:43.573;1:40.413;137.8;George DOUGLAS;0:02:00.776;SP1;SP1;;;
26;1;7;9:53.755;0;;7:30.999;0;1:30.865;2;51.891;2;42.5;35:00.076;12:06:00.076;7:30.999;1:30.865;0:51.891;173.9;George DOUGLAS;0:06:50.051;SP1;SP1;;;
26;1;8;3:29.192;0;;57.993;2;1:31.182;0;1:00.017;0;120.5;38:29.268;12:09:29.268;0:57.993;1:31.182;1:00.017;165.4;George DOUGLAS;;SP1;SP1;;;
266;1;1;3:50.794;0;;1:14.409;0;1:42.114;0;54.271;0;107.3;3:50.794;11:34:50.794;1:14.409;1:42.114;0:54.271;113.7;Patrick SHOVLIN;;GT1;GT1;;;
266;1;2;3:11.293;0;;55.383;0;1:27.758;0;48.152;0;131.8;7:02.087;11:38:02.087;0:55.383;1:27.758;0:48.152;182.1;Patrick SHOVLIN;;GT1;GT1;;;
266;1;3;3:02.577;2;;51.231;0;1:24.883;0;46.463;2;138.1;10:04.664;11:41:04.664;0:51.231;1:24.883;0:46.463;199.6;Patrick SHOVLIN;;GT1;GT1;;;
266;1;4;3:10.447;0;;54.549;0;1:24.529;2;51.369;0;132.4;13:15.111;11:44:15.111;0:54.549;1:24.529;0:51.369;176.5;Patrick SHOVLIN;;GT1;GT1;;;
266;1;5;3:06.451;0;;50.832;0;1:27.989;0;47.630;0;135.2;16:21.562;11:47:21.562;0:50.832;1:27.989;0:47.630;177.9;Patrick SHOVLIN;;GT1;GT1;;;
266;1;6;3:02.846;0;;50.341;2;1:24.992;0;47.513;0;137.9;19:24.408;11:50:24.408;0:50.341;1:24.992;0:47.513;178.8;Patrick SHOVLIN;;GT1;GT1;;;
266;1;7;4:26.503;0;B;1:25.629;0;1:38.024;0;1:22.850;0;94.6;23:50.911;11:54:50.911;1:25.629;1:38.024;1:22.850;143.6;Patrick SHOVLIN;;GT1;GT1;;;
30;1;1;5:27.481;0;;2:30.619;0;1:55.298;0;1:01.564;0;75.7;5:27.481;11:36:27.481;2:30.619;1:55.298;1:01.564;114.8;Philipp ZUMSTEIN;;GT1;GT1;;;
30;1;2;3:45.577;0;;1:04.326;0;1:44.439;0;56.812;0;111.8;9:13.058;11:40:13.058;1:04.326;1:44.439;0:56.812;144.2;Philipp ZUMSTEIN;;GT1;GT1;;;
30;1;3;3:48.523;0;;1:03.338;0;1:45.551;0;59.634;0;110.3;13:01.581;11:44:01.581;1:03.338;1:45.551;0:59.634;140.8;Philipp ZUMSTEIN;;GT1;GT1;;;
30;1;4;3:42.845;0;;1:02.741;0;1:42.757;2;57.347;0;113.1;16:44.426;11:47:44.426;1:02.741;1:42.757;0:57.347;142.3;Philipp ZUMSTEIN;;GT1;GT1;;;
30;1;5;3:42.126;2;;1:02.396;0;1:42.998;0;56.732;2;113.5;20:26.552;11:51:26.552;1:02.396;1:42.998;0:56.732;134.8;Philipp ZUMSTEIN;;GT1;GT1;;;
30;1;6;4:26.054;0;B;1:01.119;2;1:46.290;0;1:38.645;0;94.8;24:52.606;11:55:52.606;1:01.119;1:46.290;1:38.645;138.8;Philipp ZUMSTEIN;;GT1;GT1;;;
32;1;1;4:38.537;0;;2:21.686;0;1:26.736;0;50.115;0;88.9;4:38.537;11:35:38.537;2:21.686;1:26.736;0:50.115;155.8;Charles ALLISON;;SR;SR;;;
32;1;2;3:06.918;0;;55.373;0;1:26.265;0;45.280;0;134.9;7:45.455;11:38:45.455;0:55.373;1:26.265;0:45.280;165.9;Charles ALLISON;;SR;SR;;;
32;1;3;3:00.045;0;;50.788;0;1:20.519;0;48.738;0;140.0;10:45.500;11:41:45.500;0:50.788;1:20.519;0:48.738;177.6;Charles ALLISON;;SR;SR;;;
32;1;4;2:53.279;2;;50.707;0;1:17.923;0;44.649;0;145.5;13:38.779;11:44:38.779;0:50.707;1:17.923;0:44.649;206.1;Charles ALLISON;;SR;SR;;;
32;1;5;2:55.701;0;B;47.744;0;1:17.162;2;50.795;0;143.5;16:34.480;11:47:34.480;0:47.744;1:17.162;0:50.795;192.2;Charles ALLISON;;SR;SR;;;
32;1;6;3:50.320;0;;1:48.235;0;1:17.442;0;44.643;2;109.5;20:24.800;11:51:24.800;1:48.235;1:17.442;0:44.643;200.4;Charles ALLISON;0:01:12.017;SR;SR;;;
32;1;7;3:31.007;0;B;47.132;2;1:18.432;0;1:25.443;0;119.5;23:55.807;11:54:55.807;0:47.132;1:18.432;1:25.443;173.9;Charles ALLISON;;SR;SR;;;
32;1;8;13:12.099;0;;11:02.469;0;1:21.060;0;48.570;0;31.8;37:07.906;12:08:07.906;11:02.469;1:21.060;0:48.570;178.2;Charles ALLISON;0:10:24.030;SR;SR;;;
35;1;1;4:41.927;0;;2:03.948;0;1:41.519;0;56.460;0;87.9;4:41.927;11:35:41.927;2:03.948;1:41.519;0:56.460;125.0;Robert GATE;;7RS;7RS;;;
35;1;2;3:28.419;0;;1:03.958;0;1:33.373;0;51.088;0;121.0;8:10.346;11:39:10.346;1:03.958;1:33.373;0:51.088;145.4;Robert GATE;;7RS;7RS;;;
35;1;3;3:34.329;0;;1:00.563;0;1:38.702;0;55.064;0;117.6;11:44.675;11:42:44.675;1:00.563;1:38.702;0:55.064;146.1;Robert GATE;;7RS;7RS;;;
35;1;4;3:24.553;0;;58.956;0;1:32.178;0;53.419;0;123.3;15:09.228;11:46:09.228;0:58.956;1:32.178;0:53.419;150.2;Robert GATE;;7RS;7RS;;;
35;1;5;3:12.810;2;;55.531;0;1:27.832;2;49.447;0;130.8;18:22.038;11:49:22.038;0:55.531;1:27.832;0:49.447;139.7;Robert GATE;;7RS;7RS;;;
35;1;6;3:13.366;0;;54.598;0;1:29.621;0;49.147;2;130.4;21:35.404;11:52:35.404;0:54.598;1:29.621;0:49.147;173.4;Robert GATE;;7RS;7RS;;;
35;1;7;4:36.813;0;B;54.010;2;2:01.314;0;1:41.489;0;91.1;26:12.217;11:57:12.217;0:54.010;2:01.314;1:41.489;153.8;Robert GATE;;7RS;7RS;;;
36;1;1;3:41.896;0;;1:05.262;0;1:40.930;0;55.704;0;111.7;3:41.896;11:34:41.896;1:05.262;1:40.930;0:55.704;133.7;Andrew GARSIDE;;SR1;SR1;;;
36;1;2;3:23.402;0;;1:00.022;0;1:31.602;0;51.778;0;124.0;7:05.298;11:38:05.298;1:00.022;1:31.602;0:51.778;167.4;Andrew GARSIDE;;SR1;SR1;;;
36;1;3;3:10.889;0;;54.892;0;1:26.414;0;49.583;0;132.1;10:16.187;11:41:16.187;0:54.892;1:26.414;0:49.583;177.6;Andrew GARSIDE;;SR1;SR1;;;
36;1;4;3:06.796;2;;53.476;0;1:25.417;2;47.903;2;135.0;13:22.983;11:44:22.983;0:53.476;1:25.417;0:47.903;175.3;Andrew GARSIDE;;SR1;SR1;;;
36;1;5;3:08.730;0;;53.806;0;1:25.480;0;49.444;0;133.6;16:31.713;11:47:31.713;0:53.806;1:25.480;0:49.444;178.8;Andrew GARSIDE;;SR1;SR1;;;
36;1;6;3:22.970;0;;51.847;2;1:41.376;0;49.747;0;124.2;19:54.683;11:50:54.683;0:51.847;1:41.376;0:49.747;185.9;Andrew GARSIDE;;SR1;SR1;;;
36;1;7;3:22.101;0;B;51.941;0;1:26.917;0;1:03.243;0;124.8;23:16.784;11:54:16.784;0:51.941;1:26.917;1:03.243;160.0;Andrew GARSIDE;;SR1;SR1;;;
366;1;1;3:55.271;0;;1:16.841;0;1:40.434;0;57.996;0;105.3;3:55.271;11:34:55.271;1:16.841;1:40.434;0:57.996;117.6;Niall MCFADDEN;;GT1;GT1;;;
366;1;2;3:15.450;0;;56.723;0;1:28.913;0;49.814;0;129.0;7:10.721;11:38:10.721;0:56.723;1:28.913;0:49.814;160.5;Niall MCFADDEN;;GT1;GT1;;;
366;1;3;3:15.879;0;;56.541;0;1:28.715;0;50.623;0;128.7;10:26.600;11:41:26.600;0:56.541;1:28.715;0:50.623;143.4;Niall MCFADDEN;;GT1;GT1;;;
366;1;4;3:31.325;0;;1:01.849;0;1:33.091;0;56.385;0;119.3;13:57.925;11:44:57.925;1:01.849;1:33.091;0:56.385;140.6;Niall MCFADDEN;;GT1;GT1;;;
366;1;5;3:11.097;2;;55.097;0;1:27.387;0;48.613;2;131.9;17:09.022;11:48:09.022;0:55.097;1:27.387;0:48.613;172.8;Niall MCFADDEN;;GT1;GT1;;;
366;1;6;3:13.004;0;;54.539;2;1:26.534;2;51.931;0;130.6;20:22.026;11:51:22.026;0:54.539;1:26.534;0:51.931;179.1;Niall MCFADDEN;;GT1;GT1;;;
366;1;7;3:47.016;0;B;56.053;0;1:31.762;0;1:19.201;0;111.1;24:09.042;11:55:09.042;0:56.053;1:31.762;1:19.201;157.2;Niall MCFADDEN;;GT1;GT1;;;
4;1;1;4:19.700;0;;1:52.719;0;1:38.966;0;48.015;0;95.4;4:19.700;11:35:19.700;1:52.719;1:38.966;0:48.015;130.3;Alexander WATSON;;SR;SR;;;
4;1;2;3:04.947;0;;54.972;0;1:22.174;0;47.801;0;136.3;7:24.647;11:38:24.647;0:54.972;1:22.174;0:47.801;172.5;Alexander WATSON;;SR;SR;;;
4;1;3;3:02.344;2;;53.974;0;1:22.843;0;45.527;2;138.3;10:26.991;11:41:26.991;0:53.974;1:22.843;0:45.527;183.7;Alexander WATSON;;SR;SR;;;
4;1;4;3:12.306;0;B;53.331;0;1:21.031;0;57.944;0;131.1;13:39.297;11:44:39.297;0:53.331;1:21.031;0:57.944;192.5;Alexander WATSON;;SR;SR;;;
4;1;5;11:10.830;0;B;8:01.561;0;1:31.793;0;1:37.476;0;37.6;24:50.127;11:55:50.127;8:01.561;1:31.793;1:37.476;151.9;Alexander WATSON;0:07:16.062;SR;SR;;;
4;1;6;10:42.011;0;;8:31.559;0;1:23.018;0;47.434;0;39.3;35:32.138;12:06:32.138;8:31.559;1:23.018;0:47.434;172.8;Alexander WATSON;0:06:54.755;SR;SR;;;
4;1;7;3:06.908;0;;52.693;2;1:20.366;2;53.849;0;134.9;38:39.046;12:09:39.046;0:52.693;1:20.366;0:53.849;190.8;Alexander WATSON;;SR;SR;;;
41;1;1;3:58.946;0;;1:18.751;0;1:39.445;0;1:00.750;0;103.7;3:58.946;11:34:58.946;1:18.751;1:39.445;1:00.750;110.2;John THOMPSON;;GT2;GT2;;;
41;1;2;3:19.638;0;;56.405;0;1:30.556;0;52.677;0;126.3;7:18.584;11:38:18.584;0:56.405;1:30.556;0:52.677;152.5;John THOMPSON;;GT2;GT2;;;
41;1;3;3:34.885;0;B;56.876;0;1:34.646;0;1:03.363;0;117.3;10:53.469;11:41:53.469;0:56.876;1:34.646;1:03.363;150.4;John THOMPSON;;GT2;GT2;;;
41;1;4;5:07.468;0;;2:46.922;0;1:31.351;0;49.195;0;82.0;16:00.937;11:47:00.937;2:46.922;1:31.351;0:49.195;142.9;John THOMPSON;0:02:04.550;GT2;GT2;;;
41;1;5;3:11.423;0;;54.533;0;1:27.868;0;49.022;2;131.7;19:12.360;11:50:12.360;0:54.533;1:27.868;0:49.022;168.2;John THOMPSON;;GT2;GT2;;;
41;1;6;3:09.806;2;;54.187;2;1:26.537;2;49.082;0;132.8;22:22.166;11:53:22.166;0:54.187;1:26.537;0:49.082;167.4;John THOMPSON;;GT2;GT2;;;
41;1;7;4:44.217;0;B;1:08.299;0;1:49.769;0;1:46.149;0;88.7;27:06.383;11:58:06.383;1:08.299;1:49.769;1:46.149;101.2;John THOMPSON;;GT2;GT2;;;
42;1;1;4:35.761;0;;1:57.051;0;1:42.933;0;55.777;0;89.8;4:35.761;11:35:35.761;1:57.051;1:42.933;0:55.777;117.4;Robert FRANCIS;;GT2;GT2;;;
42;1;2;3:16.654;2;;55.230;0;1:31.853;0;49.571;2;128.2;7:52.415;11:38:52.415;0:55.230;1:31.853;0:49.571;154.7;Robert FRANCIS;;GT2;GT2;;;
42;1;3;3:33.482;0;B;54.336;2;1:35.446;0;1:03.700;0;118.1;11:25.897;11:42:25.897;0:54.336;1:35.446;1:03.700;160.0;Robert FRANCIS;;GT2;GT2;;;
42;1;4;4:39.195;0;;2:12.680;0;1:34.394;0;52.121;0;90.3;16:05.092;11:47:05.092;2:12.680;1:34.394;0:52.121;136.9;Robert FRANCIS;0:01:29.818;GT2;GT2;;;
42;1;5;3:19.125;0;;55.961;0;1:31.889;0;51.275;0;126.6;19:24.217;11:50:24.217;0:55.961;1:31.889;0:51.275;164.9;Robert FRANCIS;;GT2;GT2;;;
42;1;6;3:17.615;0;;55.562;0;1:31.211;2;50.842;0;127.6;22:41.832;11:53:41.832;0:55.562;1:31.211;0:50.842;151.0;Robert FRANCIS;;GT2;GT2;;;
42;1;7;5:36.255;0;B;1:24.054;0;2:23.025;0;1:49.176;0;75.0;28:18.087;11:59:18.087;1:24.054;2:23.025;1:49.176;96.0;Robert FRANCIS;;GT2;GT2;;;
44;1;1;5:36.365;0;;2:55.264;0;1:42.073;0;59.028;0;73.7;5:36.365;11:36:36.365;2:55.264;1:42.073;0:59.028;100.7;Stephen HODGES;;SP1;SP1;;;
44;1;2;3:07.798;0;;55.920;0;1:25.788;0;46.090;0;134.3;8:44.163;11:39:44.163;0:55.920;1:25.788;0:46.090;144.8;Stephen HODGES;;SP1;SP1;;;
44;1;3;3:01.397;0;;53.181;0;1:22.645;0;45.571;0;139.0;11:45.560;11:42:45.560;0:53.181;1:22.645;0:45.571;157.0;Stephen HODGES;;SP1;SP1;;;
44;1;4;2:58.796;0;;50.823;0;1:22.874;0;45.099;0;141.0;14:44.356;11:45:44.356;0:50.823;1:22.874;0:45.099;181.8;Stephen HODGES;;SP1;SP1;;;
44;1;5;2:56.624;0;;51.719;0;1:20.623;0;44.282;2;142.8;17:40.980;11:48:40.980;0:51.719;1:20.623;0:44.282;187.8;Stephen HODGES;;SP1;SP1;;;
44;1;6;2:51.671;2;;49.139;2;1:17.758;2;44.774;0;146.9;20:32.651;11:51:32.651;0:49.139;1:17.758;0:44.774;184.6;Stephen HODGES;;SP1;SP1;;;
44;1;7;3:32.930;0;B;52.127;0;1:22.902;0;1:17.901;0;118.4;24:05.581;11:55:05.581;0:52.127;1:22.902;1:17.901;183.7;Stephen HODGES;;SP1;SP1;;;
45;1;1;3:56.003;0;;1:21.102;0;1:37.891;0;57.010;0;105.0;3:56.003;11:34:56.003;1:21.102;1:37.891;0:57.010;123.9;Barry ASHDOWN;;HRC;HR;;;
45;1;2;3:14.867;0;;57.735;0;1:27.687;0;49.445;0;129.4;7:10.870;11:38:10.870;0:57.735;1:27.687;0:49.445;152.8;Barry ASHDOWN;;HRC;HR;;;
45;1;3;3:12.860;2;;55.310;0;1:27.273;0;50.277;0;130.7;10:23.730;11:41:23.730;0:55.310;1:27.273;0:50.277;155.6;Barry ASHDOWN;;HRC;HR;;;
45;1;4;3:23.342;0;B;54.954;0;1:28.749;0;59.639;0;124.0;13:47.072;11:44:47.072;0:54.954;1:28.749;0:59.639;150.6;Barry ASHDOWN;;HRC;HR;;;
45;1;5;4:34.598;0;;2:17.093;0;1:27.688;0;49.817;0;91.8;18:21.670;11:49:21.670;2:17.093;1:27.688;0:49.817;141.7;Barry ASHDOWN;0:01:33.349;HRC;HR;;;
45;1;6;3:14.432;0;;55.811;0;1:29.154;0;49.467;0;129.7;21:36.102;11:52:36.102;0:55.811;1:29.154;0:49.467;173.1;Barry ASHDOWN;;HRC;HR;;;
45;1;7;4:40.236;0;B;53.816;0;2:02.056;0;1:44.364;0;90.0;26:16.338;11:57:16.338;0:53.816;2:02.056;1:44.364;153.2;Barry ASHDOWN;;HRC;HR;;;
45;1;8;8:54.459;0;;6:40.730;0;1:25.650;2;48.079;2;47.2;35:10.797;12:06:10.797;6:40.730;1:25.650;0:48.079;164.9;Barry ASHDOWN;0:05:59.014;HRC;HR;;;
45;1;9;3:19.552;0;;52.961;2;1:27.401;0;59.190;0;126.4;38:30.349;12:09:30.349;0:52.961;1:27.401;0:59.190;168.7;Barry ASHDOWN;;HRC;HR;;;
47;1;1;4:14.138;0;;1:29.261;0;1:46.485;0;58.392;0;97.5;4:14.138;11:35:14.138;1:29.261;1:46.485;0:58.392;124.3;Anthony HEYNEN;;TC;TC;;;
47;1;2;3:33.532;0;;1:02.988;0;1:35.816;0;54.728;0;118.1;7:47.670;11:38:47.670;1:02.988;1:35.816;0:54.728;155.8;Anthony HEYNEN;;TC;TC;;;
47;1;3;3:30.544;0;;1:00.410;0;1:34.756;0;55.378;0;119.8;11:18.214;11:42:18.214;1:00.410;1:34.756;0:55.378;162.4;Anthony HEYNEN;;TC;TC;;;
47;1;4;3:29.243;0;;1:01.311;0;1:33.512;0;54.420;0;120.5;14:47.457;11:45:47.457;1:01.311;1:33.512;0:54.420;162.2;Anthony HEYNEN;;TC;TC;;;
47;1;5;3:25.601;2;;1:01.318;0;1:30.823;2;53.460;2;122.6;18:13.058;11:49:13.058;1:01.318;1:30.823;0:53.460;164.1;Anthony HEYNEN;;TC;TC;;;
47;1;6;3:26.109;0;;1:00.721;0;1:31.450;0;53.938;0;122.3;21:39.167;11:52:39.167;1:00.721;1:31.450;0:53.938;162.9;Anthony HEYNEN;;TC;TC;;;
47;1;7;4:45.556;0;B;59.514;2;1:57.422;0;1:48.620;0;88.3;26:24.723;11:57:24.723;0:59.514;1:57.422;1:48.620;164.4;Anthony HEYNEN;;TC;TC;;;
47;1;8;9:13.818;0;;6:46.246;0;1:33.791;0;53.781;0;45.5;35:38.541;12:06:38.541;6:46.246;1:33.791;0:53.781;150.8;Anthony HEYNEN;0:06:00.931;TC;TC;;;
49;1;1;4:44.365;0;;2:01.693;0;1:42.956;0;59.716;0;87.1;4:44.365;11:35:44.365;2:01.693;1:42.956;0:59.716;125.0;Simon MILNER;;GT2;GT2;;;
49;1;2;3:32.982;0;;1:03.043;0;1:33.372;0;56.567;0;118.4;8:17.347;11:39:17.347;1:03.043;1:33.372;0:56.567;145.9;Simon MILNER;;GT2;GT2;;;
49;1;3;3:31.564;0;;1:01.396;0;1:35.407;0;54.761;0;119.2;11:48.911;11:42:48.911;1:01.396;1:35.407;0:54.761;148.6;Simon MILNER;;GT2;GT2;;;
49;1;4;3:30.805;0;;1:02.797;0;1:32.895;0;55.113;0;119.6;15:19.716;11:46:19.716;1:02.797;1:32.895;0:55.113;166.9;Simon MILNER;;GT2;GT2;;;
49;1;5;3:26.189;2;;59.816;2;1:31.230;2;55.143;0;122.3;18:45.905;11:49:45.905;0:59.816;1:31.230;0:55.143;169.3;Simon MILNER;;GT2;GT2;;;
49;1;6;3:27.763;0;;1:00.444;0;1:33.535;0;53.784;0;121.4;22:13.668;11:53:13.668;1:00.444;1:33.535;0:53.784;164.6;Simon MILNER;;GT2;GT2;;;
49;1;7;4:48.225;0;B;1:07.164;0;1:49.551;0;1:51.510;0;87.5;27:01.893;11:58:01.893;1:07.164;1:49.551;1:51.510;127.7;Simon MILNER;;GT2;GT2;;;
49;1;8;8:37.407;0;;6:11.863;0;1:32.031;0;53.513;2;48.7;35:39.300;12:06:39.300;6:11.863;1:32.031;0:53.513;154.7;Simon MILNER;0:05:41.920;GT2;GT2;;;
49;1;9;3:38.420;0;;1:00.714;0;1:31.671;0;1:06.035;0;115.4;39:17.720;12:10:17.720;1:00.714;1:31.671;1:06.035;161.4;Simon MILNER;;GT2;GT2;;;
5;1;1;5:31.303;0;;2:50.838;0;1:45.584;0;54.881;0;74.8;5:31.303;11:36:31.303;2:50.838;1:45.584;0:54.881;112.7;Philippe DEMEYER;;SP1;SP1;;;
5;1;2;3:09.703;0;;56.256;0;1:26.159;0;47.288;0;132.9;8:41.006;11:39:41.006;0:56.256;1:26.159;0:47.288;158.4;Philippe DEMEYER;;SP1;SP1;;;
5;1;3;3:01.613;0;;50.760;2;1:21.595;0;49.258;0;138.8;11:42.619;11:42:42.619;0:50.760;1:21.595;0:49.258;193.9;Philippe DEMEYER;;SP1;SP1;;;
5;1;4;3:00.669;0;;51.220;0;1:21.684;0;47.765;0;139.6;14:43.288;11:45:43.288;0:51.220;1:21.684;0:47.765;203.8;Philippe DEMEYER;;SP1;SP1;;;
5;1;5;2:58.884;2;;51.364;0;1:21.710;0;45.810;2;141.0;17:42.172;11:48:42.172;0:51.364;1:21.710;0:45.810;199.6;Philippe DEMEYER;;SP1;SP1;;;
5;1;6;3:18.516;0;B;50.823;0;1:20.402;2;1:07.291;0;127.0;21:00.688;11:52:00.688;0:50.823;1:20.402;1:07.291;192.5;Philippe DEMEYER;;SP1;SP1;;;
52;1;1;5:59.343;0;;2:53.083;0;1:57.751;0;1:08.509;0;68.9;5:59.343;11:36:59.343;2:53.083;1:57.751;1:08.509;92.9;Andrew STORER;;S20;S20;;;
52;1;2;3:57.817;2;;1:12.931;0;1:44.891;0;59.995;0;106.0;9:57.160;11:40:57.160;1:12.931;1:44.891;0:59.995;122.4;Andrew STORER;;S20;S20;;;
52;1;3;4:08.400;0;B;1:06.978;0;1:39.271;2;1:22.151;0;101.5;14:05.560;11:45:05.560;1:06.978;1:39.271;1:22.151;141.4;Andrew STORER;;S20;S20;;;
52;1;4;5:09.193;0;;2:30.700;0;1:40.970;0;57.523;2;81.5;19:14.753;11:50:14.753;2:30.700;1:40.970;0:57.523;132.0;Andrew STORER;0:01:45.846;S20;S20;;;
52;1;5;3:46.376;0;;1:05.505;2;1:41.664;0;59.207;0;111.4;23:01.129;11:54:01.129;1:05.505;1:41.664;0:59.207;133.7;Andrew STORER;;S20;S20;;;
52;1;6;6:29.455;0;B;1:54.991;0;2:48.991;0;1:45.473;0;64.7;29:30.584;12:00:30.584;1:54.991;2:48.991;1:45.473;83.7;Andrew STORER;;S20;S20;;;
57;1;1;3:23.929;0;;58.435;0;1:33.510;0;51.984;0;121.5;3:23.929;11:34:23.929;0:58.435;1:33.510;0:51.984;133.3;Randle FEILDEN;;HRA;HR;;;
57;1;2;3:06.333;0;;53.106;0;1:27.042;0;46.185;2;135.3;6:30.262;11:37:30.262;0:53.106;1:27.042;0:46.185;173.1;Randle FEILDEN;;HRA;HR;;;
57;1;3;3:10.419;0;;53.805;0;1:29.247;0;47.367;0;132.4;9:40.681;11:40:40.681;0:53.805;1:29.247;0:47.367;146.7;Randle FEILDEN;;HRA;HR;;;
57;1;4;3:05.883;2;;52.299;0;1:26.423;2;47.161;0;135.6;12:46.564;11:43:46.564;0:52.299;1:26.423;0:47.161;178.2;Randle FEILDEN;;HRA;HR;;;
57;1;5;3:08.537;0;;53.168;0;1:26.796;0;48.573;0;133.7;15:55.101;11:46:55.101;0:53.168;1:26.796;0:48.573;151.7;Randle FEILDEN;;HRA;HR;;;
