﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;0;4;3:12.829;0;;55.214;0;1:27.755;0;49.860;0;130.8;13:25.318;17:03:25.318;0:55.214;1:27.755;0:49.860;156.7;Andrew TAYLOR;;C2;1;;;
37;0;5;3:11.803;0;;55.926;0;1:25.707;0;50.170;0;131.5;16:37.121;17:06:37.121;0:55.926;1:25.707;0:50.170;164.6;Andrew TAYLOR;;C2;1;;;
37;0;6;3:07.711;2;;54.146;0;1:24.540;2;49.025;2;134.3;19:44.832;17:09:44.832;0:54.146;1:24.540;0:49.025;177.9;Andrew TAYLOR;;C2;1;;;
37;0;7;3:09.814;0;;54.085;2;1:25.822;0;49.907;0;132.8;22:54.646;17:12:54.646;0:54.085;1:25.822;0:49.907;169.0;Andrew TAYLOR;;C2;1;;;
37;0;8;3:54.481;0;;59.048;0;1:48.855;0;1:06.578;0;107.5;26:49.127;17:16:49.127;0:59.048;1:48.855;1:06.578;113.7;Andrew TAYLOR;;C2;1;;;
4;0;1;3:44.650;0;;1:07.995;0;1:41.337;0;55.318;0;110.3;3:44.650;16:53:44.650;1:07.995;1:41.337;0:55.318;106.6;Floris-Jan HEKKER;;B2;1;;;
4;0;2;3:29.277;0;;1:01.167;0;1:32.762;0;55.348;0;120.5;7:13.927;16:57:13.927;1:01.167;1:32.762;0:55.348;142.7;Floris-Jan HEKKER;;B2;1;;;
4;0;3;3:23.459;0;;58.997;0;1:30.519;0;53.943;0;123.9;10:37.386;17:00:37.386;0:58.997;1:30.519;0:53.943;161.4;Floris-Jan HEKKER;;B2;1;;;
4;0;4;3:21.272;2;;58.168;2;1:30.101;0;53.003;2;125.3;13:58.658;17:03:58.658;0:58.168;1:30.101;0:53.003;158.8;Floris-Jan HEKKER;;B2;1;;;
4;0;5;3:22.602;0;;59.239;0;1:29.920;2;53.443;0;124.5;17:21.260;17:07:21.260;0:59.239;1:29.920;0:53.443;160.0;Floris-Jan HEKKER;;B2;1;;;
4;0;6;3:22.521;0;;59.179;0;1:29.988;0;53.354;0;124.5;20:43.781;17:10:43.781;0:59.179;1:29.988;0:53.354;163.9;Floris-Jan HEKKER;;B2;1;;;
4;0;7;3:40.558;0;;59.366;0;1:30.413;0;1:10.779;0;114.3;24:24.339;17:14:24.339;0:59.366;1:30.413;1:10.779;163.9;Floris-Jan HEKKER;;B2;1;;;
41;0;1;3:43.259;0;;1:05.209;0;1:37.769;0;1:00.281;0;111.0;3:43.259;16:53:43.259;1:05.209;1:37.769;1:00.281;104.3;Peter FENICHEL;;C2;1;;;
41;0;2;3:32.095;0;;1:01.713;0;1:32.531;0;57.851;0;118.9;7:15.354;16:57:15.354;1:01.713;1:32.531;0:57.851;151.0;Peter FENICHEL;;C2;1;;;
41;0;3;3:27.821;0;;1:01.291;0;1:31.569;0;54.961;0;121.3;10:43.175;17:00:43.175;1:01.291;1:31.569;0:54.961;151.0;Peter FENICHEL;;C2;1;;;
41;0;4;3:22.659;0;;59.250;0;1:28.958;2;54.451;0;124.4;14:05.834;17:04:05.834;0:59.250;1:28.958;0:54.451;159.8;Peter FENICHEL;;C2;1;;;
41;0;5;3:23.020;0;;59.160;0;1:29.804;0;54.056;0;124.2;17:28.854;17:07:28.854;0:59.160;1:29.804;0:54.056;164.9;Peter FENICHEL;;C2;1;;;
41;0;6;3:20.925;2;;58.431;2;1:29.505;0;52.989;2;125.5;20:49.779;17:10:49.779;0:58.431;1:29.505;0:52.989;161.7;Peter FENICHEL;;C2;1;;;
42;0;1;4:42.725;0;;2:15.865;0;1:33.104;0;53.756;0;87.6;4:42.725;16:54:42.725;2:15.865;1:33.104;0:53.756;109.0;Jeremy DEELEY;;C2;1;;;
42;0;2;3:17.625;0;;57.996;0;1:28.289;0;51.340;0;127.6;8:00.350;16:58:00.350;0:57.996;1:28.289;0:51.340;149.8;Jeremy DEELEY;;C2;1;;;
42;0;3;3:13.853;0;;56.953;0;1:26.285;0;50.615;0;130.1;11:14.203;17:01:14.203;0:56.953;1:26.285;0:50.615;149.6;Jeremy DEELEY;;C2;1;;;
42;0;4;3:12.694;0;;56.688;0;1:25.915;0;50.091;0;130.9;14:26.897;17:04:26.897;0:56.688;1:25.915;0:50.091;171.7;Jeremy DEELEY;;C2;1;;;
42;0;5;3:14.396;0;;56.544;0;1:27.416;0;50.436;0;129.7;17:41.293;17:07:41.293;0:56.544;1:27.416;0:50.436;179.4;Jeremy DEELEY;;C2;1;;;
42;0;6;3:11.164;2;;56.597;0;1:25.223;0;49.344;2;131.9;20:52.457;17:10:52.457;0:56.597;1:25.223;0:49.344;174.8;Jeremy DEELEY;;C2;1;;;
42;0;7;3:24.912;0;;55.493;2;1:24.104;2;1:05.315;0;123.0;24:17.369;17:14:17.369;0:55.493;1:24.104;1:05.315;170.6;Jeremy DEELEY;;C2;1;;;
43;0;1;4:32.289;0;;1:56.420;0;1:39.408;0;56.461;0;91.0;4:32.289;16:54:32.289;1:56.420;1:39.408;0:56.461;122.2;Guy VERHOFSTADT;;B2;1;;;
43;0;2;3:32.658;0;;1:01.618;0;1:36.137;0;54.903;2;118.6;8:04.947;16:58:04.947;1:01.618;1:36.137;0:54.903;147.5;Guy VERHOFSTADT;;B2;1;;;
43;0;3;3:33.186;0;;1:01.630;0;1:36.083;0;55.473;0;118.3;11:38.133;17:01:38.133;1:01.630;1:36.083;0:55.473;138.8;Guy VERHOFSTADT;;B2;1;;;
43;0;4;3:33.703;0;;1:00.531;2;1:37.142;0;56.030;0;118.0;15:11.836;17:05:11.836;1:00.531;1:37.142;0:56.030;138.6;Guy VERHOFSTADT;;B2;1;;;
43;0;5;3:39.456;0;;1:04.990;0;1:38.447;0;56.019;0;114.9;18:51.292;17:08:51.292;1:04.990;1:38.447;0:56.019;144.8;Guy VERHOFSTADT;;B2;1;;;
43;0;6;3:32.586;2;;1:01.478;0;1:35.462;2;55.646;0;118.6;22:23.878;17:12:23.878;1:01.478;1:35.462;0:55.646;134.8;Guy VERHOFSTADT;;B2;1;;;
43;0;7;3:57.451;0;;1:01.374;0;1:46.007;0;1:10.070;0;106.2;26:21.329;17:16:21.329;1:01.374;1:46.007;1:10.070;133.7;Guy VERHOFSTADT;;B2;1;;;
47;0;1;4:31.209;0;;1:46.706;0;1:45.478;0;59.025;0;91.4;4:31.209;16:54:31.209;1:46.706;1:45.478;0:59.025;101.4;Clinton MCCARTHY;;C1;1;;;
47;0;2;3:36.026;0;;1:04.306;0;1:35.329;0;56.391;0;116.7;8:07.235;16:58:07.235;1:04.306;1:35.329;0:56.391;141.4;Clinton MCCARTHY;;C1;1;;;
47;0;3;3:29.079;0;;1:00.147;0;1:33.792;0;55.140;0;120.6;11:36.314;17:01:36.314;1:00.147;1:33.792;0:55.140;140.6;Clinton MCCARTHY;;C1;1;;;
47;0;4;3:22.540;0;;58.754;0;1:30.821;0;52.965;2;124.5;14:58.854;17:04:58.854;0:58.754;1:30.821;0:52.965;155.8;Clinton MCCARTHY;;C1;1;;;
47;0;5;3:20.706;2;;58.039;0;1:29.627;2;53.040;0;125.6;18:19.560;17:08:19.560;0:58.039;1:29.627;0:53.040;166.7;Clinton MCCARTHY;;C1;1;;;
47;0;6;3:24.475;0;;56.613;2;1:34.720;0;53.142;0;123.3;21:44.035;17:11:44.035;0:56.613;1:34.720;0:53.142;159.8;Clinton MCCARTHY;;C1;1;;;
47;0;7;3:50.763;0;;57.132;0;1:34.062;0;1:19.569;0;109.3;25:34.798;17:15:34.798;0:57.132;1:34.062;1:19.569;164.1;Clinton MCCARTHY;;C1;1;;;
5;0;1;4:39.560;0;;1:45.564;0;1:54.302;0;59.694;0;88.6;4:39.560;16:54:39.560;1:45.564;1:54.302;0:59.694;99.4;Harindra DE SILVA;;C2;1;;;
5;0;2;3:44.048;0;;1:03.476;0;1:41.724;0;58.848;0;112.5;8:23.608;16:58:23.608;1:03.476;1:41.724;0:58.848;128.7;Harindra DE SILVA;;C2;1;;;
5;0;3;3:40.029;0;;1:03.772;0;1:40.452;0;55.805;0;114.6;12:03.637;17:02:03.637;1:03.772;1:40.452;0:55.805;130.4;Harindra DE SILVA;;C2;1;;;
5;0;4;3:33.656;2;;1:00.513;0;1:36.865;2;56.278;0;118.0;15:37.293;17:05:37.293;1:00.513;1:36.865;0:56.278;140.3;Harindra DE SILVA;;C2;1;;;
5;0;5;3:36.355;0;;59.696;0;1:42.017;0;54.642;2;116.5;19:13.648;17:09:13.648;0:59.696;1:42.017;0:54.642;129.7;Harindra DE SILVA;;C2;1;;;
5;0;6;3:34.970;0;;59.081;2;1:40.246;0;55.643;0;117.3;22:48.618;17:12:48.618;0:59.081;1:40.246;0:55.643;138.6;Harindra DE SILVA;;C2;1;;;
5;0;7;3:44.939;0;;59.094;0;1:41.203;0;1:04.642;0;112.1;26:33.557;17:16:33.557;0:59.094;1:41.203;1:04.642;137.8;Harindra DE SILVA;;C2;1;;;
54;0;1;3:57.095;0;;1:33.333;0;1:32.311;0;51.451;0;104.5;3:57.095;16:53:57.095;1:33.333;1:32.311;0:51.451;106.7;Martin HALUSA;;E1;1;;;
54;0;2;3:19.740;0;;57.164;0;1:29.861;0;52.715;0;126.2;7:16.835;16:57:16.835;0:57.164;1:29.861;0:52.715;153.8;Martin HALUSA;;E1;1;;;
54;0;3;3:12.202;0;;55.371;0;1:26.351;0;50.480;0;131.2;10:29.037;17:00:29.037;0:55.371;1:26.351;0:50.480;184.6;Martin HALUSA;;E1;1;;;
54;0;4;3:07.364;0;;53.504;0;1:25.477;2;48.383;0;134.6;13:36.401;17:03:36.401;0:53.504;1:25.477;0:48.383;169.0;Martin HALUSA;;E1;1;;;
54;0;5;3:09.784;0;;53.393;0;1:28.111;0;48.280;0;132.9;16:46.185;17:06:46.185;0:53.393;1:28.111;0:48.280;158.4;Martin HALUSA;;E1;1;;;
54;0;6;3:06.345;2;;52.692;0;1:26.222;0;47.431;2;135.3;19:52.530;17:09:52.530;0:52.692;1:26.222;0:47.431;197.1;Martin HALUSA;;E1;1;;;
54;0;7;3:25.842;0;;52.615;2;1:44.270;0;48.957;0;122.5;23:18.372;17:13:18.372;0:52.615;1:44.270;0:48.957;189.1;Martin HALUSA;;E1;1;;;
54;0;8;4:35.227;0;;1:09.348;0;2:00.579;0;1:25.300;0;91.6;27:53.599;17:17:53.599;1:09.348;2:00.579;1:25.300;108.7;Martin HALUSA;;E1;1;;;
55;0;1;4:12.159;0;;1:54.875;0;1:28.570;0;48.714;0;98.3;4:12.159;16:54:12.159;1:54.875;1:28.570;0:48.714;143.4;Christopher DRAKE;;D2;1;;;
55;0;2;3:02.882;0;;51.918;0;1:22.728;0;48.236;0;137.9;7:15.041;16:57:15.041;0:51.918;1:22.728;0:48.236;167.4;Christopher DRAKE;;D2;1;;;
55;0;3;2:57.655;0;;51.005;0;1:20.799;0;45.851;0;141.9;10:12.696;17:00:12.696;0:51.005;1:20.799;0:45.851;175.6;Christopher DRAKE;;D2;1;;;
55;0;4;2:57.160;0;;51.819;0;1:19.653;2;45.688;2;142.3;13:09.856;17:03:09.856;0:51.819;1:19.653;0:45.688;159.8;Christopher DRAKE;;D2;1;;;
55;0;5;2:56.625;0;;50.370;0;1:20.268;0;45.987;0;142.8;16:06.481;17:06:06.481;0:50.370;1:20.268;0:45.987;184.9;Christopher DRAKE;;D2;1;;;
55;0;6;2:56.272;2;;50.050;2;1:20.519;0;45.703;0;143.0;19:02.753;17:09:02.753;0:50.050;1:20.519;0:45.703;182.7;Christopher DRAKE;;D2;1;;;
55;0;7;3:00.408;0;;51.407;0;1:22.181;0;46.820;0;139.8;22:03.161;17:12:03.161;0:51.407;1:22.181;0:46.820;180.3;Christopher DRAKE;;D2;1;;;
55;0;8;3:42.826;0;;50.922;0;1:36.807;0;1:15.097;0;113.2;25:45.987;17:15:45.987;0:50.922;1:36.807;1:15.097;182.1;Christopher DRAKE;;D2;1;;;
58;0;1;4:15.665;0;;1:51.211;0;1:32.777;0;51.677;0;96.9;4:15.665;16:54:15.665;1:51.211;1:32.777;0:51.677;115.0;Richard SMEETON;;E1;1;;;
58;0;2;3:07.795;0;;53.384;0;1:24.122;0;50.289;0;134.3;7:23.460;16:57:23.460;0:53.384;1:24.122;0:50.289;151.5;Richard SMEETON;;E1;1;;;
58;0;3;3:02.912;0;;52.502;0;1:22.813;0;47.597;0;137.8;10:26.372;17:00:26.372;0:52.502;1:22.813;0:47.597;163.9;Richard SMEETON;;E1;1;;;
58;0;4;2:59.622;0;;50.826;0;1:21.127;0;47.669;0;140.4;13:25.994;17:03:25.994;0:50.826;1:21.127;0:47.669;172.2;Richard SMEETON;;E1;1;;;
58;0;5;3:01.708;0;;51.201;0;1:23.615;0;46.892;0;138.8;16:27.702;17:06:27.702;0:51.201;1:23.615;0:46.892;163.4;Richard SMEETON;;E1;1;;;
58;0;6;3:00.176;0;;51.019;0;1:21.079;0;48.078;0;139.9;19:27.878;17:09:27.878;0:51.019;1:21.079;0:48.078;178.5;Richard SMEETON;;E1;1;;;
58;0;7;2:57.814;2;;50.605;2;1:20.360;2;46.849;2;141.8;22:25.692;17:12:25.692;0:50.605;1:20.360;0:46.849;180.6;Richard SMEETON;;E1;1;;;
58;0;8;3:46.869;0;;50.654;0;1:31.273;0;1:24.942;0;111.1;26:12.561;17:16:12.561;0:50.654;1:31.273;1:24.942;189.5;Richard SMEETON;;E1;1;;;
6;0;1;3:55.113;0;;1:21.650;0;1:38.951;0;54.512;0;105.4;3:55.113;16:53:55.113;1:21.650;1:38.951;0:54.512;152.8;Colin NURSEY;;E1;1;;;
6;0;2;3:21.923;0;;57.260;0;1:30.450;0;54.213;0;124.9;7:17.036;16:57:17.036;0:57.260;1:30.450;0:54.213;164.9;Colin NURSEY;;E1;1;;;
6;0;3;3:19.670;0;;58.717;0;1:28.913;0;52.040;0;126.3;10:36.706;17:00:36.706;0:58.717;1:28.913;0:52.040;163.1;Colin NURSEY;;E1;1;;;
6;0;4;3:13.562;0;;55.621;0;1:26.922;0;51.019;0;130.3;13:50.268;17:03:50.268;0:55.621;1:26.922;0:51.019;184.6;Colin NURSEY;;E1;1;;;
6;0;5;3:13.540;0;;56.124;0;1:27.235;0;50.181;0;130.3;17:03.808;17:07:03.808;0:56.124;1:27.235;0:50.181;190.1;Colin NURSEY;;E1;1;;;
6;0;6;3:09.331;0;;54.301;0;1:25.310;0;49.720;0;133.2;20:13.139;17:10:13.139;0:54.301;1:25.310;0:49.720;187.8;Colin NURSEY;;E1;1;;;
6;0;7;3:08.244;2;;54.024;2;1:25.085;2;49.135;2;133.9;23:21.383;17:13:21.383;0:54.024;1:25.085;0:49.135;169.3;Colin NURSEY;;E1;1;;;
6;0;8;4:41.030;0;;1:08.764;0;2:01.496;0;1:30.770;0;89.7;28:02.413;17:18:02.413;1:08.764;2:01.496;1:30.770;94.0;Colin NURSEY;;E1;1;;;
61;0;1;4:05.636;0;;1:43.953;0;1:31.392;0;50.291;0;100.9;4:05.636;16:54:05.636;1:43.953;1:31.392;0:50.291;162.2;Andrew BEAUMONT;;E1;1;;;
61;0;2;3:09.291;0;;52.547;0;1:26.812;0;49.932;0;133.2;7:14.927;16:57:14.927;0:52.547;1:26.812;0:49.932;169.5;Andrew BEAUMONT;;E1;1;;;
61;0;3;3:03.409;0;;52.498;0;1:23.269;0;47.642;0;137.5;10:18.336;17:00:18.336;0:52.498;1:23.269;0:47.642;166.9;Andrew BEAUMONT;;E1;1;;;
61;0;4;3:01.493;0;;51.665;0;1:22.487;0;47.341;0;138.9;13:19.829;17:03:19.829;0:51.665;1:22.487;0:47.341;170.9;Andrew BEAUMONT;;E1;1;;;
61;0;5;2:57.897;2;;50.350;2;1:21.117;2;46.430;0;141.7;16:17.726;17:06:17.726;0:50.350;1:21.117;0:46.430;182.4;Andrew BEAUMONT;;E1;1;;;
61;0;6;2:59.219;0;;50.552;0;1:22.601;0;46.066;2;140.7;19:16.945;17:09:16.945;0:50.552;1:22.601;0:46.066;180.3;Andrew BEAUMONT;;E1;1;;;
61;0;7;3:04.095;0;;53.510;0;1:21.356;0;49.229;0;137.0;22:21.040;17:12:21.040;0:53.510;1:21.356;0:49.229;175.9;Andrew BEAUMONT;;E1;1;;;
61;0;8;3:45.996;0;;50.533;0;1:32.364;0;1:23.099;0;111.6;26:07.036;17:16:07.036;0:50.533;1:32.364;1:23.099;185.9;Andrew BEAUMONT;;E1;1;;;
63;0;1;4:11.175;0;;1:48.182;0;1:32.635;0;50.358;0;98.6;4:11.175;16:54:11.175;1:48.182;1:32.635;0:50.358;116.3;Grégoire AUDI;;E1;1;;;
63;0;2;3:06.056;0;;53.264;0;1:23.167;0;49.625;0;135.5;7:17.231;16:57:17.231;0:53.264;1:23.167;0:49.625;178.8;Grégoire AUDI;;E1;1;;;
63;0;3;3:02.870;0;;53.444;0;1:21.533;0;47.893;0;137.9;10:20.101;17:00:20.101;0:53.444;1:21.533;0:47.893;192.5;Grégoire AUDI;;E1;1;;;
63;0;4;3:02.115;0;;53.180;0;1:21.480;0;47.455;0;138.5;13:22.216;17:03:22.216;0:53.180;1:21.480;0:47.455;188.2;Grégoire AUDI;;E1;1;;;
63;0;5;2:59.256;2;;51.576;0;1:20.947;0;46.733;2;140.7;16:21.472;17:06:21.472;0:51.576;1:20.947;0:46.733;175.6;Grégoire AUDI;;E1;1;;;
63;0;6;3:02.309;0;;53.750;0;1:21.802;0;46.757;0;138.3;19:23.781;17:09:23.781;0:53.750;1:21.802;0:46.757;182.7;Grégoire AUDI;;E1;1;;;
63;0;7;3:00.463;0;;53.881;0;1:19.594;2;46.988;0;139.7;22:24.244;17:12:24.244;0:53.881;1:19.594;0:46.988;190.5;Grégoire AUDI;;E1;1;;;
63;0;8;3:44.340;0;;50.903;2;1:31.137;0;1:22.300;0;112.4;26:08.584;17:16:08.584;0:50.903;1:31.137;1:22.300;187.2;Grégoire AUDI;;E1;1;;;
66;0;1;3:50.799;0;;1:03.996;0;1:46.584;0;1:00.219;0;107.3;3:50.799;16:53:50.799;1:03.996;1:46.584;1:00.219;111.2;David DREW;;D2;1;;;
66;0;2;3:43.212;0;;1:02.384;0;1:42.818;0;58.010;0;113.0;7:34.011;16:57:34.011;1:02.384;1:42.818;0:58.010;165.9;David DREW;;D2;1;;;
66;0;3;3:33.746;2;;1:01.249;0;1:37.029;0;55.468;2;118.0;11:07.757;17:01:07.757;1:01.249;1:37.029;0:55.468;168.5;David DREW;;D2;1;;;
66;0;4;3:34.140;0;;59.158;0;1:39.431;0;55.551;0;117.7;14:41.897;17:04:41.897;0:59.158;1:39.431;0:55.551;165.6;David DREW;;D2;1;;;
66;0;5;3:35.236;0;;58.684;0;1:41.014;0;55.538;0;117.1;18:17.133;17:08:17.133;0:58.684;1:41.014;0:55.538;168.0;David DREW;;D2;1;;;
66;0;6;3:56.991;0;;56.926;2;1:36.389;2;1:23.676;0;106.4;22:14.124;17:12:14.124;0:56.926;1:36.389;1:23.676;162.9;David DREW;;D2;1;;;
66;0;7;4:04.538;0;;59.462;0;1:51.442;0;1:13.634;0;103.1;26:18.662;17:16:18.662;0:59.462;1:51.442;1:13.634;176.8;David DREW;;D2;1;;;
68;0;1;3:34.570;0;;1:15.691;0;1:28.576;0;50.303;0;115.5;3:34.570;16:53:34.570;1:15.691;1:28.576;0:50.303;141.7;James MURRAY;;E1;1;;;
68;0;2;3:00.702;0;;52.558;0;1:20.168;0;47.976;0;139.5;6:35.272;16:56:35.272;0:52.558;1:20.168;0:47.976;181.8;James MURRAY;;E1;1;;;
68;0;3;2:56.681;2;;51.420;0;1:19.030;2;46.231;0;142.7;9:31.953;16:59:31.953;0:51.420;1:19.030;0:46.231;190.1;James MURRAY;;E1;1;;;
68;0;4;2:57.795;0;;51.882;0;1:19.889;0;46.024;2;141.8;12:29.748;17:02:29.748;0:51.882;1:19.889;0:46.024;176.5;James MURRAY;;E1;1;;;
69;0;1;3:21.209;0;;1:03.274;0;1:27.775;0;50.160;0;123.1;3:21.209;16:53:21.209;1:03.274;1:27.775;0:50.160;133.2;Stuart ROACH;;E1;1;;;
69;0;2;2:59.800;0;;53.239;0;1:20.404;0;46.157;0;140.2;6:21.009;16:56:21.009;0:53.239;1:20.404;0:46.157;169.8;Stuart ROACH;;E1;1;;;
69;0;3;2:54.620;0;;50.347;0;1:18.253;0;46.020;0;144.4;9:15.629;16:59:15.629;0:50.347;1:18.253;0:46.020;194.9;Stuart ROACH;;E1;1;;;
69;0;4;2:55.127;0;;50.942;0;1:18.102;0;46.083;0;144.0;12:10.756;17:02:10.756;0:50.942;1:18.102;0:46.083;194.6;Stuart ROACH;;E1;1;;;
69;0;5;2:56.007;0;;51.375;0;1:18.070;0;46.562;0;143.3;15:06.763;17:05:06.763;0:51.375;1:18.070;0:46.562;189.8;Stuart ROACH;;E1;1;;;
69;0;6;2:54.636;0;;49.894;2;1:19.063;0;45.679;0;144.4;18:01.399;17:08:01.399;0:49.894;1:19.063;0:45.679;196.7;Stuart ROACH;;E1;1;;;
69;0;7;2:54.353;2;;50.068;0;1:18.964;0;45.321;2;144.6;20:55.752;17:10:55.752;0:50.068;1:18.964;0:45.321;199.6;Stuart ROACH;;E1;1;;;
69;0;8;3:10.752;0;B;50.947;0;1:17.578;2;1:02.227;0;132.2;24:06.504;17:14:06.504;0:50.947;1:17.578;1:02.227;198.9;Stuart ROACH;;E1;1;;;
70;0;1;3:23.909;0;;1:04.376;0;1:30.461;0;49.072;0;121.5;3:23.909;16:53:23.909;1:04.376;1:30.461;0:49.072;113.3;John FYDA;;E1;1;;;
70;0;2;3:00.623;0;;51.115;0;1:21.839;0;47.669;0;139.6;6:24.532;16:56:24.532;0:51.115;1:21.839;0:47.669;168.2;John FYDA;;E1;1;;;
70;0;3;3:00.171;0;;50.581;0;1:21.594;0;47.996;0;139.9;9:24.703;16:59:24.703;0:50.581;1:21.594;0:47.996;180.0;John FYDA;;E1;1;;;
70;0;4;2:55.886;0;;49.631;0;1:20.388;0;45.867;0;143.4;12:20.589;17:02:20.589;0:49.631;1:20.388;0:45.867;189.1;John FYDA;;E1;1;;;
70;0;5;2:58.817;0;;50.270;0;1:22.021;0;46.526;0;141.0;15:19.406;17:05:19.406;0:50.270;1:22.021;0:46.526;180.0;John FYDA;;E1;1;;;
70;0;6;2:58.986;0;;51.072;0;1:20.618;0;47.296;0;140.9;18:18.392;17:08:18.392;0:51.072;1:20.618;0:47.296;194.9;John FYDA;;E1;1;;;
70;0;7;2:56.525;2;;50.865;0;1:20.207;2;45.453;2;142.8;21:14.917;17:11:14.917;0:50.865;1:20.207;0:45.453;196.0;John FYDA;;E1;1;;;
70;0;8;3:19.096;0;;49.543;2;1:20.306;0;1:09.247;0;126.6;24:34.013;17:14:34.013;0:49.543;1:20.306;1:09.247;187.2;John FYDA;;E1;1;;;
72;0;1;3:51.005;0;;1:22.288;0;1:32.792;0;55.925;0;107.2;3:51.005;16:53:51.005;1:22.288;1:32.792;0:55.925;135.5;Tom DE GRES;;E2;1;;;
72;0;2;3:18.488;0;;58.288;0;1:28.705;0;51.495;0;127.0;7:09.493;16:57:09.493;0:58.288;1:28.705;0:51.495;139.0;Tom DE GRES;;E2;1;;;
72;0;3;3:20.230;0;;57.119;0;1:30.532;0;52.579;0;125.9;10:29.723;17:00:29.723;0:57.119;1:30.532;0:52.579;148.4;Tom DE GRES;;E2;1;;;
72;0;4;3:11.293;0;;55.269;0;1:25.454;0;50.570;0;131.8;13:41.016;17:03:41.016;0:55.269;1:25.454;0:50.570;162.7;Tom DE GRES;;E2;1;;;
72;0;5;3:17.023;0;;56.251;0;1:28.519;0;52.253;0;128.0;16:58.039;17:06:58.039;0:56.251;1:28.519;0:52.253;162.7;Tom DE GRES;;E2;1;;;
72;0;6;3:09.524;2;;55.233;2;1:24.264;0;50.027;2;133.0;20:07.563;17:10:07.563;0:55.233;1:24.264;0:50.027;169.3;Tom DE GRES;;E2;1;;;
72;0;7;3:09.842;0;;55.411;0;1:24.237;2;50.194;0;132.8;23:17.405;17:13:17.405;0:55.411;1:24.237;0:50.194;167.4;Tom DE GRES;;E2;1;;;
72;0;8;4:27.241;0;;1:06.372;0;2:02.181;0;1:18.688;0;94.3;27:44.646;17:17:44.646;1:06.372;2:02.181;1:18.688;103.3;Tom DE GRES;;E2;1;;;
8;0;1;3:08.620;0;;43.550;0;1:31.288;0;53.782;0;131.3;3:08.620;16:53:08.620;0:43.550;1:31.288;0:53.782;103.5;Alexander MORTON;;B2;1;;;
8;0;2;3:13.906;0;;58.024;0;1:25.050;0;50.832;0;130.0;6:22.526;16:56:22.526;0:58.024;1:25.050;0:50.832;153.8;Alexander MORTON;;B2;1;;;
8;0;3;3:05.758;0;;54.377;0;1:22.608;0;48.773;0;135.7;9:28.284;16:59:28.284;0:54.377;1:22.608;0:48.773;175.3;Alexander MORTON;;B2;1;;;
8;0;4;3:04.844;0;;53.719;0;1:22.145;0;48.980;0;136.4;12:33.128;17:02:33.128;0:53.719;1:22.145;0:48.980;171.2;Alexander MORTON;;B2;1;;;
8;0;5;3:04.392;0;;53.131;0;1:22.069;2;49.192;0;136.7;15:37.520;17:05:37.520;0:53.131;1:22.069;0:49.192;180.6;Alexander MORTON;;B2;1;;;
8;0;6;3:04.198;2;;52.986;2;1:23.189;0;48.023;2;136.9;18:41.718;17:08:41.718;0:52.986;1:23.189;0:48.023;169.5;Alexander MORTON;;B2;1;;;
8;0;7;3:05.675;0;;53.438;0;1:22.182;0;50.055;0;135.8;21:47.393;17:11:47.393;0:53.438;1:22.182;0:50.055;179.4;Alexander MORTON;;B2;1;;;
8;0;8;3:37.034;0;;53.123;0;1:28.405;0;1:15.506;0;116.2;25:24.427;17:15:24.427;0:53.123;1:28.405;1:15.506;173.1;Alexander MORTON;;B2;1;;;
80;0;1;4:15.230;0;;1:46.972;0;1:35.999;0;52.259;0;97.1;4:15.230;16:54:15.230;1:46.972;1:35.999;0:52.259;100.6;Lee MOWLE;;E1;1;;;
80;0;2;3:04.972;0;;52.551;0;1:23.754;0;48.667;0;136.3;7:20.202;16:57:20.202;0:52.551;1:23.754;0:48.667;169.5;Lee MOWLE;;E1;1;;;
80;0;3;3:04.669;0;;52.857;0;1:22.859;0;48.953;0;136.5;10:24.871;17:00:24.871;0:52.857;1:22.859;0:48.953;173.9;Lee MOWLE;;E1;1;;;
80;0;4;3:00.943;0;;51.109;0;1:21.968;0;47.866;0;139.3;13:25.814;17:03:25.814;0:51.109;1:21.968;0:47.866;170.6;Lee MOWLE;;E1;1;;;
80;0;5;2:56.951;0;;50.439;0;1:20.143;0;46.369;2;142.5;16:22.765;17:06:22.765;0:50.439;1:20.143;0:46.369;182.7;Lee MOWLE;;E1;1;;;
80;0;6;3:00.516;0;;51.256;0;1:22.558;0;46.702;0;139.7;19:23.281;17:09:23.281;0:51.256;1:22.558;0:46.702;177.9;Lee MOWLE;;E1;1;;;
80;0;7;2:56.431;2;;49.485;2;1:19.695;2;47.251;0;142.9;22:19.712;17:12:19.712;0:49.485;1:19.695;0:47.251;190.5;Lee MOWLE;;E1;1;;;
80;0;8;3:46.530;0;;50.691;0;1:32.730;0;1:23.109;0;111.3;26:06.242;17:16:06.242;0:50.691;1:32.730;1:23.109;181.8;Lee MOWLE;;E1;1;;;
