﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
28;1;8;2:57.129;0;;50.516;0;1:21.261;0;45.352;0;142.3;24:31.494;12:49:31.494;0:50.516;1:21.261;0:45.352;204.9;Eddie MCGUIRE;;P2;8;;;GF;50.516;81.261;45.352;
28;1;9;2:57.522;0;;49.641;2;1:22.404;0;45.477;0;142.0;27:29.016;12:52:29.016;0:49.641;1:22.404;0:45.477;203.4;Eddie MCGUIRE;;P2;8;;;GF;49.641;82.404;45.477;
28;1;10;2:55.935;2;;49.792;0;1:21.056;2;45.087;2;143.3;30:24.951;12:55:24.951;0:49.792;1:21.056;0:45.087;204.5;Eddie MCGUIRE;;P2;8;;;FF;49.792;81.056;45.087;
32;1;1;3:04.305;0;;51.263;0;1:27.340;0;45.702;2;134.4;3:04.305;12:28:04.305;0:51.263;1:27.340;0:45.702;172.5;Chris LOCKE;;P1;12;;;GF;51.263;87.340;45.702;
32;1;2;3:05.559;0;;49.278;0;1:27.827;0;48.454;0;135.9;6:09.864;12:31:09.864;0:49.278;1:27.827;0:48.454;151.0;Chris LOCKE;;P1;12;;;GF;49.278;87.827;48.454;
32;1;3;3:04.180;2;;48.773;2;1:26.123;2;49.284;0;136.9;9:14.044;12:34:14.044;0:48.773;1:26.123;0:49.284;152.5;Chris LOCKE;;P1;12;;;GF;48.773;86.123;49.284;
32;1;4;3:16.553;0;;51.170;0;1:38.466;0;46.917;0;128.3;12:30.597;12:37:30.597;0:51.170;1:38.466;0:46.917;134.5;Chris LOCKE;;P1;12;;;GF;51.170;98.466;46.917;
32;1;5;3:30.134;0;B;51.341;0;1:30.922;0;1:07.871;0;120.0;16:00.731;12:41:00.731;0:51.341;1:30.922;1:07.871;143.2;Chris LOCKE;;P1;12;;;GF;51.341;90.922;67.871;
33;1;1;3:54.034;0;;1:15.606;0;1:45.042;0;53.386;0;105.9;3:54.034;12:28:54.034;1:15.606;1:45.042;0:53.386;120.4;Chris PHILLIPS;;P2;5;;;GF;75.606;105.042;53.386;
33;1;2;3:22.057;0;;58.413;0;1:31.387;0;52.257;0;124.8;7:16.091;12:32:16.091;0:58.413;1:31.387;0:52.257;144.2;Chris PHILLIPS;;P2;5;;;GF;58.413;91.387;52.257;
33;1;3;3:16.058;0;;56.434;0;1:29.000;0;50.624;0;128.6;10:32.149;12:35:32.149;0:56.434;1:29.000;0:50.624;139.9;Chris PHILLIPS;;P2;5;;;GF;56.434;89.000;50.624;
33;1;4;3:15.054;0;;55.369;0;1:28.270;0;51.415;0;129.3;13:47.203;12:38:47.203;0:55.369;1:28.270;0:51.415;151.7;Chris PHILLIPS;;P2;5;;;GF;55.369;88.270;51.415;
33;1;5;3:14.881;0;;55.496;0;1:28.410;0;50.975;0;129.4;17:02.084;12:42:02.084;0:55.496;1:28.410;0:50.975;154.9;Chris PHILLIPS;;P2;5;;;GF;55.496;88.410;50.975;
33;1;6;3:13.705;0;;55.012;0;1:27.084;0;51.609;0;130.2;20:15.789;12:45:15.789;0:55.012;1:27.084;0:51.609;159.8;Chris PHILLIPS;;P2;5;;;GF;55.012;87.084;51.609;
33;1;7;3:12.239;0;;55.386;0;1:26.371;0;50.482;0;131.2;23:28.028;12:48:28.028;0:55.386;1:26.371;0:50.482;157.9;Chris PHILLIPS;;P2;5;;;GF;55.386;86.371;50.482;
33;1;8;3:09.179;2;;54.340;2;1:24.957;2;49.882;2;133.3;26:37.207;12:51:37.207;0:54.340;1:24.957;0:49.882;165.6;Chris PHILLIPS;;P2;5;;;GF;54.340;84.957;49.882;
33;1;9;3:13.896;0;;55.211;0;1:26.938;0;51.747;0;130.0;29:51.103;12:54:51.103;0:55.211;1:26.938;0:51.747;164.1;Chris PHILLIPS;;P2;5;;;GF;55.211;86.938;51.747;
33;1;10;3:20.318;0;;57.194;0;1:30.174;0;52.950;0;125.9;33:11.421;12:58:11.421;0:57.194;1:30.174;0:52.950;148.4;Chris PHILLIPS;;P2;5;;;FF;57.194;90.174;52.950;
34;1;1;3:49.831;0;;1:29.721;0;1:31.318;0;48.792;0;107.8;3:49.831;12:28:49.831;1:29.721;1:31.318;0:48.792;145.2;John SPIERS;;P2;6;;;GF;89.721;91.318;48.792;
34;1;2;3:00.496;0;;51.120;0;1:23.574;0;45.802;0;139.7;6:50.327;12:31:50.327;0:51.120;1:23.574;0:45.802;179.7;John SPIERS;;P2;6;;;GF;51.120;83.574;45.802;
34;1;3;2:58.123;0;;49.983;0;1:22.808;0;45.332;0;141.6;9:48.450;12:34:48.450;0:49.983;1:22.808;0:45.332;181.8;John SPIERS;;P2;6;;;GF;49.983;82.808;45.332;
34;1;4;2:57.796;0;;49.858;0;1:22.680;0;45.258;0;141.8;12:46.246;12:37:46.246;0:49.858;1:22.680;0:45.258;184.3;John SPIERS;;P2;6;;;GF;49.858;82.680;45.258;
34;1;5;2:56.444;0;;49.463;0;1:22.063;0;44.918;2;142.9;15:42.690;12:40:42.690;0:49.463;1:22.063;0:44.918;188.2;John SPIERS;;P2;6;;;GF;49.463;82.063;44.918;
34;1;6;3:09.553;0;B;49.112;0;1:22.282;0;58.159;0;133.0;18:52.243;12:43:52.243;0:49.112;1:22.282;0:58.159;180.0;John SPIERS;;P2;6;;;GF;49.112;82.282;58.159;
34;1;7;5:34.305;0;;3:23.214;0;1:25.197;0;45.894;0;75.4;24:26.548;12:49:26.548;3:23.214;1:25.197;0:45.894;167.7;John SPIERS;0:02:44.285;P2;6;;;GF;203.214;85.197;45.894;
34;1;8;2:56.638;0;;49.043;0;1:22.646;0;44.949;0;142.7;27:23.186;12:52:23.186;0:49.043;1:22.646;0:44.949;186.5;John SPIERS;;P2;6;;;GF;49.043;82.646;44.949;
34;1;9;2:55.823;2;;48.659;2;1:21.522;2;45.642;0;143.4;30:19.009;12:55:19.009;0:48.659;1:21.522;0:45.642;186.5;John SPIERS;;P2;6;;;FF;48.659;81.522;45.642;
36;1;1;3:30.385;0;;1:02.653;0;1:37.675;0;50.057;0;117.8;3:30.385;12:28:30.385;1:02.653;1:37.675;0:50.057;125.7;Erik STAES;;P2;5;;;GF;62.653;97.675;50.057;
36;1;2;3:11.896;0;;55.317;0;1:27.776;0;48.803;0;131.4;6:42.281;12:31:42.281;0:55.317;1:27.776;0:48.803;159.5;Erik STAES;;P2;5;;;GF;55.317;87.776;48.803;
36;1;3;3:09.111;0;;54.646;0;1:26.987;0;47.478;2;133.3;9:51.392;12:34:51.392;0:54.646;1:26.987;0:47.478;159.5;Erik STAES;;P2;5;;;GF;54.646;86.987;47.478;
36;1;4;3:07.930;0;;54.243;0;1:25.820;0;47.867;0;134.2;12:59.322;12:37:59.322;0:54.243;1:25.820;0:47.867;174.5;Erik STAES;;P2;5;;;GF;54.243;85.820;47.867;
36;1;5;3:09.379;0;;53.914;2;1:27.337;0;48.128;0;133.1;16:08.701;12:41:08.701;0:53.914;1:27.337;0:48.128;175.9;Erik STAES;;P2;5;;;GF;53.914;87.337;48.128;
36;1;6;3:08.227;0;;54.488;0;1:25.444;0;48.295;0;134.0;19:16.928;12:44:16.928;0:54.488;1:25.444;0:48.295;182.4;Erik STAES;;P2;5;;;GF;54.488;85.444;48.295;
36;1;7;3:06.836;2;;53.931;0;1:25.045;0;47.860;0;135.0;22:23.764;12:47:23.764;0:53.931;1:25.045;0:47.860;178.5;Erik STAES;;P2;5;;;GF;53.931;85.045;47.860;
36;1;8;3:07.583;0;;54.043;0;1:25.273;0;48.267;0;134.4;25:31.347;12:50:31.347;0:54.043;1:25.273;0:48.267;178.8;Erik STAES;;P2;5;;;GF;54.043;85.273;48.267;
36;1;9;3:07.245;0;;54.148;0;1:24.745;2;48.352;0;134.7;28:38.592;12:53:38.592;0:54.148;1:24.745;0:48.352;178.8;Erik STAES;;P2;5;;;GF;54.148;84.745;48.352;
36;1;10;3:09.206;0;;54.988;0;1:26.562;0;47.656;0;133.3;31:47.798;12:56:47.798;0:54.988;1:26.562;0:47.656;165.9;Erik STAES;;P2;5;;;FF;54.988;86.562;47.656;
45;1;1;4:02.364;0;;1:09.714;0;1:48.717;0;1:03.933;0;102.2;4:02.364;12:29:02.364;1:09.714;1:48.717;1:03.933;102.2;Hans CIERS;;P1;7c;;;GF;69.714;108.717;63.933;
45;1;2;3:47.124;0;;1:09.454;0;1:40.403;0;57.267;0;111.0;7:49.488;12:32:49.488;1:09.454;1:40.403;0:57.267;117.4;Hans CIERS;;P1;7c;;;GF;69.454;100.403;57.267;
45;1;3;3:36.042;0;;1:04.427;0;1:35.498;0;56.117;0;116.7;11:25.530;12:36:25.530;1:04.427;1:35.498;0:56.117;130.0;Hans CIERS;;P1;7c;;;GF;64.427;95.498;56.117;
45;1;4;3:36.314;0;;1:04.514;0;1:36.615;0;55.185;0;116.6;15:01.844;12:40:01.844;1:04.514;1:36.615;0:55.185;127.8;Hans CIERS;;P1;7c;;;GF;64.514;96.615;55.185;
45;1;5;3:35.187;0;;1:03.298;0;1:35.434;0;56.455;0;117.2;18:37.031;12:43:37.031;1:03.298;1:35.434;0:56.455;130.3;Hans CIERS;;P1;7c;;;GF;63.298;95.434;56.455;
45;1;6;3:30.744;0;;1:03.757;0;1:32.730;0;54.257;0;119.6;22:07.775;12:47:07.775;1:03.757;1:32.730;0:54.257;144.0;Hans CIERS;;P1;7c;;;GF;63.757;92.730;54.257;
45;1;7;3:28.230;0;;1:01.364;0;1:32.713;0;54.153;0;121.1;25:36.005;12:50:36.005;1:01.364;1:32.713;0:54.153;137.9;Hans CIERS;;P1;7c;;;GF;61.364;92.713;54.153;
45;1;8;3:25.845;0;;1:00.524;2;1:31.527;0;53.794;0;122.5;29:01.850;12:54:01.850;1:00.524;1:31.527;0:53.794;137.6;Hans CIERS;;P1;7c;;;GF;60.524;91.527;53.794;
45;1;9;3:24.342;2;;1:00.774;0;1:30.692;2;52.876;2;123.4;32:26.192;12:57:26.192;1:00.774;1:30.692;0:52.876;132.7;Hans CIERS;;P1;7c;;;FF;60.774;90.692;52.876;
49;1;1;3:01.349;0;;48.379;0;1:27.588;0;45.382;0;136.6;3:01.349;12:28:01.349;0:48.379;1:27.588;0:45.382;161.7;Andrew BEAUMONT;;P1;12;;;GF;48.379;87.588;45.382;
49;1;2;2:54.348;0;;47.864;0;1:21.907;0;44.577;0;144.6;5:55.697;12:30:55.697;0:47.864;1:21.907;0:44.577;176.8;Andrew BEAUMONT;;P1;12;;;GF;47.864;81.907;44.577;
49;1;3;2:51.755;0;;46.908;0;1:19.295;0;45.552;0;146.8;8:47.452;12:33:47.452;0:46.908;1:19.295;0:45.552;177.9;Andrew BEAUMONT;;P1;12;;;GF;46.908;79.295;45.552;
49;1;4;2:52.244;0;;47.664;0;1:20.323;0;44.257;0;146.4;11:39.696;12:36:39.696;0:47.664;1:20.323;0:44.257;169.5;Andrew BEAUMONT;;P1;12;;;GF;47.664;80.323;44.257;
49;1;5;2:54.240;0;;46.252;0;1:20.226;0;47.762;0;144.7;14:33.936;12:39:33.936;0:46.252;1:20.226;0:47.762;187.8;Andrew BEAUMONT;;P1;12;;;GF;46.252;80.226;47.762;
49;1;6;2:48.077;2;;46.555;0;1:18.635;2;42.887;2;150.0;17:22.013;12:42:22.013;0:46.555;1:18.635;0:42.887;183.4;Andrew BEAUMONT;;P1;12;;;GF;46.555;78.635;42.887;
49;1;7;2:50.736;0;;45.773;2;1:18.831;0;46.132;0;147.7;20:12.749;12:45:12.749;0:45.773;1:18.831;0:46.132;201.5;Andrew BEAUMONT;;P1;12;;;GF;45.773;78.831;46.132;
49;1;8;2:49.448;0;;46.999;0;1:18.770;0;43.679;0;148.8;23:02.197;12:48:02.197;0:46.999;1:18.770;0:43.679;204.5;Andrew BEAUMONT;;P1;12;;;GF;46.999;78.770;43.679;
49;1;9;2:50.300;0;;47.151;0;1:20.053;0;43.096;0;148.1;25:52.497;12:50:52.497;0:47.151;1:20.053;0:43.096;170.9;Andrew BEAUMONT;;P1;12;;;GF;47.151;80.053;43.096;
49;1;10;3:06.690;0;B;46.360;0;1:20.215;0;1:00.115;0;135.1;28:59.187;12:53:59.187;0:46.360;1:20.215;1:00.115;197.1;Andrew BEAUMONT;;P1;12;;;GF;46.360;80.215;60.115;
5;1;1;4:53.907;0;;2:15.846;0;1:40.488;0;57.573;0;84.3;4:53.907;12:29:53.907;2:15.846;1:40.488;0:57.573;129.3;Graham ADELMAN;;P1;11;;;GF;135.846;100.488;57.573;
5;1;2;3:18.506;0;;59.352;0;1:29.047;0;50.107;0;127.0;8:12.413;12:33:12.413;0:59.352;1:29.047;0:50.107;160.0;Graham ADELMAN;;P1;11;;;GF;59.352;89.047;50.107;
5;1;3;3:12.873;0;;55.121;0;1:26.498;0;51.254;0;130.7;11:25.286;12:36:25.286;0:55.121;1:26.498;0:51.254;157.2;Graham ADELMAN;;P1;11;;;GF;55.121;86.498;51.254;
5;1;4;3:12.297;0;;56.283;0;1:24.881;0;51.133;0;131.1;14:37.583;12:39:37.583;0:56.283;1:24.881;0:51.133;157.7;Graham ADELMAN;;P1;11;;;GF;56.283;84.881;51.133;
5;1;5;3:20.761;0;;57.006;0;1:30.114;0;53.641;0;125.6;17:58.344;12:42:58.344;0:57.006;1:30.114;0:53.641;146.9;Graham ADELMAN;;P1;11;;;GF;57.006;90.114;53.641;
5;1;6;3:13.896;0;;53.040;0;1:22.602;0;58.254;0;130.0;21:12.240;12:46:12.240;0:53.040;1:22.602;0:58.254;180.3;Graham ADELMAN;;P1;11;;;GF;53.040;82.602;58.254;
5;1;7;3:05.501;0;;54.083;0;1:24.014;0;47.404;0;135.9;24:17.741;12:49:17.741;0:54.083;1:24.014;0:47.404;173.4;Graham ADELMAN;;P1;11;;;GF;54.083;84.014;47.404;
5;1;8;3:00.756;0;;51.478;0;1:23.018;0;46.260;2;139.5;27:18.497;12:52:18.497;0:51.478;1:23.018;0:46.260;186.9;Graham ADELMAN;;P1;11;;;GF;51.478;83.018;46.260;
5;1;9;3:00.566;2;;50.515;2;1:21.955;2;48.096;0;139.6;30:19.063;12:55:19.063;0:50.515;1:21.955;0:48.096;177.3;Graham ADELMAN;;P1;11;;;FF;50.515;81.955;48.096;
53;1;1;2:56.190;0;;46.435;0;1:24.804;0;44.951;0;140.6;2:56.190;12:27:56.190;0:46.435;1:24.804;0:44.951;152.3;Justin MAEERS;;P1;12;;;GF;46.435;84.804;44.951;
53;1;2;2:52.374;0;;47.936;0;1:19.826;0;44.612;0;146.3;5:48.564;12:30:48.564;0:47.936;1:19.826;0:44.612;184.3;Justin MAEERS;;P1;12;;;GF;47.936;79.826;44.612;
53;1;3;2:50.338;0;;46.936;0;1:20.121;0;43.281;0;148.0;8:38.902;12:33:38.902;0:46.936;1:20.121;0:43.281;203.8;Justin MAEERS;;P1;12;;;GF;46.936;80.121;43.281;
53;1;4;2:49.309;0;;46.080;0;1:18.701;0;44.528;0;148.9;11:28.211;12:36:28.211;0:46.080;1:18.701;0:44.528;203.4;Justin MAEERS;;P1;12;;;GF;46.080;78.701;44.528;
53;1;5;2:49.065;0;;47.617;0;1:19.185;0;42.263;2;149.1;14:17.276;12:39:17.276;0:47.617;1:19.185;0:42.263;202.6;Justin MAEERS;;P1;12;;;GF;47.617;79.185;42.263;
53;1;6;2:49.157;0;;47.989;0;1:18.093;0;43.075;0;149.1;17:06.433;12:42:06.433;0:47.989;1:18.093;0:43.075;197.4;Justin MAEERS;;P1;12;;;GF;47.989;78.093;43.075;
53;1;7;2:48.377;0;;47.652;0;1:18.245;0;42.480;0;149.7;19:54.810;12:44:54.810;0:47.652;1:18.245;0:42.480;195.3;Justin MAEERS;;P1;12;;;GF;47.652;78.245;42.480;
53;1;8;2:48.052;0;;47.311;0;1:18.350;0;42.391;0;150.0;22:42.862;12:47:42.862;0:47.311;1:18.350;0:42.391;198.5;Justin MAEERS;;P1;12;;;GF;47.311;78.350;42.391;
53;1;9;2:46.853;2;;46.286;0;1:16.945;2;43.622;0;151.1;25:29.715;12:50:29.715;0:46.286;1:16.945;0:43.622;204.5;Justin MAEERS;;P1;12;;;GF;46.286;76.945;43.622;
53;1;10;2:47.938;0;;46.383;0;1:18.582;0;42.973;0;150.1;28:17.653;12:53:17.653;0:46.383;1:18.582;0:42.973;211.4;Justin MAEERS;;P1;12;;;GF;46.383;78.582;42.973;
53;1;11;2:47.630;0;;46.027;2;1:18.620;0;42.983;0;150.4;31:05.283;12:56:05.283;0:46.027;1:18.620;0:42.983;218.2;Justin MAEERS;;P1;12;;;FF;46.027;78.620;42.983;
55;1;1;3:35.220;0;;1:09.108;0;1:36.305;0;49.807;0;115.1;3:35.220;12:28:35.220;1:09.108;1:36.305;0:49.807;127.2;Nick TAYLOR;;P1;10a;;;GF;69.108;96.305;49.807;
55;1;2;3:08.210;0;;54.449;0;1:25.176;0;48.585;0;134.0;6:43.430;12:31:43.430;0:54.449;1:25.176;0:48.585;165.6;Nick TAYLOR;;P1;10a;;;GF;54.449;85.176;48.585;
55;1;3;3:04.460;0;;53.037;0;1:23.657;0;47.766;0;136.7;9:47.890;12:34:47.890;0:53.037;1:23.657;0:47.766;180.0;Nick TAYLOR;;P1;10a;;;GF;53.037;83.657;47.766;
55;1;4;3:04.947;0;;53.442;0;1:23.828;0;47.677;0;136.3;12:52.837;12:37:52.837;0:53.442;1:23.828;0:47.677;191.8;Nick TAYLOR;;P1;10a;;;GF;53.442;83.828;47.677;
55;1;5;3:03.453;0;;53.293;0;1:23.421;0;46.739;2;137.4;15:56.290;12:40:56.290;0:53.293;1:23.421;0:46.739;178.5;Nick TAYLOR;;P1;10a;;;GF;53.293;83.421;46.739;
55;1;6;3:02.467;0;;52.315;0;1:23.258;0;46.894;0;138.2;18:58.757;12:43:58.757;0:52.315;1:23.258;0:46.894;195.7;Nick TAYLOR;;P1;10a;;;GF;52.315;83.258;46.894;
55;1;7;3:01.765;0;;51.254;2;1:23.285;0;47.226;0;138.7;22:00.522;12:47:00.522;0:51.254;1:23.285;0:47.226;198.2;Nick TAYLOR;;P1;10a;;;GF;51.254;83.285;47.226;
55;1;8;3:02.094;0;;51.565;0;1:23.772;0;46.757;0;138.5;25:02.616;12:50:02.616;0:51.565;1:23.772;0:46.757;201.1;Nick TAYLOR;;P1;10a;;;GF;51.565;83.772;46.757;
55;1;9;3:01.178;2;;51.723;0;1:21.839;2;47.616;0;139.2;28:03.794;12:53:03.794;0:51.723;1:21.839;0:47.616;190.5;Nick TAYLOR;;P1;10a;;;GF;51.723;81.839;47.616;
55;1;10;3:03.685;0;;52.422;0;1:24.363;0;46.900;0;137.3;31:07.479;12:56:07.479;0:52.422;1:24.363;0:46.900;174.8;Nick TAYLOR;;P1;10a;;;FF;52.422;84.363;46.900;
59;1;1;2:58.916;0;;46.151;0;1:27.737;0;45.028;0;138.5;2:58.916;12:27:58.916;0:46.151;1:27.737;0:45.028;119.6;Charlie MARTIN;;P1;7b;;;GF;46.151;87.737;45.028;
59;1;2;2:52.740;0;;48.676;0;1:20.851;0;43.213;0;146.0;5:51.656;12:30:51.656;0:48.676;1:20.851;0:43.213;181.5;Charlie MARTIN;;P1;7b;;;GF;48.676;80.851;43.213;
59;1;3;2:50.119;0;;46.621;0;1:18.608;0;44.890;0;148.2;8:41.775;12:33:41.775;0:46.621;1:18.608;0:44.890;175.9;Charlie MARTIN;;P1;7b;;;GF;46.621;78.608;44.890;
59;1;4;3:01.320;0;B;46.936;0;1:21.684;0;52.700;0;139.1;11:43.095;12:36:43.095;0:46.936;1:21.684;0:52.700;189.8;Charlie MARTIN;;P1;7b;;;GF;46.936;81.684;52.700;
59;1;5;7:19.017;0;;5:16.459;0;1:19.786;0;42.772;0;57.4;19:02.112;12:44:02.112;5:16.459;1:19.786;0:42.772;170.3;Charlie MARTIN;0:04:39.691;P1;7b;;;GF;316.459;79.786;42.772;
59;1;6;2:47.295;2;;46.206;2;1:18.506;0;42.583;2;150.7;21:49.407;12:46:49.407;0:46.206;1:18.506;0:42.583;200.7;Charlie MARTIN;;P1;7b;;;GF;46.206;78.506;42.583;
59;1;7;2:48.563;0;;48.516;0;1:17.410;2;42.637;0;149.6;24:37.970;12:49:37.970;0:48.516;1:17.410;0:42.637;203.0;Charlie MARTIN;;P1;7b;;;GF;48.516;77.410;42.637;
59;1;8;3:11.761;0;B;46.292;0;1:23.739;0;1:01.730;0;131.5;27:49.731;12:52:49.731;0:46.292;1:23.739;1:01.730;201.5;Charlie MARTIN;;P1;7b;;;GF;46.292;83.739;61.730;
63;1;1;4:04.249;0;;1:43.267;0;1:32.563;0;48.419;0;101.4;4:04.249;12:29:04.249;1:43.267;1:32.563;0:48.419;182.4;Michel KUIPER;;P1;12;;;GF;103.267;92.563;48.419;
63;1;2;3:09.386;0;;52.275;0;1:29.853;0;47.258;0;133.1;7:13.635;12:32:13.635;0:52.275;1:29.853;0:47.258;178.8;Michel KUIPER;;P1;12;;;GF;52.275;89.853;47.258;
63;1;3;2:58.963;0;;50.776;0;1:22.755;0;45.432;0;140.9;10:12.598;12:35:12.598;0:50.776;1:22.755;0:45.432;180.6;Michel KUIPER;;P1;12;;;GF;50.776;82.755;45.432;
63;1;4;2:55.505;0;;48.194;0;1:22.705;0;44.606;0;143.7;13:08.103;12:38:08.103;0:48.194;1:22.705;0:44.606;186.2;Michel KUIPER;;P1;12;;;GF;48.194;82.705;44.606;
63;1;5;2:55.376;0;;48.459;0;1:22.636;0;44.281;0;143.8;16:03.479;12:41:03.479;0:48.459;1:22.636;0:44.281;195.7;Michel KUIPER;;P1;12;;;GF;48.459;82.636;44.281;
63;1;6;2:53.489;0;;47.851;0;1:20.884;0;44.754;0;145.3;18:56.968;12:43:56.968;0:47.851;1:20.884;0:44.754;187.5;Michel KUIPER;;P1;12;;;GF;47.851;80.884;44.754;
63;1;7;2:54.745;0;;48.651;0;1:22.314;0;43.780;0;144.3;21:51.713;12:46:51.713;0:48.651;1:22.314;0:43.780;173.1;Michel KUIPER;;P1;12;;;GF;48.651;82.314;43.780;
63;1;8;2:51.396;2;;48.013;0;1:19.898;0;43.485;2;147.1;24:43.109;12:49:43.109;0:48.013;1:19.898;0:43.485;187.5;Michel KUIPER;;P1;12;;;GF;48.013;79.898;43.485;
63;1;9;2:57.036;0;;47.329;2;1:19.856;2;49.851;0;142.4;27:40.145;12:52:40.145;0:47.329;1:19.856;0:49.851;182.4;Michel KUIPER;;P1;12;;;GF;47.329;79.856;49.851;
63;1;10;2:51.843;0;;48.044;0;1:20.107;0;43.692;0;146.7;30:31.988;12:55:31.988;0:48.044;1:20.107;0:43.692;194.6;Michel KUIPER;;P1;12;;;FF;48.044;80.107;43.692;
66;1;1;4:35.525;0;;1:57.048;0;1:42.959;0;55.518;0;89.9;4:35.525;12:29:35.525;1:57.048;1:42.959;0:55.518;114.4;Sid HOOLE;;P1;11;;;GF;117.048;102.959;55.518;
66;1;2;3:14.308;0;;1:00.003;0;1:26.717;0;47.588;0;129.8;7:49.833;12:32:49.833;1:00.003;1:26.717;0:47.588;156.1;Sid HOOLE;;P1;11;;;GF;60.003;86.717;47.588;
66;1;3;3:02.727;0;;50.910;0;1:24.712;0;47.105;0;138.0;10:52.560;12:35:52.560;0:50.910;1:24.712;0:47.105;161.0;Sid HOOLE;;P1;11;;;GF;50.910;84.712;47.105;
66;1;4;3:00.105;0;;50.623;0;1:23.356;0;46.126;0;140.0;13:52.665;12:38:52.665;0:50.623;1:23.356;0:46.126;168.5;Sid HOOLE;;P1;11;;;GF;50.623;83.356;46.126;
66;1;5;2:59.682;0;;50.076;0;1:22.813;0;46.793;0;140.3;16:52.347;12:41:52.347;0:50.076;1:22.813;0:46.793;172.5;Sid HOOLE;;P1;11;;;GF;50.076;82.813;46.793;
66;1;6;2:59.538;0;;50.088;0;1:23.642;0;45.808;0;140.4;19:51.885;12:44:51.885;0:50.088;1:23.642;0:45.808;178.5;Sid HOOLE;;P1;11;;;GF;50.088;83.642;45.808;
66;1;7;2:57.738;0;;49.384;0;1:22.726;0;45.628;0;141.9;22:49.623;12:47:49.623;0:49.384;1:22.726;0:45.628;180.0;Sid HOOLE;;P1;11;;;GF;49.384;82.726;45.628;
66;1;8;2:56.228;2;;49.133;2;1:21.503;2;45.592;0;143.1;25:45.851;12:50:45.851;0:49.133;1:21.503;0:45.592;192.2;Sid HOOLE;;P1;11;;;GF;49.133;81.503;45.592;
66;1;9;2:57.529;0;;49.633;0;1:22.370;0;45.526;2;142.0;28:43.380;12:53:43.380;0:49.633;1:22.370;0:45.526;183.7;Sid HOOLE;;P1;11;;;GF;49.633;82.370;45.526;
66;1;10;2:58.945;0;;50.008;0;1:22.795;0;46.142;0;140.9;31:42.325;12:56:42.325;0:50.008;1:22.795;0:46.142;187.5;Sid HOOLE;;P1;11;;;FF;50.008;82.795;46.142;
7;1;1;4:42.902;0;;2:04.137;0;1:42.657;0;56.108;0;87.6;4:42.902;12:29:42.902;2:04.137;1:42.657;0:56.108;111.2;Max BLEES;;P1;12;;;GF;124.137;102.657;56.108;
7;1;2;3:12.634;0;;1:00.435;0;1:24.749;0;47.450;0;130.9;7:55.536;12:32:55.536;1:00.435;1:24.749;0:47.450;156.7;Max BLEES;;P1;12;;;GF;60.435;84.749;47.450;
7;1;3;3:03.266;0;;53.481;0;1:21.898;0;47.887;0;137.6;10:58.802;12:35:58.802;0:53.481;1:21.898;0:47.887;187.8;Max BLEES;;P1;12;;;GF;53.481;81.898;47.887;
7;1;4;2:59.504;0;;50.393;0;1:22.557;0;46.554;0;140.5;13:58.306;12:38:58.306;0:50.393;1:22.557;0:46.554;204.9;Max BLEES;;P1;12;;;GF;50.393;82.557;46.554;
7;1;5;2:57.424;0;;50.457;0;1:21.342;0;45.625;2;142.1;16:55.730;12:41:55.730;0:50.457;1:21.342;0:45.625;200.4;Max BLEES;;P1;12;;;GF;50.457;81.342;45.625;
7;1;6;2:56.914;0;;50.110;0;1:20.726;2;46.078;0;142.5;19:52.644;12:44:52.644;0:50.110;1:20.726;0:46.078;195.7;Max BLEES;;P1;12;;;GF;50.110;80.726;46.078;
7;1;7;2:57.417;0;;49.964;0;1:21.649;0;45.804;0;142.1;22:50.061;12:47:50.061;0:49.964;1:21.649;0:45.804;176.8;Max BLEES;;P1;12;;;GF;49.964;81.649;45.804;
7;1;8;2:56.335;2;;49.591;2;1:20.952;0;45.792;0;143.0;25:46.396;12:50:46.396;0:49.591;1:20.952;0:45.792;197.8;Max BLEES;;P1;12;;;GF;49.591;80.952;45.792;
7;1;9;2:57.848;0;;49.680;0;1:22.517;0;45.651;0;141.8;28:44.244;12:53:44.244;0:49.680;1:22.517;0:45.651;180.0;Max BLEES;;P1;12;;;GF;49.680;82.517;45.651;
7;1;10;2:58.433;0;;51.057;0;1:21.303;0;46.073;0;141.3;31:42.677;12:56:42.677;0:51.057;1:21.303;0:46.073;181.5;Max BLEES;;P1;12;;;FF;51.057;81.303;46.073;
72;1;1;3:22.479;0;;1:01.111;0;1:34.276;0;47.092;0;122.4;3:22.479;12:28:22.479;1:01.111;1:34.276;0:47.092;135.8;Tom DE GRES;;P1;10b;;;GF;61.111;94.276;47.092;
72;1;2;3:04.140;0;;52.505;0;1:25.418;0;46.217;0;136.9;6:26.619;12:31:26.619;0:52.505;1:25.418;0:46.217;149.6;Tom DE GRES;;P1;10b;;;GF;52.505;85.418;46.217;
