﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
159;0;4;2:57.925;0;;49.034;0;1:21.046;0;47.845;0;141.7;12:00.699;11:06:46.713;0:49.034;1:21.046;0:47.845;190.8;Lorraine GATHERCOLE;;SR;;;;
159;0;5;2:51.985;2;;48.114;2;1:18.334;2;45.537;2;146.6;14:52.684;11:09:38.698;0:48.114;1:18.334;0:45.537;198.5;Lorraine GATHERCOLE;;SR;;;;
159;0;6;2:56.172;0;;49.040;0;1:19.366;0;47.766;0;143.1;17:48.856;11:12:34.870;0:49.040;1:19.366;0:47.766;198.9;Lorraine GATHERCOLE;;SR;;;;
159;0;7;2:57.064;0;;51.578;0;1:18.999;0;46.487;0;142.4;20:45.920;11:15:31.934;0:51.578;1:18.999;0:46.487;189.5;Lorraine GATHERCOLE;;SR;;;;
159;0;8;2:53.864;0;;49.748;0;1:18.466;0;45.650;0;145.0;23:39.784;11:18:25.798;0:49.748;1:18.466;0:45.650;197.1;Lorraine GATHERCOLE;;SR;;;;
159;0;9;2:55.298;0;;48.580;0;1:21.080;0;45.638;0;143.8;26:35.082;11:21:21.096;0:48.580;1:21.080;0:45.638;189.5;Lorraine GATHERCOLE;;SR;;;;
159;0;10;2:56.808;0;;49.283;0;1:18.700;0;48.825;0;142.6;29:31.890;11:24:17.904;0:49.283;1:18.700;0:48.825;197.1;Lorraine GATHERCOLE;;SR;;;;
159;0;11;2:58.206;0;;49.100;0;1:20.567;0;48.539;0;141.5;32:30.096;11:27:16.110;0:49.100;1:20.567;0:48.539;200.4;Lorraine GATHERCOLE;;SR;;;;
178;0;1;3:03.487;0;;55.821;0;1:21.912;0;45.754;0;135.0;3:03.487;10:57:49.501;0:55.821;1:21.912;0:45.754;191.5;Andrew GRAHAM;;GTC;;;;
178;0;2;2:56.678;0;;49.508;0;1:21.454;0;45.716;2;142.7;6:00.165;11:00:46.179;0:49.508;1:21.454;0:45.716;177.9;Andrew GRAHAM;;GTC;;;;
178;0;3;2:54.971;0;;48.909;0;1:20.321;0;45.741;0;144.1;8:55.136;11:03:41.150;0:48.909;1:20.321;0:45.741;180.0;Andrew GRAHAM;;GTC;;;;
178;0;4;2:56.167;0;;48.884;0;1:21.179;0;46.104;0;143.1;11:51.303;11:06:37.317;0:48.884;1:21.179;0:46.104;185.9;Andrew GRAHAM;;GTC;;;;
178;0;5;2:55.770;0;;48.890;0;1:20.837;0;46.043;0;143.4;14:47.073;11:09:33.087;0:48.890;1:20.837;0:46.043;192.5;Andrew GRAHAM;;GTC;;;;
178;0;6;2:55.559;0;;48.498;0;1:20.544;0;46.517;0;143.6;17:42.632;11:12:28.646;0:48.498;1:20.544;0:46.517;189.1;Andrew GRAHAM;;GTC;;;;
178;0;7;2:57.317;0;;49.118;0;1:21.528;0;46.671;0;142.2;20:39.949;11:15:25.963;0:49.118;1:21.528;0:46.671;183.7;Andrew GRAHAM;;GTC;;;;
178;0;8;2:56.513;0;;48.895;0;1:21.435;0;46.183;0;142.8;23:36.462;11:18:22.476;0:48.895;1:21.435;0:46.183;182.7;Andrew GRAHAM;;GTC;;;;
178;0;9;2:54.748;2;;48.403;2;1:19.964;2;46.381;0;144.3;26:31.210;11:21:17.224;0:48.403;1:19.964;0:46.381;193.5;Andrew GRAHAM;;GTC;;;;
178;0;10;2:58.292;0;;48.900;0;1:21.621;0;47.771;0;141.4;29:29.502;11:24:15.516;0:48.900;1:21.621;0:47.771;183.7;Andrew GRAHAM;;GTC;;;;
178;0;11;2:58.536;0;;49.544;0;1:21.828;0;47.164;0;141.2;32:28.038;11:27:14.052;0:49.544;1:21.828;0:47.164;183.7;Andrew GRAHAM;;GTC;;;;
188;0;1;3:10.474;0;;1:02.510;0;1:21.197;0;46.767;0;130.1;3:10.474;10:57:56.488;1:02.510;1:21.197;0:46.767;183.7;Richard MCALPINE;;P80;;;;
188;0;2;2:54.400;0;;49.441;0;1:19.592;0;45.367;0;144.6;6:04.874;11:00:50.888;0:49.441;1:19.592;0:45.367;185.9;Richard MCALPINE;;P80;;;;
188;0;3;2:51.559;0;;48.618;0;1:18.686;0;44.255;0;147.0;8:56.433;11:03:42.447;0:48.618;1:18.686;0:44.255;195.7;Richard MCALPINE;;P80;;;;
188;0;4;2:50.186;0;;47.049;0;1:18.401;0;44.736;0;148.2;11:46.619;11:06:32.633;0:47.049;1:18.401;0:44.736;196.0;Richard MCALPINE;;P80;;;;
188;0;5;2:49.004;2;;45.809;0;1:18.461;0;44.734;0;149.2;14:35.623;11:09:21.637;0:45.809;1:18.461;0:44.734;193.9;Richard MCALPINE;;P80;;;;
188;0;6;2:52.962;0;;46.745;0;1:22.653;0;43.564;2;145.8;17:28.585;11:12:14.599;0:46.745;1:22.653;0:43.564;211.4;Richard MCALPINE;;P80;;;;
188;0;7;2:49.199;0;;47.326;0;1:17.777;0;44.096;0;149.0;20:17.784;11:15:03.798;0:47.326;1:17.777;0:44.096;190.1;Richard MCALPINE;;P80;;;;
188;0;8;2:50.399;0;;45.749;2;1:20.921;0;43.729;0;148.0;23:08.183;11:17:54.197;0:45.749;1:20.921;0:43.729;210.9;Richard MCALPINE;;P80;;;;
188;0;9;3:01.515;0;;46.776;0;1:17.555;2;57.184;0;138.9;26:09.698;11:20:55.712;0:46.776;1:17.555;0:57.184;183.1;Richard MCALPINE;;P80;;;;
188;0;10;2:52.424;0;;47.416;0;1:19.679;0;45.329;0;146.2;29:02.122;11:23:48.136;0:47.416;1:19.679;0:45.329;184.3;Richard MCALPINE;;P80;;;;
188;0;11;2:51.187;0;;47.483;0;1:19.447;0;44.257;0;147.3;31:53.309;11:26:39.323;0:47.483;1:19.447;0:44.257;210.5;Richard MCALPINE;;P80;;;;
188;0;12;2:53.713;0;;47.137;0;1:20.425;0;46.151;0;145.1;34:47.022;11:29:33.036;0:47.137;1:20.425;0:46.151;185.6;Richard MCALPINE;;P80;;;;
20;0;1;3:29.655;0;;1:09.259;0;1:31.658;0;48.738;0;118.2;3:29.655;10:58:15.669;1:09.259;1:31.658;0:48.738;168.7;Michael O'SHEA;;SR;;;;
20;0;2;3:06.132;0;;51.162;0;1:26.434;0;48.536;0;135.5;6:35.787;11:01:21.801;0:51.162;1:26.434;0:48.536;183.1;Michael O'SHEA;;SR;;;;
20;0;3;3:02.290;0;;49.442;0;1:25.256;0;47.592;2;138.3;9:38.077;11:04:24.091;0:49.442;1:25.256;0:47.592;175.6;Michael O'SHEA;;SR;;;;
20;0;4;3:02.425;0;;48.741;2;1:24.996;0;48.688;0;138.2;12:40.502;11:07:26.516;0:48.741;1:24.996;0:48.688;197.1;Michael O'SHEA;;SR;;;;
20;0;5;3:04.485;0;;50.405;0;1:25.393;0;48.687;0;136.7;15:44.987;11:10:31.001;0:50.405;1:25.393;0:48.687;187.2;Michael O'SHEA;;SR;;;;
20;0;6;3:04.516;0;;49.491;0;1:25.911;0;49.114;0;136.7;18:49.503;11:13:35.517;0:49.491;1:25.911;0:49.114;192.2;Michael O'SHEA;;SR;;;;
20;0;7;3:02.383;0;;50.223;0;1:24.337;0;47.823;0;138.2;21:51.886;11:16:37.900;0:50.223;1:24.337;0:47.823;190.1;Michael O'SHEA;;SR;;;;
20;0;8;3:01.225;2;;49.372;0;1:24.008;2;47.845;0;139.1;24:53.111;11:19:39.125;0:49.372;1:24.008;0:47.845;196.4;Michael O'SHEA;;SR;;;;
20;0;9;3:05.699;0;;49.860;0;1:25.367;0;50.472;0;135.8;27:58.810;11:22:44.824;0:49.860;1:25.367;0:50.472;197.8;Michael O'SHEA;;SR;;;;
20;0;10;3:06.762;0;;53.378;0;1:24.436;0;48.948;0;135.0;31:05.572;11:25:51.586;0:53.378;1:24.436;0:48.948;182.7;Michael O'SHEA;;SR;;;;
20;0;11;3:05.857;0;;51.035;0;1:25.063;0;49.759;0;135.7;34:11.429;11:28:57.443;0:51.035;1:25.063;0:49.759;192.2;Michael O'SHEA;;SR;;;;
23;0;1;4:00.144;0;;1:29.912;0;1:32.967;0;57.265;0;103.2;4:00.144;10:58:46.158;1:29.912;1:32.967;0:57.265;162.7;Roger COPE;;TC;;;;
23;0;2;3:25.711;0;;57.427;0;1:32.242;0;56.042;0;122.6;7:25.855;11:02:11.869;0:57.427;1:32.242;0:56.042;168.2;Roger COPE;;TC;;;;
23;0;3;3:25.839;0;;57.695;0;1:32.980;0;55.164;0;122.5;10:51.694;11:05:37.708;0:57.695;1:32.980;0:55.164;176.8;Roger COPE;;TC;;;;
23;0;4;3:23.810;0;;55.331;2;1:32.918;0;55.561;0;123.7;14:15.504;11:09:01.518;0:55.331;1:32.918;0:55.561;171.7;Roger COPE;;TC;;;;
23;0;5;3:22.491;0;;56.331;0;1:33.062;0;53.098;0;124.5;17:37.995;11:12:24.009;0:56.331;1:33.062;0:53.098;175.9;Roger COPE;;TC;;;;
23;0;6;3:20.288;0;;55.624;0;1:31.775;0;52.889;0;125.9;20:58.283;11:15:44.297;0:55.624;1:31.775;0:52.889;175.3;Roger COPE;;TC;;;;
23;0;7;3:21.660;0;;56.171;0;1:32.534;0;52.955;0;125.0;24:19.943;11:19:05.957;0:56.171;1:32.534;0:52.955;178.5;Roger COPE;;TC;;;;
23;0;8;3:19.813;2;;56.047;0;1:31.424;2;52.342;2;126.2;27:39.756;11:22:25.770;0:56.047;1:31.424;0:52.342;167.4;Roger COPE;;TC;;;;
23;0;9;3:21.520;0;;55.751;0;1:32.245;0;53.524;0;125.1;31:01.276;11:25:47.290;0:55.751;1:32.245;0:53.524;166.4;Roger COPE;;TC;;;;
23;0;10;3:23.145;0;;56.057;0;1:34.455;0;52.633;0;124.1;34:24.421;11:29:10.435;0:56.057;1:34.455;0:52.633;168.0;Roger COPE;;TC;;;;
25;0;1;3:13.913;0;;54.369;0;1:33.663;0;45.881;0;127.8;3:13.913;10:57:59.927;0:54.369;1:33.663;0:45.881;205.3;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;2;2:56.280;0;;49.825;0;1:20.870;0;45.585;0;143.0;6:10.193;11:00:56.207;0:49.825;1:20.870;0:45.585;206.1;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;3;2:52.999;0;;49.493;0;1:18.063;0;45.443;0;145.7;9:03.192;11:03:49.206;0:49.493;1:18.063;0:45.443;210.1;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;4;2:54.528;0;;49.218;0;1:19.439;0;45.871;0;144.5;11:57.720;11:06:43.734;0:49.218;1:19.439;0:45.871;202.6;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;5;2:52.605;0;;49.203;0;1:18.325;0;45.077;2;146.1;14:50.325;11:09:36.339;0:49.203;1:18.325;0:45.077;213.0;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;6;2:56.196;0;;49.134;0;1:18.497;0;48.565;0;143.1;17:46.521;11:12:32.535;0:49.134;1:18.497;0:48.565;212.2;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;7;2:54.582;0;;50.284;0;1:17.749;0;46.549;0;144.4;20:41.103;11:15:27.117;0:50.284;1:17.749;0:46.549;210.5;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;8;2:52.534;2;;48.703;2;1:18.592;0;45.239;0;146.1;23:33.637;11:18:19.651;0:48.703;1:18.592;0:45.239;198.5;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;9;2:52.634;0;;50.527;0;1:16.501;2;45.606;0;146.1;26:26.271;11:21:12.285;0:50.527;1:16.501;0:45.606;213.0;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;10;2:53.613;0;;49.232;0;1:18.408;0;45.973;0;145.2;29:19.884;11:24:05.898;0:49.232;1:18.408;0:45.973;204.5;Christopher LILLINGSTON-PRICE;;SR;;;;
25;0;11;2:53.169;0;;49.875;0;1:17.866;0;45.428;0;145.6;32:13.053;11:26:59.067;0:49.875;1:17.866;0:45.428;212.6;Christopher LILLINGSTON-PRICE;;SR;;;;
26;0;1;3:54.462;0;;1:30.721;0;1:32.543;0;51.198;0;105.7;3:54.462;10:58:40.476;1:30.721;1:32.543;0:51.198;160.5;George DOUGLAS;;P80;;;;
26;0;2;3:08.171;0;;57.108;0;1:22.978;0;48.085;0;134.0;7:02.633;11:01:48.647;0:57.108;1:22.978;0:48.085;186.9;George DOUGLAS;;P80;;;;
26;0;3;3:00.395;0;;51.622;0;1:22.935;0;45.838;0;139.8;10:03.028;11:04:49.042;0:51.622;1:22.935;0:45.838;184.3;George DOUGLAS;;P80;;;;
26;0;4;2:51.964;0;;49.230;0;1:18.253;0;44.481;0;146.6;12:54.992;11:07:41.006;0:49.230;1:18.253;0:44.481;213.4;George DOUGLAS;;P80;;;;
26;0;5;2:51.660;0;;48.638;0;1:17.600;0;45.422;0;146.9;15:46.652;11:10:32.666;0:48.638;1:17.600;0:45.422;218.6;George DOUGLAS;;P80;;;;
26;0;6;2:56.842;0;;49.722;0;1:17.275;2;49.845;0;142.6;18:43.494;11:13:29.508;0:49.722;1:17.275;0:49.845;219.1;George DOUGLAS;;P80;;;;
26;0;7;2:53.350;0;;50.111;0;1:19.966;0;43.273;2;145.5;21:36.844;11:16:22.858;0:50.111;1:19.966;0:43.273;201.9;George DOUGLAS;;P80;;;;
26;0;8;2:51.490;0;;47.201;2;1:17.351;0;46.938;0;147.0;24:28.334;11:19:14.348;0:47.201;1:17.351;0:46.938;214.7;George DOUGLAS;;P80;;;;
26;0;9;2:51.203;2;;47.977;0;1:17.731;0;45.495;0;147.3;27:19.537;11:22:05.551;0:47.977;1:17.731;0:45.495;214.3;George DOUGLAS;;P80;;;;
26;0;10;2:53.401;0;;47.824;0;1:17.785;0;47.792;0;145.4;30:12.938;11:24:58.952;0:47.824;1:17.785;0:47.792;223.6;George DOUGLAS;;P80;;;;
26;0;11;2:54.206;0;;48.156;0;1:19.846;0;46.204;0;144.7;33:07.144;11:27:53.158;0:48.156;1:19.846;0:46.204;215.1;George DOUGLAS;;P80;;;;
3;0;1;3:17.659;0;;1:03.220;0;1:26.947;0;47.492;0;125.3;3:17.659;10:58:03.673;1:03.220;1:26.947;0:47.492;165.4;Peter KLUTT;;TC;;;;
3;0;2;3:03.531;0;;51.256;0;1:24.654;0;47.621;0;137.4;6:21.190;11:01:07.204;0:51.256;1:24.654;0:47.621;178.8;Peter KLUTT;;TC;;;;
3;0;3;3:03.431;0;;51.207;0;1:24.779;0;47.445;2;137.5;9:24.621;11:04:10.635;0:51.207;1:24.779;0:47.445;176.2;Peter KLUTT;;TC;;;;
3;0;4;3:04.768;0;;51.287;0;1:25.135;0;48.346;0;136.5;12:29.389;11:07:15.403;0:51.287;1:25.135;0:48.346;167.2;Peter KLUTT;;TC;;;;
3;0;5;3:04.709;0;;51.709;0;1:24.517;0;48.483;0;136.5;15:34.098;11:10:20.112;0:51.709;1:24.517;0:48.483;169.8;Peter KLUTT;;TC;;;;
3;0;6;3:05.659;0;;51.823;0;1:25.427;0;48.409;0;135.8;18:39.757;11:13:25.771;0:51.823;1:25.427;0:48.409;168.2;Peter KLUTT;;TC;;;;
3;0;7;3:06.595;0;;52.077;0;1:27.071;0;47.447;0;135.1;21:46.352;11:16:32.366;0:52.077;1:27.071;0:47.447;161.4;Peter KLUTT;;TC;;;;
3;0;8;3:06.343;0;;52.061;0;1:24.248;0;50.034;0;135.3;24:52.695;11:19:38.709;0:52.061;1:24.248;0:50.034;175.6;Peter KLUTT;;TC;;;;
3;0;9;3:08.406;0;;53.650;0;1:25.530;0;49.226;0;133.8;28:01.101;11:22:47.115;0:53.650;1:25.530;0:49.226;171.7;Peter KLUTT;;TC;;;;
3;0;10;3:13.500;0;;54.960;0;1:27.151;0;51.389;0;130.3;31:14.601;11:26:00.615;0:54.960;1:27.151;0:51.389;181.2;Peter KLUTT;;TC;;;;
3;0;11;3:03.255;2;;51.196;2;1:23.130;2;48.929;0;137.6;34:17.856;11:29:03.870;0:51.196;1:23.130;0:48.929;174.5;Peter KLUTT;;TC;;;;
30;0;1;3:21.001;0;;1:03.998;0;1:28.172;0;48.831;0;123.3;3:21.001;10:58:07.015;1:03.998;1:28.172;0:48.831;182.7;John WILLIAMS;;RS;;;;
30;0;2;3:04.564;0;;52.680;0;1:23.271;0;48.613;0;136.6;6:25.565;11:01:11.579;0:52.680;1:23.271;0:48.613;198.5;John WILLIAMS;;RS;;;;
30;0;3;3:03.807;0;;52.430;0;1:23.131;0;48.246;0;137.2;9:29.372;11:04:15.386;0:52.430;1:23.131;0:48.246;196.0;John WILLIAMS;;RS;;;;
30;0;4;3:04.911;0;;52.611;0;1:23.419;0;48.881;0;136.4;12:34.283;11:07:20.297;0:52.611;1:23.419;0:48.881;197.1;John WILLIAMS;;RS;;;;
30;0;5;3:02.677;2;;52.249;0;1:22.761;0;47.667;2;138.0;15:36.960;11:10:22.974;0:52.249;1:22.761;0:47.667;197.4;John WILLIAMS;;RS;;;;
30;0;6;3:03.636;0;;52.183;2;1:22.684;2;48.769;0;137.3;18:40.596;11:13:26.610;0:52.183;1:22.684;0:48.769;200.4;John WILLIAMS;;RS;;;;
30;0;7;3:06.696;0;;52.615;0;1:26.038;0;48.043;0;135.1;21:47.292;11:16:33.306;0:52.615;1:26.038;0:48.043;190.8;John WILLIAMS;;RS;;;;
30;0;8;3:05.115;0;;53.865;0;1:23.155;0;48.095;0;136.2;24:52.407;11:19:38.421;0:53.865;1:23.155;0:48.095;195.7;John WILLIAMS;;RS;;;;
30;0;9;3:06.859;0;;53.120;0;1:23.688;0;50.051;0;134.9;27:59.266;11:22:45.280;0:53.120;1:23.688;0:50.051;202.6;John WILLIAMS;;RS;;;;
30;0;10;3:08.103;0;;55.405;0;1:23.998;0;48.700;0;134.0;31:07.369;11:25:53.383;0:55.405;1:23.998;0:48.700;200.4;John WILLIAMS;;RS;;;;
30;0;11;3:06.401;0;;53.304;0;1:24.996;0;48.101;0;135.3;34:13.770;11:28:59.784;0:53.304;1:24.996;0:48.101;191.5;John WILLIAMS;;RS;;;;
32;0;1;2:59.432;0;;54.743;0;1:19.481;0;45.208;0;138.1;2:59.432;10:57:45.446;0:54.743;1:19.481;0:45.208;203.0;Charles ALLISON;;SR;;;;
32;0;2;2:50.516;0;;47.786;0;1:18.042;0;44.688;0;147.9;5:49.948;11:00:35.962;0:47.786;1:18.042;0:44.688;203.8;Charles ALLISON;;SR;;;;
32;0;3;2:49.447;0;;47.797;0;1:17.233;0;44.417;2;148.8;8:39.395;11:03:25.409;0:47.797;1:17.233;0:44.417;190.8;Charles ALLISON;;SR;;;;
32;0;4;2:48.743;0;;47.390;0;1:16.916;0;44.437;0;149.4;11:28.138;11:06:14.152;0:47.390;1:16.916;0:44.437;209.7;Charles ALLISON;;SR;;;;
32;0;5;2:53.938;0;;47.104;2;1:16.922;0;49.912;0;145.0;14:22.076;11:09:08.090;0:47.104;1:16.922;0:49.912;205.3;Charles ALLISON;;SR;;;;
32;0;6;2:49.840;0;;47.878;0;1:17.296;0;44.666;0;148.5;17:11.916;11:11:57.930;0:47.878;1:17.296;0:44.666;208.9;Charles ALLISON;;SR;;;;
32;0;7;2:48.829;0;;47.217;0;1:16.973;0;44.639;0;149.3;20:00.745;11:14:46.759;0:47.217;1:16.973;0:44.639;223.1;Charles ALLISON;;SR;;;;
32;0;8;2:51.702;0;;47.423;0;1:16.697;0;47.582;0;146.8;22:52.447;11:17:38.461;0:47.423;1:16.697;0:47.582;201.1;Charles ALLISON;;SR;;;;
32;0;9;2:51.386;0;;47.255;0;1:18.916;0;45.215;0;147.1;25:43.833;11:20:29.847;0:47.255;1:18.916;0:45.215;213.4;Charles ALLISON;;SR;;;;
32;0;10;2:48.683;2;;47.761;0;1:15.962;2;44.960;0;149.5;28:32.516;11:23:18.530;0:47.761;1:15.962;0:44.960;210.5;Charles ALLISON;;SR;;;;
32;0;11;2:51.798;0;;47.482;0;1:17.360;0;46.956;0;146.8;31:24.314;11:26:10.328;0:47.482;1:17.360;0:46.956;191.8;Charles ALLISON;;SR;;;;
32;0;12;2:52.312;0;;47.617;0;1:17.746;0;46.949;0;146.3;34:16.626;11:29:02.640;0:47.617;1:17.746;0:46.949;206.9;Charles ALLISON;;SR;;;;
33;0;1;3:07.531;0;;58.024;0;1:21.620;0;47.887;0;132.1;3:07.531;10:57:53.545;0:58.024;1:21.620;0:47.887;182.7;Jeremy DEELEY;;SR;;;;
33;0;2;3:06.671;0;;52.595;0;1:25.773;0;48.303;0;135.1;6:14.202;11:01:00.216;0:52.595;1:25.773;0:48.303;173.4;Jeremy DEELEY;;SR;;;;
33;0;3;2:59.379;0;;52.340;0;1:21.100;0;45.939;0;140.6;9:13.581;11:03:59.595;0:52.340;1:21.100;0:45.939;180.0;Jeremy DEELEY;;SR;;;;
33;0;4;2:54.429;0;;51.278;0;1:18.216;0;44.935;0;144.6;12:08.010;11:06:54.024;0:51.278;1:18.216;0:44.935;176.8;Jeremy DEELEY;;SR;;;;
33;0;5;2:53.825;0;;50.066;0;1:18.049;0;45.710;0;145.1;15:01.835;11:09:47.849;0:50.066;1:18.049;0:45.710;196.7;Jeremy DEELEY;;SR;;;;
33;0;6;2:56.651;0;;51.433;0;1:20.103;0;45.115;0;142.7;17:58.486;11:12:44.500;0:51.433;1:20.103;0:45.115;185.9;Jeremy DEELEY;;SR;;;;
33;0;7;2:55.997;0;;50.082;0;1:20.196;0;45.719;0;143.3;20:54.483;11:15:40.497;0:50.082;1:20.196;0:45.719;186.5;Jeremy DEELEY;;SR;;;;
33;0;8;2:52.519;2;;50.304;0;1:17.350;0;44.865;2;146.2;23:47.002;11:18:33.016;0:50.304;1:17.350;0:44.865;177.9;Jeremy DEELEY;;SR;;;;
33;0;9;2:54.504;0;;49.374;2;1:17.348;2;47.782;0;144.5;26:41.506;11:21:27.520;0:49.374;1:17.348;0:47.782;186.5;Jeremy DEELEY;;SR;;;;
33;0;10;3:01.739;0;;55.186;0;1:18.545;0;48.008;0;138.7;29:43.245;11:24:29.259;0:55.186;1:18.545;0:48.008;181.2;Jeremy DEELEY;;SR;;;;
33;0;11;2:55.130;0;;50.222;0;1:18.927;0;45.981;0;144.0;32:38.375;11:27:24.389;0:50.222;1:18.927;0:45.981;183.4;Jeremy DEELEY;;SR;;;;
37;0;1;4:06.952;0;;1:28.692;0;1:38.293;0;59.967;0;100.3;4:06.952;10:58:52.966;1:28.692;1:38.293;0:59.967;154.1;Mervyn SELWYN;;RS;;;;
37;0;2;3:27.968;0;;58.250;0;1:34.166;0;55.552;0;121.2;7:34.920;11:02:20.934;0:58.250;1:34.166;0:55.552;153.8;Mervyn SELWYN;;RS;;;;
37;0;3;3:26.673;0;;57.146;0;1:33.779;0;55.748;0;122.0;11:01.593;11:05:47.607;0:57.146;1:33.779;0:55.748;162.7;Mervyn SELWYN;;RS;;;;
37;0;4;3:26.332;0;;57.482;0;1:32.326;0;56.524;0;122.2;14:27.925;11:09:13.939;0:57.482;1:32.326;0:56.524;162.4;Mervyn SELWYN;;RS;;;;
37;0;5;3:25.034;0;;57.398;0;1:32.861;0;54.775;0;123.0;17:52.959;11:12:38.973;0:57.398;1:32.861;0:54.775;152.8;Mervyn SELWYN;;RS;;;;
37;0;6;3:23.579;0;;56.807;0;1:33.029;0;53.743;0;123.9;21:16.538;11:16:02.552;0:56.807;1:33.029;0:53.743;153.8;Mervyn SELWYN;;RS;;;;
37;0;7;3:22.223;0;;57.346;0;1:31.568;0;53.309;2;124.7;24:38.761;11:19:24.775;0:57.346;1:31.568;0:53.309;167.7;Mervyn SELWYN;;RS;;;;
37;0;8;3:21.917;2;;56.443;2;1:30.801;2;54.673;0;124.9;28:00.678;11:22:46.692;0:56.443;1:30.801;0:54.673;177.6;Mervyn SELWYN;;RS;;;;
37;0;9;3:27.797;0;;59.457;0;1:33.615;0;54.725;0;121.3;31:28.475;11:26:14.489;0:59.457;1:33.615;0:54.725;168.2;Mervyn SELWYN;;RS;;;;
37;0;10;3:27.049;0;;1:00.630;0;1:31.347;0;55.072;0;121.8;34:55.524;11:29:41.538;1:00.630;1:31.347;0:55.072;164.4;Mervyn SELWYN;;RS;;;;
371;0;1;2:46.143;0;;47.895;0;1:15.583;0;42.665;0;149.1;2:46.143;10:57:32.157;0:47.895;1:15.583;0:42.665;210.1;Kent ABRAHAMSSON;;P80;;;;
371;0;2;2:39.875;0;;45.034;0;1:13.626;0;41.215;0;157.7;5:26.018;11:00:12.032;0:45.034;1:13.626;0:41.215;207.7;Kent ABRAHAMSSON;;P80;;;;
371;0;3;2:38.547;2;;45.524;0;1:12.173;2;40.850;2;159.0;8:04.565;11:02:50.579;0:45.524;1:12.173;0:40.850;203.8;Kent ABRAHAMSSON;;P80;;;;
371;0;4;2:43.587;0;;44.351;2;1:13.490;0;45.746;0;154.1;10:48.152;11:05:34.166;0:44.351;1:13.490;0:45.746;225.0;Kent ABRAHAMSSON;;P80;;;;
371;0;5;3:09.603;0;;46.692;0;1:14.017;0;1:08.894;0;133.0;13:57.755;11:08:43.769;0:46.692;1:14.017;1:08.894;227.8;Kent ABRAHAMSSON;;P80;;;;
371;0;6;2:49.191;0;;49.271;0;1:16.394;0;43.526;0;149.0;16:46.946;11:11:32.960;0:49.271;1:16.394;0:43.526;206.9;Kent ABRAHAMSSON;;P80;;;;
371;0;7;2:44.716;0;;45.333;0;1:15.672;0;43.711;0;153.1;19:31.662;11:14:17.676;0:45.333;1:15.672;0:43.711;226.9;Kent ABRAHAMSSON;;P80;;;;
371;0;8;2:47.535;0;;45.498;0;1:18.816;0;43.221;0;150.5;22:19.197;11:17:05.211;0:45.498;1:18.816;0:43.221;221.8;Kent ABRAHAMSSON;;P80;;;;
38;0;1;2:54.294;0;;51.739;0;1:18.189;0;44.366;0;142.1;2:54.294;10:57:40.308;0:51.739;1:18.189;0:44.366;196.7;Wulf GOETZE;;SR;;;;
38;0;2;2:49.723;0;;47.722;0;1:17.627;0;44.374;0;148.6;5:44.017;11:00:30.031;0:47.722;1:17.627;0:44.374;198.5;Wulf GOETZE;;SR;;;;
38;0;3;2:47.653;0;;47.473;0;1:16.258;0;43.922;0;150.4;8:31.670;11:03:17.684;0:47.473;1:16.258;0:43.922;198.5;Wulf GOETZE;;SR;;;;
38;0;4;2:47.474;0;;46.860;0;1:16.984;0;43.630;2;150.6;11:19.144;11:06:05.158;0:46.860;1:16.984;0:43.630;197.4;Wulf GOETZE;;SR;;;;
38;0;5;2:48.220;0;;46.509;2;1:17.593;0;44.118;0;149.9;14:07.364;11:08:53.378;0:46.509;1:17.593;0:44.118;201.5;Wulf GOETZE;;SR;;;;
38;0;6;2:48.254;0;;47.091;0;1:16.761;0;44.402;0;149.9;16:55.618;11:11:41.632;0:47.091;1:16.761;0:44.402;194.2;Wulf GOETZE;;SR;;;;
38;0;7;2:49.115;0;;47.503;0;1:16.293;0;45.319;0;149.1;19:44.733;11:14:30.747;0:47.503;1:16.293;0:45.319;199.3;Wulf GOETZE;;SR;;;;
38;0;8;2:46.606;2;;46.911;0;1:15.912;2;43.783;0;151.3;22:31.339;11:17:17.353;0:46.911;1:15.912;0:43.783;202.6;Wulf GOETZE;;SR;;;;
38;0;9;2:56.975;0;B;47.140;0;1:16.111;0;53.724;0;142.5;25:28.314;11:20:14.328;0:47.140;1:16.111;0:53.724;204.9;Wulf GOETZE;;SR;;;;
