﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;1;3:39.702;0;;1:14.405;0;1:31.205;0;54.092;0;112.8;3:39.702;14:50:19.789;1:14.405;1:31.205;0:54.092;;Julian SIEMERINK;;80A;;;;GF;74.405;91.205;54.092;
22;1;2;3:17.148;0;;58.669;0;1:27.147;0;51.332;0;127.9;6:56.850;14:53:36.937;0:58.669;1:27.147;0:51.332;171.7;Julian SIEMERINK;;80A;;;;GF;58.669;87.147;51.332;
22;1;3;3:14.301;2;;57.976;0;1:25.214;2;51.111;2;129.8;10:11.151;14:56:51.238;0:57.976;1:25.214;0:51.111;170.6;Julian SIEMERINK;;80A;;;;GF;57.976;85.214;51.111;
22;1;4;3:32.621;0;;57.026;2;1:26.586;0;1:09.009;0;118.6;13:43.772;15:00:23.859;0:57.026;1:26.586;1:09.009;173.1;Julian SIEMERINK;;80A;;;;SF;57.026;86.586;69.009;
22;1;5;4:01.225;0;;1:15.927;0;1:36.280;0;1:09.018;0;104.5;17:44.997;15:04:25.084;1:15.927;1:36.280;1:09.018;151.3;Julian SIEMERINK;;80A;;;;FF;75.927;96.280;69.018;
23;1;1;3:12.812;0;;1:00.417;0;1:24.521;0;47.874;0;128.5;3:12.812;14:49:52.899;1:00.417;1:24.521;0:47.874;;Jeroen VELDHUIS;;70B;;;;GF;60.417;84.521;47.874;
23;1;2;3:00.722;0;;51.495;0;1:23.113;0;46.114;2;139.5;6:13.534;14:52:53.621;0:51.495;1:23.113;0:46.114;186.5;Jeroen VELDHUIS;;70B;;;;GF;51.495;83.113;46.114;
23;1;3;2:59.365;2;;50.500;2;1:22.738;0;46.127;0;140.6;9:12.899;14:55:52.986;0:50.500;1:22.738;0:46.127;186.5;Jeroen VELDHUIS;;70B;;;;GF;50.500;82.738;46.127;
23;1;4;2:59.617;0;;50.741;0;1:21.384;2;47.492;0;140.4;12:12.516;14:58:52.603;0:50.741;1:21.384;0:47.492;197.1;Jeroen VELDHUIS;;70B;;;;GF;50.741;81.384;47.492;
23;1;5;3:11.200;0;;56.512;0;1:24.882;0;49.806;0;131.9;15:23.716;15:02:03.803;0:56.512;1:24.882;0:49.806;141.2;Jeroen VELDHUIS;;70B;;;;SF;56.512;84.882;49.806;
23;1;6;3:08.215;0;;54.592;0;1:23.229;0;50.394;0;134.0;18:31.931;15:05:12.018;0:54.592;1:23.229;0:50.394;158.6;Jeroen VELDHUIS;;70B;;;;FF;54.592;83.229;50.394;
26;1;1;3:19.727;0;;1:04.878;0;1:26.560;0;48.289;0;124.0;3:19.727;14:49:59.814;1:04.878;1:26.560;0:48.289;;Alan BRECK;;70B;;;;GF;64.878;86.560;48.289;
26;1;2;3:03.089;0;;51.102;0;1:24.537;0;47.450;2;137.7;6:22.816;14:53:02.903;0:51.102;1:24.537;0:47.450;177.0;Alan BRECK;;70B;;;;GF;51.102;84.537;47.450;
26;1;3;3:02.829;0;;49.575;0;1:23.756;0;49.498;0;137.9;9:25.645;14:56:05.732;0:49.575;1:23.756;0:49.498;182.4;Alan BRECK;;70B;;;;GF;49.575;83.756;49.498;
26;1;4;3:00.288;2;;49.041;2;1:23.615;2;47.632;0;139.9;12:25.933;14:59:06.020;0:49.041;1:23.615;0:47.632;194.6;Alan BRECK;;70B;;;;GF;49.041;83.615;47.632;
26;1;5;3:11.391;0;;52.397;0;1:28.227;0;50.767;0;131.7;15:37.324;15:02:17.411;0:52.397;1:28.227;0:50.767;153.8;Alan BRECK;;70B;;;;SF;52.397;88.227;50.767;
26;1;6;3:06.812;0;;50.751;0;1:25.667;0;50.394;0;135.0;18:44.136;15:05:24.223;0:50.751;1:25.667;0:50.394;172.8;Alan BRECK;;70B;;;;FF;50.751;85.667;50.394;
276;1;1;3:25.805;0;;1:15.312;0;1:25.419;0;45.074;0;120.4;3:25.805;14:50:05.892;1:15.312;1:25.419;0:45.074;;Samuel BENZ;;80B;;;;GF;75.312;85.419;45.074;
276;1;2;2:53.336;0;;48.041;0;1:19.192;0;46.103;0;145.5;6:19.141;14:52:59.228;0:48.041;1:19.192;0:46.103;188.2;Samuel BENZ;;80B;;;;GF;48.041;79.192;46.103;
276;1;3;2:50.645;0;;47.784;0;1:18.280;2;44.581;0;147.8;9:09.786;14:55:49.873;0:47.784;1:18.280;0:44.581;194.9;Samuel BENZ;;80B;;;;GF;47.784;78.280;44.581;
276;1;4;2:46.748;2;;45.840;0;1:18.539;0;42.369;2;151.2;11:56.534;14:58:36.621;0:45.840;1:18.539;0:42.369;178.5;Samuel BENZ;;80B;;;;GF;45.840;78.539;42.369;
276;1;5;3:05.524;0;;45.281;2;1:18.809;0;1:01.434;0;135.9;15:02.058;15:01:42.145;0:45.281;1:18.809;1:01.434;212.2;Samuel BENZ;;80B;;;;SF;45.281;78.809;61.434;
276;1;6;3:18.538;0;;51.696;0;1:21.805;0;1:05.037;0;127.0;18:20.596;15:05:00.683;0:51.696;1:21.805;1:05.037;176.2;Samuel BENZ;;80B;;;;FF;51.696;81.805;65.037;
31;1;1;3:16.777;0;;1:03.204;0;1:25.050;0;48.523;2;125.9;3:16.777;14:49:56.864;1:03.204;1:25.050;0:48.523;;Jan DE HEK;;60A;;;;GF;63.204;85.050;48.523;
31;1;2;3:07.895;0;;55.051;0;1:24.018;0;48.826;0;134.2;6:24.672;14:53:04.759;0:55.051;1:24.018;0:48.826;167.7;Jan DE HEK;;60A;;;;GF;55.051;84.018;48.826;
31;1;3;3:01.737;2;;51.769;0;1:20.782;2;49.186;0;138.7;9:26.409;14:56:06.496;0:51.769;1:20.782;0:49.186;194.6;Jan DE HEK;;60A;;;;GF;51.769;80.782;49.186;
31;1;4;3:03.420;0;;51.403;2;1:22.077;0;49.940;0;137.5;12:29.829;14:59:09.916;0:51.403;1:22.077;0:49.940;187.5;Jan DE HEK;;60A;;;;GF;51.403;82.077;49.940;
31;1;5;4:18.311;0;;1:11.126;0;1:59.283;0;1:07.902;0;97.6;16:48.140;15:03:28.227;1:11.126;1:59.283;1:07.902;105.6;Jan DE HEK;;60A;;;;SF;71.126;119.283;67.902;
31;1;6;3:50.302;0;;1:02.213;0;1:40.870;0;1:07.219;0;109.5;20:38.442;15:07:18.529;1:02.213;1:40.870;1:07.219;139.7;Jan DE HEK;;60A;;;;FF;62.213;100.870;67.219;
32;1;1;3:30.258;0;;1:08.964;0;1:31.140;0;50.154;0;117.8;3:30.258;14:50:10.345;1:08.964;1:31.140;0:50.154;;Eric IN DEN BOSCH;;80B;;;;GF;68.964;91.140;50.154;
32;1;2;3:08.308;0;;53.442;0;1:26.676;0;48.190;0;133.9;6:38.566;14:53:18.653;0:53.442;1:26.676;0:48.190;181.2;Eric IN DEN BOSCH;;80B;;;;GF;53.442;86.676;48.190;
32;1;3;3:04.124;2;;52.429;2;1:23.580;2;48.115;2;136.9;9:42.690;14:56:22.777;0:52.429;1:23.580;0:48.115;203.4;Eric IN DEN BOSCH;;80B;;;;GF;52.429;83.580;48.115;
32;1;4;3:06.511;0;;52.953;0;1:24.145;0;49.413;0;135.2;12:49.201;14:59:29.288;0:52.953;1:24.145;0:49.413;202.6;Eric IN DEN BOSCH;;80B;;;;GF;52.953;84.145;49.413;
32;1;5;4:11.824;0;;1:00.160;0;1:58.343;0;1:13.321;0;100.1;17:01.025;15:03:41.112;1:00.160;1:58.343;1:13.321;95.2;Eric IN DEN BOSCH;;80B;;;;SF;60.160;118.343;73.321;
32;1;6;3:50.105;0;;58.749;0;1:37.721;0;1:13.635;0;109.6;20:51.130;15:07:31.217;0:58.749;1:37.721;1:13.635;151.7;Eric IN DEN BOSCH;;80B;;;;FF;58.749;97.721;73.635;
34;1;1;3:25.330;0;;1:06.827;0;1:29.399;0;49.104;2;120.7;3:25.330;14:50:05.417;1:06.827;1:29.399;0:49.104;;Gerd TEKAAT;;60B;;;;GF;66.827;89.399;49.104;
34;1;2;3:06.879;0;;51.513;0;1:24.876;0;50.490;0;134.9;6:32.209;14:53:12.296;0:51.513;1:24.876;0:50.490;164.4;Gerd TEKAAT;;60B;;;;GF;51.513;84.876;50.490;
34;1;3;3:08.200;0;;53.014;0;1:25.958;0;49.228;0;134.0;9:40.409;14:56:20.496;0:53.014;1:25.958;0:49.228;169.0;Gerd TEKAAT;;60B;;;;GF;53.014;85.958;49.228;
34;1;4;3:03.425;2;;49.615;2;1:24.609;2;49.201;0;137.5;12:43.834;14:59:23.921;0:49.615;1:24.609;0:49.201;178.8;Gerd TEKAAT;;60B;;;;GF;49.615;84.609;49.201;
34;1;5;4:13.519;0;;1:02.356;0;1:59.692;0;1:11.471;0;99.5;16:57.353;15:03:37.440;1:02.356;1:59.692;1:11.471;102.0;Gerd TEKAAT;;60B;;;;SF;62.356;119.692;71.471;
34;1;6;3:50.999;0;;58.957;0;1:39.715;0;1:12.327;0;109.2;20:48.352;15:07:28.439;0:58.957;1:39.715;1:12.327;111.7;Gerd TEKAAT;;60B;;;;FF;58.957;99.715;72.327;
35;1;1;2:49.426;0;;49.132;0;1:17.045;0;43.249;0;146.2;2:49.426;14:49:29.513;0:49.132;1:17.045;0:43.249;;Mike MANNING;;80B;;;;GF;49.132;77.045;43.249;
35;1;2;2:44.276;2;;46.206;0;1:15.661;2;42.409;0;153.5;5:33.702;14:52:13.789;0:46.206;1:15.661;0:42.409;201.1;Mike MANNING;;80B;;;;GF;46.206;75.661;42.409;
35;1;3;2:44.838;0;;45.458;2;1:16.445;0;42.935;0;153.0;8:18.540;14:54:58.627;0:45.458;1:16.445;0:42.935;201.1;Mike MANNING;;80B;;;;GF;45.458;76.445;42.935;
35;1;4;2:45.180;0;;46.368;0;1:16.425;0;42.387;2;152.6;11:03.720;14:57:43.807;0:46.368;1:16.425;0:42.387;196.7;Mike MANNING;;80B;;;;GF;46.368;76.425;42.387;
35;1;5;3:07.442;0;;45.681;0;1:22.518;0;59.243;0;134.5;14:11.162;15:00:51.249;0:45.681;1:22.518;0:59.243;210.5;Mike MANNING;;80B;;;;SF;45.681;82.518;59.243;
35;1;6;3:52.302;0;;59.919;0;1:35.634;0;1:16.749;0;108.5;18:03.464;15:04:43.551;0:59.919;1:35.634;1:16.749;159.5;Mike MANNING;;80B;;;;FF;59.919;95.634;76.749;
350;1;1;2:55.863;0;;;0;;0;;0;140.9;2:55.863;14:49:35.950;;;;;Mike WEHRLI;;80B;;;;GF;;;;
350;1;2;3:16.926;0;;;0;;0;;0;128.0;6:12.789;14:52:52.876;;;;;Mike WEHRLI;;80B;;;;GF;;;;
350;1;3;2:56.433;0;;;0;;0;;0;142.9;9:09.222;14:55:49.309;;;;;Mike WEHRLI;;80B;;;;GF;;;;
350;1;4;2:55.054;2;;;0;;0;;0;144.0;12:04.276;14:58:44.363;;;;;Mike WEHRLI;;80B;;;;GF;;;;
350;1;5;3:08.129;0;;;0;;0;;0;134.0;15:12.405;15:01:52.492;;;;;Mike WEHRLI;;80B;;;;SF;;;;
350;1;6;3:14.476;0;;;0;;0;;0;129.7;18:26.881;15:05:06.968;;;;;Mike WEHRLI;;80B;;;;FF;;;;
38;1;1;3:33.348;0;;1:16.714;0;1:28.091;0;48.543;0;116.1;3:33.348;14:50:13.435;1:16.714;1:28.091;0:48.543;;Bram VAN LIESHOUT;;80B;;;;GF;76.714;88.091;48.543;
38;1;2;3:00.638;0;;51.239;0;1:23.032;0;46.367;0;139.6;6:33.986;14:53:14.073;0:51.239;1:23.032;0:46.367;179.7;Bram VAN LIESHOUT;;80B;;;;GF;51.239;83.032;46.367;
38;1;3;2:59.713;0;;51.731;0;1:23.141;0;44.841;2;140.3;9:33.699;14:56:13.786;0:51.731;1:23.141;0:44.841;177.3;Bram VAN LIESHOUT;;80B;;;;GF;51.731;83.141;44.841;
38;1;4;2:56.951;2;;49.436;2;1:18.579;2;48.936;0;142.5;12:30.650;14:59:10.737;0:49.436;1:18.579;0:48.936;188.8;Bram VAN LIESHOUT;;80B;;;;GF;49.436;78.579;48.936;
38;1;5;4:19.246;0;;1:11.262;0;1:59.169;0;1:08.815;0;97.3;16:49.896;15:03:29.983;1:11.262;1:59.169;1:08.815;107.5;Bram VAN LIESHOUT;;80B;;;;SF;71.262;119.169;68.815;
38;1;6;3:50.465;0;;1:01.734;0;1:40.131;0;1:08.600;0;109.4;20:40.361;15:07:20.448;1:01.734;1:40.131;1:08.600;133.7;Bram VAN LIESHOUT;;80B;;;;FF;61.734;100.131;68.600;
4;1;1;3:03.494;0;;57.498;0;1:21.845;0;44.151;0;135.0;3:03.494;14:49:43.581;0:57.498;1:21.845;0:44.151;;James EVERARD;;80B;;;;GF;57.498;81.845;44.151;
4;1;2;2:47.358;2;;48.202;0;1:16.481;0;42.675;2;150.7;5:50.852;14:52:30.939;0:48.202;1:16.481;0:42.675;197.4;James EVERARD;;80B;;;;GF;48.202;76.481;42.675;
4;1;3;2:51.057;0;;51.118;0;1:16.766;0;43.173;0;147.4;8:41.909;14:55:21.996;0:51.118;1:16.766;0:43.173;198.9;James EVERARD;;80B;;;;GF;51.118;76.766;43.173;
4;1;4;2:48.082;0;;48.754;0;1:15.982;2;43.346;0;150.0;11:29.991;14:58:10.078;0:48.754;1:15.982;0:43.346;206.1;James EVERARD;;80B;;;;GF;48.754;75.982;43.346;
4;1;5;3:19.585;0;;47.789;2;1:17.750;0;1:14.046;0;126.3;14:49.576;15:01:29.663;0:47.789;1:17.750;1:14.046;209.3;James EVERARD;;80B;;;;SF;47.789;77.750;74.046;
4;1;6;3:23.735;0;;54.753;0;1:21.990;0;1:06.992;0;123.8;18:13.311;15:04:53.398;0:54.753;1:21.990;1:06.992;171.7;James EVERARD;;80B;;;;FF;54.753;81.990;66.992;
42;1;1;2:55.310;0;;52.928;0;1:18.939;0;43.443;0;141.3;2:55.310;14:49:35.397;0:52.928;1:18.939;0:43.443;;Christian MARX;;70B;;;;GF;52.928;78.939;43.443;
42;1;2;2:46.056;0;;46.379;0;1:17.143;0;42.534;2;151.8;5:41.366;14:52:21.453;0:46.379;1:17.143;0:42.534;210.9;Christian MARX;;70B;;;;GF;46.379;77.143;42.534;
42;1;3;2:46.036;2;;46.242;2;1:17.196;0;42.598;0;151.9;8:27.402;14:55:07.489;0:46.242;1:17.196;0:42.598;210.5;Christian MARX;;70B;;;;GF;46.242;77.196;42.598;
42;1;4;2:47.004;0;;46.624;0;1:17.040;2;43.340;0;151.0;11:14.406;14:57:54.493;0:46.624;1:17.040;0:43.340;213.0;Christian MARX;;70B;;;;GF;46.624;77.040;43.340;
42;1;5;2:59.656;0;;46.483;0;1:19.433;0;53.740;0;140.3;14:14.062;15:00:54.149;0:46.483;1:19.433;0:53.740;224.5;Christian MARX;;70B;;;;SF;46.483;79.433;53.740;
42;1;6;3:51.382;0;;1:00.357;0;1:33.978;0;1:17.047;0;109.0;18:05.444;15:04:45.531;1:00.357;1:33.978;1:17.047;184.6;Christian MARX;;70B;;;;FF;60.357;93.978;77.047;
45;1;1;3:34.196;0;;1:09.752;0;1:32.015;0;52.429;0;115.7;3:34.196;14:50:14.283;1:09.752;1:32.015;0:52.429;;Bruno KNÜSLI;;60B;;;;GF;69.752;92.015;52.429;
45;1;2;3:09.973;2;;52.324;2;1:28.754;0;48.895;2;132.7;6:44.169;14:53:24.256;0:52.324;1:28.754;0:48.895;173.9;Bruno KNÜSLI;;60B;;;;GF;52.324;88.754;48.895;
45;1;3;3:11.677;0;;52.466;0;1:28.476;2;50.735;0;131.5;9:55.846;14:56:35.933;0:52.466;1:28.476;0:50.735;169.8;Bruno KNÜSLI;;60B;;;;GF;52.466;88.476;50.735;
45;1;4;3:22.282;0;;54.579;0;1:32.555;0;55.148;0;124.6;13:18.128;14:59:58.215;0:54.579;1:32.555;0:55.148;157.7;Bruno KNÜSLI;;60B;;;;SF;54.579;92.555;55.148;
45;1;5;3:49.030;0;;1:02.460;0;1:40.972;0;1:05.598;0;110.1;17:07.158;15:03:47.245;1:02.460;1:40.972;1:05.598;162.9;Bruno KNÜSLI;;60B;;;;SF;62.460;100.972;65.598;
45;1;6;3:46.593;0;;59.177;0;1:35.286;0;1:12.130;0;111.3;20:53.751;15:07:33.838;0:59.177;1:35.286;1:12.130;168.5;Bruno KNÜSLI;;60B;;;;FF;59.177;95.286;72.130;
46;1;1;3:17.207;0;;1:03.616;0;1:26.355;0;47.236;2;125.6;3:17.207;14:49:57.294;1:03.616;1:26.355;0:47.236;;Robert DUBLER;;60B;;;;GF;63.616;86.355;47.236;
46;1;2;3:01.639;2;;51.568;0;1:22.786;2;47.285;0;138.8;6:18.846;14:52:58.933;0:51.568;1:22.786;0:47.285;190.5;Robert DUBLER;;60B;;;;GF;51.568;82.786;47.285;
46;1;3;3:04.325;0;;50.765;0;1:24.529;0;49.031;0;136.8;9:23.171;14:56:03.258;0:50.765;1:24.529;0:49.031;193.2;Robert DUBLER;;60B;;;;GF;50.765;84.529;49.031;
46;1;4;3:05.562;0;;50.100;2;1:26.228;0;49.234;0;135.9;12:28.733;14:59:08.820;0:50.100;1:26.228;0:49.234;184.6;Robert DUBLER;;60B;;;;GF;50.100;86.228;49.234;
46;1;5;3:19.749;0;;54.996;0;1:29.793;0;54.960;0;126.2;15:48.482;15:02:28.569;0:54.996;1:29.793;0:54.960;154.1;Robert DUBLER;;60B;;;;SF;54.996;89.793;54.960;
46;1;6;3:16.395;0;;55.666;0;1:27.778;0;52.951;0;128.4;19:04.877;15:05:44.964;0:55.666;1:27.778;0:52.951;148.4;Robert DUBLER;;60B;;;;FF;55.666;87.778;52.951;
48;1;1;3:14.497;0;;1:02.472;0;1:24.801;0;47.224;0;127.4;3:14.497;14:49:54.584;1:02.472;1:24.801;0:47.224;;Amanda HENNESSY;;60B;;;;GF;62.472;84.801;47.224;
48;1;2;2:59.822;0;;50.599;0;1:23.506;0;45.717;2;140.2;6:14.319;14:52:54.406;0:50.599;1:23.506;0:45.717;172.8;Amanda HENNESSY;;60B;;;;GF;50.599;83.506;45.717;
48;1;3;2:56.690;2;;49.238;0;1:21.487;0;45.965;0;142.7;9:11.009;14:55:51.096;0:49.238;1:21.487;0:45.965;177.6;Amanda HENNESSY;;60B;;;;GF;49.238;81.487;45.965;
49;1;1;3:21.853;0;;1:05.190;0;;0;;0;122.7;3:21.853;14:50:01.940;1:05.190;;;;Thomas DÄTWYLER;;70A;;;;GF;65.190;;;
49;1;2;3:03.877;2;;53.087;0;;0;;0;137.1;6:25.730;14:53:05.817;0:53.087;;;168.2;Thomas DÄTWYLER;;70A;;;;GF;53.087;;;
49;1;3;3:28.883;0;B;52.976;2;1:26.163;2;1:09.744;0;120.7;9:54.613;14:56:34.700;0:52.976;1:26.163;1:09.744;172.2;Thomas DÄTWYLER;;70A;;;;GF;52.976;86.163;69.744;
5;1;1;3:23.287;0;;1:05.392;0;1:28.294;0;49.601;0;121.9;3:23.287;14:50:03.374;1:05.392;1:28.294;0:49.601;;Vienne RENES;;80B;;;;GF;65.392;88.294;49.601;
5;1;2;3:03.474;0;;51.995;0;1:23.815;0;47.664;0;137.4;6:26.761;14:53:06.848;0:51.995;1:23.815;0:47.664;168.5;Vienne RENES;;80B;;;;GF;51.995;83.815;47.664;
5;1;3;3:01.765;2;;51.954;0;1:22.896;2;46.915;2;138.7;9:28.526;14:56:08.613;0:51.954;1:22.896;0:46.915;180.6;Vienne RENES;;80B;;;;GF;51.954;82.896;46.915;
5;1;4;3:04.556;0;;51.598;2;1:22.945;0;50.013;0;136.6;12:33.082;14:59:13.169;0:51.598;1:22.945;0:50.013;173.1;Vienne RENES;;80B;;;;GF;51.598;82.945;50.013;
5;1;5;4:19.563;0;;1:10.544;0;1:59.356;0;1:09.663;0;97.1;16:52.645;15:03:32.732;1:10.544;1:59.356;1:09.663;93.9;Vienne RENES;;80B;;;;SF;70.544;119.356;69.663;
5;1;6;3:50.994;0;;1:00.953;0;1:39.389;0;1:10.652;0;109.2;20:43.639;15:07:23.726;1:00.953;1:39.389;1:10.652;122.2;Vienne RENES;;80B;;;;FF;60.953;99.389;70.652;
52;1;1;3:06.911;0;;57.831;0;1:23.440;0;45.640;0;132.5;3:06.911;14:49:46.998;0:57.831;1:23.440;0:45.640;;Sam ADRIAANS;;80B;;;;GF;57.831;83.440;45.640;
52;1;2;2:54.449;2;;50.449;0;1:18.784;2;45.216;2;144.5;6:01.360;14:52:41.447;0:50.449;1:18.784;0:45.216;198.5;Sam ADRIAANS;;80B;;;;GF;50.449;78.784;45.216;
52;1;3;2:58.296;0;;51.696;0;1:20.117;0;46.483;0;141.4;8:59.656;14:55:39.743;0:51.696;1:20.117;0:46.483;184.3;Sam ADRIAANS;;80B;;;;GF;51.696;80.117;46.483;
52;1;4;2:56.799;0;;50.791;0;1:20.740;0;45.268;0;142.6;11:56.455;14:58:36.542;0:50.791;1:20.740;0:45.268;183.1;Sam ADRIAANS;;80B;;;;GF;50.791;80.740;45.268;
52;1;5;3:10.576;0;;49.555;2;1:20.171;0;1:00.850;0;132.3;15:07.031;15:01:47.118;0:49.555;1:20.171;1:00.850;189.5;Sam ADRIAANS;;80B;;;;SF;49.555;80.171;60.850;
52;1;6;3:15.107;0;;53.228;0;1:19.954;0;1:01.925;0;129.2;18:22.138;15:05:02.225;0:53.228;1:19.954;1:01.925;168.5;Sam ADRIAANS;;80B;;;;FF;53.228;79.954;61.925;
54;1;1;3:20.469;0;;1:14.138;0;1:20.977;0;45.354;0;123.6;3:20.469;14:50:00.556;1:14.138;1:20.977;0:45.354;;Leonard BATENBURG;;80B;;;;GF;74.138;80.977;45.354;
54;1;2;2:47.907;0;;48.735;0;1:16.770;0;42.402;0;150.2;6:08.376;14:52:48.463;0:48.735;1:16.770;0:42.402;197.1;Leonard BATENBURG;;80B;;;;GF;48.735;76.770;42.402;
54;1;3;2:44.021;0;;47.489;0;1:14.806;0;41.726;0;153.7;8:52.397;14:55:32.484;0:47.489;1:14.806;0:41.726;219.1;Leonard BATENBURG;;80B;;;;GF;47.489;74.806;41.726;
54;1;4;2:43.257;2;;48.099;0;1:13.454;2;41.704;2;154.4;11:35.654;14:58:15.741;0:48.099;1:13.454;0:41.704;220.9;Leonard BATENBURG;;80B;;;;GF;48.099;73.454;41.704;
54;1;5;3:17.629;0;;46.792;2;1:17.660;0;1:13.177;0;127.6;14:53.283;15:01:33.370;0:46.792;1:17.660;1:13.177;206.1;Leonard BATENBURG;;80B;;;;SF;46.792;77.660;73.177;
54;1;6;3:22.003;0;;55.283;0;1:20.219;0;1:06.501;0;124.8;18:15.286;15:04:55.373;0:55.283;1:20.219;1:06.501;170.9;Leonard BATENBURG;;80B;;;;FF;55.283;80.219;66.501;
55;1;1;3:09.229;0;;57.215;0;1:24.438;0;47.576;0;130.9;3:09.229;14:49:49.316;0:57.215;1:24.438;0:47.576;;Armand ADRIAANS;;80B;;;;GF;57.215;84.438;47.576;
55;1;2;2:59.000;2;;50.784;2;1:22.145;0;46.071;2;140.9;6:08.229;14:52:48.316;0:50.784;1:22.145;0:46.071;184.3;Armand ADRIAANS;;80B;;;;GF;50.784;82.145;46.071;
55;1;3;2:59.917;0;;50.978;0;1:22.104;2;46.835;0;140.1;9:08.146;14:55:48.233;0:50.978;1:22.104;0:46.835;193.9;Armand ADRIAANS;;80B;;;;GF;50.978;82.104;46.835;
55;1;4;3:02.711;0;;51.672;0;1:22.649;0;48.390;0;138.0;12:10.857;14:58:50.944;0:51.672;1:22.649;0:48.390;184.3;Armand ADRIAANS;;80B;;;;GF;51.672;82.649;48.390;
55;1;5;3:06.030;0;;51.620;0;1:23.456;0;50.954;0;135.5;15:16.887;15:01:56.974;0:51.620;1:23.456;0:50.954;183.1;Armand ADRIAANS;;80B;;;;SF;51.620;83.456;50.954;
55;1;6;3:12.979;0;;57.105;0;1:22.793;0;53.081;0;130.7;18:29.866;15:05:09.953;0:57.105;1:22.793;0:53.081;172.8;Armand ADRIAANS;;80B;;;;FF;57.105;82.793;53.081;
6;1;1;3:08.637;0;;1:01.695;0;1:21.642;0;45.300;0;131.3;3:08.637;14:49:48.724;1:01.695;1:21.642;0:45.300;;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;61.695;81.642;45.300;
6;1;2;2:48.279;0;;48.242;0;1:16.245;0;43.792;0;149.8;5:56.916;14:52:37.003;0:48.242;1:16.245;0:43.792;216.0;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;48.242;76.245;43.792;
6;1;3;2:48.240;0;;47.981;0;1:16.321;0;43.938;0;149.9;8:45.156;14:55:25.243;0:47.981;1:16.321;0:43.938;224.1;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;47.981;76.321;43.938;
6;1;4;2:46.863;2;;47.475;2;1:15.886;2;43.502;2;151.1;11:32.019;14:58:12.106;0:47.475;1:15.886;0:43.502;201.1;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;47.475;75.886;43.502;
6;1;5;3:18.348;0;;48.402;0;1:18.203;0;1:11.743;0;127.1;14:50.367;15:01:30.454;0:48.402;1:18.203;1:11.743;208.5;Hans-Jürgen ERDBRÜGGER;;70B;;;;SF;48.402;78.203;71.743;
6;1;6;3:23.461;0;;56.293;0;1:20.652;0;1:06.516;0;123.9;18:13.828;15:04:53.915;0:56.293;1:20.652;1:06.516;173.1;Hans-Jürgen ERDBRÜGGER;;70B;;;;FF;56.293;80.652;66.516;
614;1;1;2:52.849;0;;51.169;0;1:18.295;0;43.385;0;143.3;2:52.849;14:49:32.936;0:51.169;1:18.295;0:43.385;;Alain BERG;;80B;;;BMW 325i;GF;51.169;78.295;43.385;
614;1;2;2:46.706;0;;46.537;0;1:17.174;0;42.995;0;151.2;5:39.555;14:52:19.642;0:46.537;1:17.174;0:42.995;203.4;Alain BERG;;80B;;;BMW 325i;GF;46.537;77.174;42.995;
614;1;3;2:44.026;0;;46.081;0;1:15.864;0;42.081;0;153.7;8:23.581;14:55:03.668;0:46.081;1:15.864;0:42.081;205.7;Alain BERG;;80B;;;BMW 325i;GF;46.081;75.864;42.081;
614;1;4;2:43.253;2;;45.962;2;1:15.424;2;41.867;2;154.4;11:06.834;14:57:46.921;0:45.962;1:15.424;0:41.867;217.7;Alain BERG;;80B;;;BMW 325i;GF;45.962;75.424;41.867;
614;1;5;3:05.836;0;;45.973;0;1:19.835;0;1:00.028;0;135.7;14:12.670;15:00:52.757;0:45.973;1:19.835;1:00.028;210.9;Alain BERG;;80B;;;BMW 325i;SF;45.973;79.835;60.028;
614;1;6;3:51.581;0;;1:01.257;0;1:33.552;0;1:16.772;0;108.9;18:04.251;15:04:44.338;1:01.257;1:33.552;1:16.772;182.7;Alain BERG;;80B;;;BMW 325i;FF;61.257;93.552;76.772;
7;1;1;3:41.792;0;;1:38.968;0;1:19.109;0;43.715;2;111.7;3:41.792;14:50:21.879;1:38.968;1:19.109;0:43.715;;Hans HAUSER;;Inv;;;;GF;98.968;79.109;43.715;
7;1;2;2:48.016;0;;45.708;0;1:17.623;0;44.685;0;150.1;6:29.808;14:53:09.895;0:45.708;1:17.623;0:44.685;191.8;Hans HAUSER;;Inv;;;;GF;45.708;77.623;44.685;
7;1;3;2:51.061;0;;47.803;0;1:17.600;0;45.658;0;147.4;9:20.869;14:56:00.956;0:47.803;1:17.600;0:45.658;218.2;Hans HAUSER;;Inv;;;;GF;47.803;77.600;45.658;
