﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
32;1;1;3:24.494;0;;59.761;0;1:34.801;0;49.932;0;121.2;3:24.494;14:08:24.494;0:59.761;1:34.801;0:49.932;133.3;Oliver LLEWELLYN;;WT4;Over 3000cc;;;GF;59.761;94.801;49.932;
32;1;2;3:08.840;0;;52.322;0;1:28.307;0;48.211;0;133.5;6:33.334;14:11:33.334;0:52.322;1:28.307;0:48.211;160.7;Oliver LLEWELLYN;;WT4;Over 3000cc;;;GF;52.322;88.307;48.211;
32;1;3;3:05.602;0;;51.464;0;1:26.302;0;47.836;0;135.9;9:38.936;14:14:38.936;0:51.464;1:26.302;0:47.836;166.4;Oliver LLEWELLYN;;WT4;Over 3000cc;;;GF;51.464;86.302;47.836;
32;1;4;3:17.515;0;B;50.950;2;1:27.155;0;59.410;0;127.7;12:56.451;14:17:56.451;0:50.950;1:27.155;0:59.410;155.4;Oliver LLEWELLYN;;WT4;Over 3000cc;;;GF;50.950;87.155;59.410;
32;1;5;4:35.402;0;;2:19.951;0;1:27.761;0;47.690;0;91.6;17:31.853;14:22:31.853;2:19.951;1:27.761;0:47.690;145.0;Oliver LLEWELLYN;0:01:38.220;WT4;Over 3000cc;;;GF;139.951;87.761;47.690;
32;1;6;3:04.643;0;;52.722;0;1:24.594;0;47.327;0;136.6;20:36.496;14:25:36.496;0:52.722;1:24.594;0:47.327;161.0;Oliver LLEWELLYN;;WT4;Over 3000cc;;;GF;52.722;84.594;47.327;
32;1;7;3:03.297;0;;51.543;0;1:24.465;0;47.289;0;137.6;23:39.793;14:28:39.793;0:51.543;1:24.465;0:47.289;163.1;Oliver LLEWELLYN;;WT4;Over 3000cc;;;GF;51.543;84.465;47.289;
32;1;8;3:04.614;0;;51.403;0;1:26.130;0;47.081;0;136.6;26:44.407;14:31:44.407;0:51.403;1:26.130;0:47.081;162.2;Oliver LLEWELLYN;;WT4;Over 3000cc;;;GF;51.403;86.130;47.081;
32;1;9;3:02.616;2;;51.558;0;1:24.094;2;46.964;2;138.1;29:47.023;14:34:47.023;0:51.558;1:24.094;0:46.964;172.5;Oliver LLEWELLYN;;WT4;Over 3000cc;;;GF;51.558;84.094;46.964;
32;1;10;3:03.368;0;;51.012;0;1:24.761;0;47.595;0;137.5;32:50.391;14:37:50.391;0:51.012;1:24.761;0:47.595;171.2;Oliver LLEWELLYN;;WT4;Over 3000cc;;;GF;51.012;84.761;47.595;
32;1;11;3:55.844;0;B;58.970;0;1:42.309;0;1:14.565;0;106.9;36:46.235;14:41:46.235;0:58.970;1:42.309;1:14.565;113.7;Oliver LLEWELLYN;;WT4;Over 3000cc;;;FF;58.970;102.309;74.565;
36;1;1;4:06.479;0;;1:27.886;0;;0;;0;100.5;4:06.479;14:09:06.479;1:27.886;;;134.5;Erik STAES;;SMT4;Under 1500cc;;;GF;87.886;;;
36;1;2;3:22.412;0;;;0;;0;;0;124.6;7:28.891;14:12:28.891;;;;;Erik STAES;;SMT4;Under 1500cc;;;GF;;;;
36;1;3;3:14.233;0;;;0;;0;;0;129.8;10:43.124;14:15:43.124;;;;;Erik STAES;;SMT4;Under 1500cc;;;GF;;;;
36;1;4;3:10.829;0;;;0;;0;;0;132.1;13:53.953;14:18:53.953;;;;;Erik STAES;;SMT4;Under 1500cc;;;GF;;;;
36;1;5;3:10.026;0;;;0;;0;48.939;2;132.7;17:03.979;14:22:03.979;;;0:48.939;;Erik STAES;;SMT4;Under 1500cc;;;GF;;;48.939;
36;1;6;3:09.566;0;;;0;;0;;0;133.0;20:13.545;14:25:13.545;;;;;Erik STAES;;SMT4;Under 1500cc;;;GF;;;;
36;1;7;3:08.716;0;;;0;;0;;0;133.6;23:22.261;14:28:22.261;;;;;Erik STAES;;SMT4;Under 1500cc;;;GF;;;;
36;1;8;3:12.519;0;;;0;;0;;0;131.0;26:34.780;14:31:34.780;;;;;Erik STAES;;SMT4;Under 1500cc;;;GF;;;;
36;1;9;3:08.975;0;;;0;;0;;0;133.4;29:43.755;14:34:43.755;;;;;Erik STAES;;SMT4;Under 1500cc;;;GF;;;;
36;1;10;3:08.233;0;;;0;;0;;0;134.0;32:51.988;14:37:51.988;;;;;Erik STAES;;SMT4;Under 1500cc;;;GF;;;;
36;1;11;3:07.279;2;;;0;;0;;0;134.6;35:59.267;14:40:59.267;;;;;Erik STAES;;SMT4;Under 1500cc;;;FF;;;;
37;1;1;4:07.058;0;;1:28.226;0;1:42.921;0;55.911;0;100.3;4:07.058;14:09:07.058;1:28.226;1:42.921;0:55.911;125.3;Arnold HERREMAN;;WT1;Under 1500cc;;;GF;88.226;102.921;55.911;
37;1;2;3:29.198;2;;1:00.735;0;1:35.141;0;53.322;2;120.5;7:36.256;14:12:36.256;1:00.735;1:35.141;0:53.322;148.8;Arnold HERREMAN;;WT1;Under 1500cc;;;GF;60.735;95.141;53.322;
37;1;3;3:41.322;0;B;59.829;2;1:32.440;2;1:09.053;0;113.9;11:17.578;14:16:17.578;0:59.829;1:32.440;1:09.053;136.7;Arnold HERREMAN;;WT1;Under 1500cc;;;GF;59.829;92.440;69.053;
37;1;4;5:03.434;0;;2:18.599;0;1:44.864;0;59.971;0;83.1;16:21.012;14:21:21.012;2:18.599;1:44.864;0:59.971;139.2;Arnold HERREMAN;0:01:30.148;WT1;Under 1500cc;;;GF;138.599;104.864;59.971;
37;1;5;3:43.212;0;;1:05.671;0;1:40.796;0;56.745;0;113.0;20:04.224;14:25:04.224;1:05.671;1:40.796;0:56.745;134.3;Arnold HERREMAN;;WT1;Under 1500cc;;;GF;65.671;100.796;56.745;
37;1;6;3:38.974;0;;1:02.648;0;1:40.756;0;55.570;0;115.1;23:43.198;14:28:43.198;1:02.648;1:40.756;0:55.570;130.0;Arnold HERREMAN;;WT1;Under 1500cc;;;GF;62.648;100.756;55.570;
37;1;7;3:37.613;0;;1:02.267;0;1:39.668;0;55.678;0;115.9;27:20.811;14:32:20.811;1:02.267;1:39.668;0:55.678;133.5;Arnold HERREMAN;;WT1;Under 1500cc;;;GF;62.267;99.668;55.678;
37;1;8;3:41.307;0;;1:04.871;0;1:40.183;0;56.253;0;113.9;31:02.118;14:36:02.118;1:04.871;1:40.183;0:56.253;134.2;Arnold HERREMAN;;WT1;Under 1500cc;;;GF;64.871;100.183;56.253;
37;1;9;3:37.512;0;;1:02.929;0;1:39.119;0;55.464;0;115.9;34:39.630;14:39:39.630;1:02.929;1:39.119;0:55.464;130.1;Arnold HERREMAN;;WT1;Under 1500cc;;;GF;62.929;99.119;55.464;
37;1;10;3:39.932;0;;1:03.510;0;1:39.921;0;56.501;0;114.6;38:19.562;14:43:19.562;1:03.510;1:39.921;0:56.501;134.2;Arnold HERREMAN;;WT1;Under 1500cc;;;FF;63.510;99.921;56.501;
39;1;1;3:33.508;0;;1:10.259;0;1:31.635;0;51.614;0;116.0;3:33.508;14:08:33.508;1:10.259;1:31.635;0:51.614;152.8;Louis ZURSTRASSEN;;SMT1;Under 2000cc;;;GF;70.259;91.635;51.614;
39;1;2;3:12.177;0;;55.723;0;1:27.933;0;48.521;2;131.2;6:45.685;14:11:45.685;0:55.723;1:27.933;0:48.521;153.4;Louis ZURSTRASSEN;;SMT1;Under 2000cc;;;GF;55.723;87.933;48.521;
39;1;3;3:11.821;0;;54.593;2;1:27.006;0;50.222;0;131.4;9:57.506;14:14:57.506;0:54.593;1:27.006;0:50.222;159.5;Louis ZURSTRASSEN;;SMT1;Under 2000cc;;;GF;54.593;87.006;50.222;
39;1;4;3:12.668;0;;56.705;0;1:26.895;0;49.068;0;130.9;13:10.174;14:18:10.174;0:56.705;1:26.895;0:49.068;169.3;Louis ZURSTRASSEN;;SMT1;Under 2000cc;;;GF;56.705;86.895;49.068;
39;1;5;3:11.326;0;;55.096;0;1:27.136;0;49.094;0;131.8;16:21.500;14:21:21.500;0:55.096;1:27.136;0:49.094;170.9;Louis ZURSTRASSEN;;SMT1;Under 2000cc;;;GF;55.096;87.136;49.094;
39;1;6;3:10.118;2;;54.922;0;1:26.056;2;49.140;0;132.6;19:31.618;14:24:31.618;0:54.922;1:26.056;0:49.140;163.6;Louis ZURSTRASSEN;;SMT1;Under 2000cc;;;GF;54.922;86.056;49.140;
39;1;7;3:11.686;0;;55.413;0;1:26.981;0;49.292;0;131.5;22:43.304;14:27:43.304;0:55.413;1:26.981;0:49.292;169.3;Louis ZURSTRASSEN;;SMT1;Under 2000cc;;;GF;55.413;86.981;49.292;
39;1;8;3:33.692;0;B;56.009;0;1:29.427;0;1:08.256;0;118.0;26:16.996;14:31:16.996;0:56.009;1:29.427;1:08.256;173.9;Louis ZURSTRASSEN;;SMT1;Under 2000cc;;;GF;56.009;89.427;68.256;
41;1;1;3:40.699;0;;1:12.225;0;1:37.831;0;50.643;0;112.3;3:40.699;14:08:40.699;1:12.225;1:37.831;0:50.643;140.6;Johan COLRUYT;;SMT4;Under 1500cc;;;GF;72.225;97.831;50.643;
41;1;2;3:05.261;0;;53.143;0;1:24.933;0;47.185;0;136.1;6:45.960;14:11:45.960;0:53.143;1:24.933;0:47.185;181.5;Johan COLRUYT;;SMT4;Under 1500cc;;;GF;53.143;84.933;47.185;
41;1;3;3:00.900;0;;51.996;0;1:22.005;0;46.899;2;139.4;9:46.860;14:14:46.860;0:51.996;1:22.005;0:46.899;185.2;Johan COLRUYT;;SMT4;Under 1500cc;;;GF;51.996;82.005;46.899;
41;1;4;3:01.117;0;;52.386;0;1:21.709;0;47.022;0;139.2;12:47.977;14:17:47.977;0:52.386;1:21.709;0:47.022;183.1;Johan COLRUYT;;SMT4;Under 1500cc;;;GF;52.386;81.709;47.022;
41;1;5;3:18.757;0;B;52.366;0;1:22.511;0;1:03.880;0;126.9;16:06.734;14:21:06.734;0:52.366;1:22.511;1:03.880;185.2;Johan COLRUYT;;SMT4;Under 1500cc;;;GF;52.366;82.511;63.880;
41;1;6;4:44.725;0;;2:33.023;0;1:24.217;0;47.485;0;88.6;20:51.459;14:25:51.459;2:33.023;1:24.217;0:47.485;176.8;Johan COLRUYT;0:01:55.375;SMT4;Under 1500cc;;;GF;153.023;84.217;47.485;
41;1;7;3:04.286;0;;54.255;0;1:22.617;0;47.414;0;136.8;23:55.745;14:28:55.745;0:54.255;1:22.617;0:47.414;185.9;Johan COLRUYT;;SMT4;Under 1500cc;;;GF;54.255;82.617;47.414;
41;1;8;3:05.198;0;;52.617;0;1:24.958;0;47.623;0;136.1;27:00.943;14:32:00.943;0:52.617;1:24.958;0:47.623;169.0;Johan COLRUYT;;SMT4;Under 1500cc;;;GF;52.617;84.958;47.623;
41;1;9;3:01.180;0;;51.738;0;1:22.437;0;47.005;0;139.2;30:02.123;14:35:02.123;0:51.738;1:22.437;0:47.005;192.9;Johan COLRUYT;;SMT4;Under 1500cc;;;GF;51.738;82.437;47.005;
41;1;10;3:00.287;2;;51.329;0;1:21.699;2;47.259;0;139.9;33:02.410;14:38:02.410;0:51.329;1:21.699;0:47.259;188.8;Johan COLRUYT;;SMT4;Under 1500cc;;;GF;51.329;81.699;47.259;
41;1;11;3:03.385;0;;51.311;2;1:24.251;0;47.823;0;137.5;36:05.795;14:41:05.795;0:51.311;1:24.251;0:47.823;183.7;Johan COLRUYT;;SMT4;Under 1500cc;;;FF;51.311;84.251;47.823;
431;1;1;4:12.090;0;;;0;;0;;0;98.3;4:12.090;14:09:12.090;;;;;Guy VERHOFSTADT;0:00:01.000;WT3;Under 3000cc;;;GF;;;;
431;1;2;3:40.230;0;;;0;;0;;0;114.5;7:52.320;14:12:52.320;;;;;Guy VERHOFSTADT;;WT3;Under 3000cc;;;GF;;;;
431;1;3;3:33.739;0;;;0;;0;;0;118.0;11:26.059;14:16:26.059;;;;;Guy VERHOFSTADT;;WT3;Under 3000cc;;;GF;;;;
431;1;4;3:30.201;0;;;0;;0;;0;120.0;14:56.260;14:19:56.260;;;;;Guy VERHOFSTADT;;WT3;Under 3000cc;;;GF;;;;
431;1;5;3:29.535;2;;;0;;0;;0;120.3;18:25.795;14:23:25.795;;;;;Guy VERHOFSTADT;;WT3;Under 3000cc;;;GF;;;;
431;1;6;3:37.374;0;B;;0;;0;;0;116.0;22:03.169;14:27:03.169;;;;;Guy VERHOFSTADT;;WT3;Under 3000cc;;;GF;;;;
431;1;7;5:30.698;0;;2:38.889;0;1:51.362;0;1:00.447;0;76.2;27:33.867;14:32:33.867;2:38.889;1:51.362;1:00.447;135.8;Guy VERHOFSTADT;0:01:51.921;WT3;Under 3000cc;;;GF;158.889;111.362;60.447;
431;1;8;3:47.951;0;;1:03.798;2;1:45.512;2;58.641;0;110.6;31:21.818;14:36:21.818;1:03.798;1:45.512;0:58.641;148.6;Guy VERHOFSTADT;;WT3;Under 3000cc;;;GF;63.798;105.512;58.641;
431;1;9;3:50.449;0;;1:06.450;0;1:45.994;0;58.005;2;109.4;35:12.267;14:40:12.267;1:06.450;1:45.994;0:58.005;139.2;Guy VERHOFSTADT;;WT3;Under 3000cc;;;FF;66.450;105.994;58.005;
53;1;1;3:42.735;0;;1:07.842;0;1:40.444;0;54.449;0;111.2;3:42.735;14:08:42.735;1:07.842;1:40.444;0:54.449;126.5;David REED;;WT3;Under 3000cc;;;GF;67.842;100.444;54.449;
53;1;2;3:19.807;0;;56.762;0;1:29.860;2;53.185;0;126.2;7:02.542;14:12:02.542;0:56.762;1:29.860;0:53.185;168.5;David REED;;WT3;Under 3000cc;;;GF;56.762;89.860;53.185;
53;1;3;3:22.293;0;;56.752;0;1:32.138;0;53.403;0;124.6;10:24.835;14:15:24.835;0:56.752;1:32.138;0:53.403;169.8;David REED;;WT3;Under 3000cc;;;GF;56.752;92.138;53.403;
53;1;4;3:19.310;0;;55.576;2;1:32.108;0;51.626;0;126.5;13:44.145;14:18:44.145;0:55.576;1:32.108;0:51.626;182.4;David REED;;WT3;Under 3000cc;;;GF;55.576;92.108;51.626;
53;1;5;3:20.847;0;;55.847;0;1:31.967;0;53.033;0;125.5;17:04.992;14:22:04.992;0:55.847;1:31.967;0:53.033;169.8;David REED;;WT3;Under 3000cc;;;GF;55.847;91.967;53.033;
53;1;6;3:23.282;0;;55.830;0;1:34.461;0;52.991;0;124.0;20:28.274;14:25:28.274;0:55.830;1:34.461;0:52.991;171.7;David REED;;WT3;Under 3000cc;;;GF;55.830;94.461;52.991;
53;1;7;3:19.403;0;;55.733;0;1:32.143;0;51.527;0;126.4;23:47.677;14:28:47.677;0:55.733;1:32.143;0:51.527;174.5;David REED;;WT3;Under 3000cc;;;GF;55.733;92.143;51.527;
53;1;8;3:21.309;0;;56.496;0;1:33.335;0;51.478;0;125.3;27:08.986;14:32:08.986;0:56.496;1:33.335;0:51.478;161.9;David REED;;WT3;Under 3000cc;;;GF;56.496;93.335;51.478;
53;1;9;3:17.669;2;;55.789;0;1:30.722;0;51.158;2;127.6;30:26.655;14:35:26.655;0:55.789;1:30.722;0:51.158;176.5;David REED;;WT3;Under 3000cc;;;GF;55.789;90.722;51.158;
53;1;10;3:23.895;0;;55.841;0;1:35.699;0;52.355;0;123.7;33:50.550;14:38:50.550;0:55.841;1:35.699;0:52.355;169.5;David REED;;WT3;Under 3000cc;;;GF;55.841;95.699;52.355;
53;1;11;3:20.176;0;;55.724;0;1:32.581;0;51.871;0;126.0;37:10.726;14:42:10.726;0:55.724;1:32.581;0:51.871;172.0;David REED;;WT3;Under 3000cc;;;FF;55.724;92.581;51.871;
6;1;1;4:27.994;0;;1:37.291;0;1:49.221;0;1:01.482;0;92.4;4:27.994;14:09:27.994;1:37.291;1:49.221;1:01.482;135.8;Klara RETTENMAIER;;WT2;Under 2000cc;;;GF;97.291;109.221;61.482;
6;1;2;3:53.134;0;;1:05.964;0;1:47.267;0;59.903;0;108.2;8:21.128;14:13:21.128;1:05.964;1:47.267;0:59.903;131.9;Klara RETTENMAIER;;WT2;Under 2000cc;;;GF;65.964;107.267;59.903;
6;1;3;3:49.266;0;;1:03.625;0;1:47.512;0;58.129;0;110.0;12:10.394;14:17:10.394;1:03.625;1:47.512;0:58.129;149.2;Klara RETTENMAIER;;WT2;Under 2000cc;;;GF;63.625;107.512;58.129;
6;1;4;3:42.417;0;;1:02.226;0;1:43.050;0;57.141;0;113.4;15:52.811;14:20:52.811;1:02.226;1:43.050;0:57.141;146.9;Klara RETTENMAIER;;WT2;Under 2000cc;;;GF;62.226;103.050;57.141;
6;1;5;3:41.264;0;;1:03.065;0;1:40.457;0;57.742;0;114.0;19:34.075;14:24:34.075;1:03.065;1:40.457;0:57.742;155.2;Klara RETTENMAIER;;WT2;Under 2000cc;;;GF;63.065;100.457;57.742;
6;1;6;3:40.055;0;;1:02.512;0;1:40.496;0;57.047;0;114.6;23:14.130;14:28:14.130;1:02.512;1:40.496;0:57.047;158.4;Klara RETTENMAIER;;WT2;Under 2000cc;;;GF;62.512;100.496;57.047;
6;1;7;3:43.745;0;;1:01.406;0;1:44.267;0;58.072;0;112.7;26:57.875;14:31:57.875;1:01.406;1:44.267;0:58.072;160.7;Klara RETTENMAIER;;WT2;Under 2000cc;;;GF;61.406;104.267;58.072;
6;1;8;3:37.120;2;;1:00.693;0;1:40.397;0;56.030;2;116.1;30:34.995;14:35:34.995;1:00.693;1:40.397;0:56.030;167.7;Klara RETTENMAIER;;WT2;Under 2000cc;;;GF;60.693;100.397;56.030;
60;1;1;3:31.009;0;;1:12.250;0;1:29.016;0;49.743;0;117.4;3:31.009;14:08:31.009;1:12.250;1:29.016;0:49.743;159.8;Guy PEETERS;;SMT5;Under 2000cc;;;GF;72.250;89.016;49.743;
60;1;2;3:07.521;0;;53.614;0;1:26.117;0;47.790;0;134.5;6:38.530;14:11:38.530;0:53.614;1:26.117;0:47.790;188.2;Guy PEETERS;;SMT5;Under 2000cc;;;GF;53.614;86.117;47.790;
60;1;3;3:05.390;0;;53.413;0;1:24.547;0;47.430;2;136.0;9:43.920;14:14:43.920;0:53.413;1:24.547;0:47.430;188.5;Guy PEETERS;;SMT5;Under 2000cc;;;GF;53.413;84.547;47.430;
60;1;4;3:06.567;0;;53.580;0;1:24.515;0;48.472;0;135.1;12:50.487;14:17:50.487;0:53.580;1:24.515;0:48.472;191.2;Guy PEETERS;;SMT5;Under 2000cc;;;GF;53.580;84.515;48.472;
60;1;5;3:04.895;2;;52.762;2;1:24.060;0;48.073;0;136.4;15:55.382;14:20:55.382;0:52.762;1:24.060;0:48.073;192.9;Guy PEETERS;;SMT5;Under 2000cc;;;GF;52.762;84.060;48.073;
60;1;6;3:05.345;0;;53.856;0;1:23.890;2;47.599;0;136.0;19:00.727;14:24:00.727;0:53.856;1:23.890;0:47.599;190.8;Guy PEETERS;;SMT5;Under 2000cc;;;GF;53.856;83.890;47.599;
60;1;7;3:25.433;0;B;54.378;0;1:30.623;0;1:00.432;0;122.7;22:26.160;14:27:26.160;0:54.378;1:30.623;1:00.432;184.3;Guy PEETERS;;SMT5;Under 2000cc;;;GF;54.378;90.623;60.432;
60;1;8;4:56.979;0;;2:30.031;0;1:34.961;0;51.987;0;84.9;27:23.139;14:32:23.139;2:30.031;1:34.961;0:51.987;175.6;Guy PEETERS;0:01:43.250;SMT5;Under 2000cc;;;GF;150.031;94.961;51.987;
60;1;9;3:19.840;0;;56.985;0;1:32.199;0;50.656;0;126.2;30:42.979;14:35:42.979;0:56.985;1:32.199;0:50.656;175.3;Guy PEETERS;;SMT5;Under 2000cc;;;GF;56.985;92.199;50.656;
60;1;10;3:33.609;0;B;56.550;0;1:31.239;0;1:05.820;0;118.0;34:16.588;14:39:16.588;0:56.550;1:31.239;1:05.820;179.7;Guy PEETERS;;SMT5;Under 2000cc;;;GF;56.550;91.239;65.820;
60;1;11;3:14.334;0;B;;0;;0;;0;129.7;37:30.922;14:42:30.922;;;;;Guy PEETERS;;SMT5;Under 2000cc;;;FF;;;;
69;1;1;3:20.483;0;;1:04.607;0;1:28.360;0;47.516;0;123.6;3:20.483;14:08:20.483;1:04.607;1:28.360;0:47.516;161.9;Justin MAEERS;;SMT5;Under 2000cc;;;GF;64.607;88.360;47.516;
69;1;2;2:58.061;0;;51.427;0;1:21.638;0;44.996;0;141.6;6:18.544;14:11:18.544;0:51.427;1:21.638;0:44.996;183.7;Justin MAEERS;;SMT5;Under 2000cc;;;GF;51.427;81.638;44.996;
69;1;3;2:56.270;0;;50.806;0;1:20.027;0;45.437;0;143.0;9:14.814;14:14:14.814;0:50.806;1:20.027;0:45.437;197.4;Justin MAEERS;;SMT5;Under 2000cc;;;GF;50.806;80.027;45.437;
69;1;4;3:06.430;0;B;50.216;0;1:20.894;0;55.320;0;135.2;12:21.244;14:17:21.244;0:50.216;1:20.894;0:55.320;197.4;Justin MAEERS;;SMT5;Under 2000cc;;;GF;50.216;80.894;55.320;
69;1;5;5:22.631;0;;3:16.802;0;1:20.779;0;45.050;0;78.2;17:43.875;14:22:43.875;3:16.802;1:20.779;0:45.050;179.7;Justin MAEERS;0:02:38.107;SMT5;Under 2000cc;;;GF;196.802;80.779;45.050;
69;1;6;2:51.644;0;;48.729;0;1:18.230;3;44.685;0;146.9;20:35.519;14:25:35.519;0:48.729;1:18.230;0:44.685;197.4;Justin MAEERS;;SMT5;Under 2000cc;;;GF;48.729;78.230;44.685;
69;1;7;2:55.655;0;;51.046;0;1:19.401;0;45.208;0;143.5;23:31.174;14:28:31.174;0:51.046;1:19.401;0:45.208;197.1;Justin MAEERS;;SMT5;Under 2000cc;;;GF;51.046;79.401;45.208;
69;1;8;2:50.978;0;;48.235;0;1:18.860;0;43.883;2;147.5;26:22.152;14:31:22.152;0:48.235;1:18.860;0:43.883;206.1;Justin MAEERS;;SMT5;Under 2000cc;;;GF;48.235;78.860;43.883;
69;1;9;2:50.652;2;;48.077;0;1:18.517;0;44.058;0;147.8;29:12.804;14:34:12.804;0:48.077;1:18.517;0:44.058;201.5;Justin MAEERS;;SMT5;Under 2000cc;;;GF;48.077;78.517;44.058;
69;1;10;2:50.957;0;;48.289;0;1:18.437;0;44.231;0;147.5;32:03.761;14:37:03.761;0:48.289;1:18.437;0:44.231;198.2;Justin MAEERS;;SMT5;Under 2000cc;;;GF;48.289;78.437;44.231;
69;1;11;2:51.534;0;;47.949;2;1:19.458;0;44.127;0;147.0;34:55.295;14:39:55.295;0:47.949;1:19.458;0:44.127;205.3;Justin MAEERS;;SMT5;Under 2000cc;;;GF;47.949;79.458;44.127;
69;1;12;2:55.880;0;;48.476;0;1:19.053;0;48.351;0;143.4;37:51.175;14:42:51.175;0:48.476;1:19.053;0:48.351;200.7;Justin MAEERS;;SMT5;Under 2000cc;;;FF;48.476;79.053;48.351;
73;1;1;4:13.693;0;B;1:30.294;0;1:39.271;0;1:04.128;0;97.7;4:13.693;14:09:13.693;1:30.294;1:39.271;1:04.128;140.4;Laurent JASPERS;;WT4a;Over 3000cc;;;GF;90.294;99.271;64.128;
73;1;2;4:37.187;0;;2:21.068;0;1:26.736;2;49.383;0;91.0;8:50.880;14:13:50.880;2:21.068;1:26.736;0:49.383;184.0;Laurent JASPERS;0:01:39.719;WT4a;Over 3000cc;;;GF;141.068;86.736;49.383;
73;1;3;3:10.027;2;;53.942;2;1:27.174;0;48.911;2;132.7;12:00.907;14:17:00.907;0:53.942;1:27.174;0:48.911;180.0;Laurent JASPERS;;WT4a;Over 3000cc;;;GF;53.942;87.174;48.911;
73;1;4;3:31.521;0;B;59.729;0;1:30.389;0;1:01.403;0;119.2;15:32.428;14:20:32.428;0:59.729;1:30.389;1:01.403;149.2;Laurent JASPERS;;WT4a;Over 3000cc;;;GF;59.729;90.389;61.403;
73;1;5;7:47.148;0;;5:30.652;0;1:26.914;0;49.582;0;54.0;23:19.576;14:28:19.576;5:30.652;1:26.914;0:49.582;172.0;Laurent JASPERS;0:04:46.329;WT4a;Over 3000cc;;;GF;330.652;86.914;49.582;
73;1;6;3:14.085;0;;55.055;0;1:28.563;0;50.467;0;129.9;26:33.661;14:31:33.661;0:55.055;1:28.563;0:50.467;175.6;Laurent JASPERS;;WT4a;Over 3000cc;;;GF;55.055;88.563;50.467;
73;1;7;3:27.019;0;B;55.274;0;1:30.340;0;1:01.405;0;121.8;30:00.680;14:35:00.680;0:55.274;1:30.340;1:01.405;168.2;Laurent JASPERS;;WT4a;Over 3000cc;;;GF;55.274;90.340;61.405;
76;1;1;5:18.288;0;;2:49.457;0;1:36.733;0;52.098;0;77.8;5:18.288;14:10:18.288;2:49.457;1:36.733;0:52.098;144.2;Wim KUIJL;;SMT7;Invitation;;;GF;169.457;96.733;52.098;
76;1;2;3:17.863;0;;54.393;0;1:32.345;0;51.125;0;127.4;8:36.151;14:13:36.151;0:54.393;1:32.345;0:51.125;173.9;Wim KUIJL;;SMT7;Invitation;;;GF;54.393;92.345;51.125;
76;1;3;3:14.726;0;;53.213;0;1:31.532;0;49.981;0;129.5;11:50.877;14:16:50.877;0:53.213;1:31.532;0:49.981;173.1;Wim KUIJL;;SMT7;Invitation;;;GF;53.213;91.532;49.981;
76;1;4;3:15.540;0;;53.314;0;1:30.235;0;51.991;0;128.9;15:06.417;14:20:06.417;0:53.314;1:30.235;0:51.991;181.2;Wim KUIJL;;SMT7;Invitation;;;GF;53.314;90.235;51.991;
76;1;5;3:29.733;0;B;53.282;0;1:31.535;0;1:04.916;0;120.2;18:36.150;14:23:36.150;0:53.282;1:31.535;1:04.916;170.9;Wim KUIJL;;SMT7;Invitation;;;GF;53.282;91.535;64.916;
76;1;6;5:14.080;0;;2:59.071;0;1:27.052;0;47.957;0;80.3;23:50.230;14:28:50.230;2:59.071;1:27.052;0:47.957;178.8;Wim KUIJL;0:02:21.844;SMT7;Invitation;;;GF;179.071;87.052;47.957;
76;1;7;3:03.277;0;;51.118;0;1:25.196;0;46.963;2;137.6;26:53.507;14:31:53.507;0:51.118;1:25.196;0:46.963;180.0;Wim KUIJL;;SMT7;Invitation;;;GF;51.118;85.196;46.963;
76;1;8;3:03.287;0;;50.484;2;1:25.328;0;47.475;0;137.6;29:56.794;14:34:56.794;0:50.484;1:25.328;0:47.475;178.5;Wim KUIJL;;SMT7;Invitation;;;GF;50.484;85.328;47.475;
76;1;9;3:03.105;2;;50.501;0;1:25.082;2;47.522;0;137.7;32:59.899;14:37:59.899;0:50.501;1:25.082;0:47.522;182.7;Wim KUIJL;;SMT7;Invitation;;;GF;50.501;85.082;47.522;
76;1;10;3:37.964;0;B;53.738;0;1:35.341;0;1:08.885;0;115.7;36:37.863;14:41:37.863;0:53.738;1:35.341;1:08.885;119.1;Wim KUIJL;;SMT7;Invitation;;;FF;53.738;95.341;68.885;
8;1;1;3:36.212;0;;1:19.890;0;1:28.924;0;47.398;0;114.6;3:36.212;14:08:36.212;1:19.890;1:28.924;0:47.398;164.4;Tony WOOD;;SMT6;Over 2000cc;;;GF;79.890;88.924;47.398;
8;1;2;3:07.268;0;;52.496;0;1:28.804;0;45.968;0;134.6;6:43.480;14:11:43.480;0:52.496;1:28.804;0:45.968;176.5;Tony WOOD;;SMT6;Over 2000cc;;;GF;52.496;88.804;45.968;
8;1;3;2:57.834;0;;49.031;0;1:23.044;0;45.759;0;141.8;9:41.314;14:14:41.314;0:49.031;1:23.044;0:45.759;189.8;Tony WOOD;;SMT6;Over 2000cc;;;GF;49.031;83.044;45.759;
