﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
38;1;9;2:43.845;0;;45.357;0;1:17.194;0;41.294;0;153.9;31:36.247;11:22:49.556;0:45.357;1:17.194;0:41.294;214.3;Brad HOYT;;G2/P3;;;;GF;45.357;77.194;41.294;
38;1;10;2:41.305;0;;44.783;0;1:15.647;0;40.875;0;156.3;34:17.552;11:25:30.861;0:44.783;1:15.647;0:40.875;220.4;Brad HOYT;;G2/P3;;;;GF;44.783;75.647;40.875;
38;1;11;2:38.491;0;;44.046;0;1:13.884;2;40.561;0;159.1;36:56.043;11:28:09.352;0:44.046;1:13.884;0:40.561;228.3;Brad HOYT;;G2/P3;;;;GF;44.046;73.884;40.561;
38;1;12;2:38.574;0;;44.305;0;1:13.936;0;40.333;2;159.0;39:34.617;11:30:47.926;0:44.305;1:13.936;0:40.333;229.8;Brad HOYT;;G2/P3;;;;GF;44.305;73.936;40.333;
38;1;13;2:38.249;2;;43.849;2;1:13.988;0;40.412;0;159.3;42:12.866;11:33:26.175;0:43.849;1:13.988;0:40.412;233.3;Brad HOYT;;G2/P3;;;;FF;43.849;73.988;40.412;
50;1;1;3:53.958;0;;1:18.718;0;1:36.509;0;58.731;0;105.9;3:53.958;10:55:07.267;1:18.718;1:36.509;0:58.731;148.1;Stuart WILTSHIRE;;G2/P2;;;;SF;78.718;96.509;58.731;
50;1;2;3:30.921;0;;1:03.736;0;1:34.876;0;52.309;0;119.5;7:24.879;10:58:38.188;1:03.736;1:34.876;0:52.309;118.9;Stuart WILTSHIRE;;G2/P2;;;;GF;63.736;94.876;52.309;
50;1;3;2:50.031;0;;47.300;0;1:17.301;0;45.430;0;148.3;10:14.910;11:01:28.219;0:47.300;1:17.301;0:45.430;194.9;Stuart WILTSHIRE;;G2/P2;;;;SF;47.300;77.301;45.430;
50;1;4;3:26.461;0;;54.750;0;1:39.617;0;52.094;0;122.1;13:41.371;11:04:54.680;0:54.750;1:39.617;0:52.094;129.2;Stuart WILTSHIRE;;G2/P2;;;;GF;54.750;99.617;52.094;
50;1;5;2:43.520;0;;44.747;0;1:16.661;0;42.112;0;154.2;16:24.891;11:07:38.200;0:44.747;1:16.661;0:42.112;210.5;Stuart WILTSHIRE;;G2/P2;;;;GF;44.747;76.661;42.112;
50;1;6;2:43.174;0;;44.553;0;1:16.335;0;42.286;0;154.5;19:08.065;11:10:21.374;0:44.553;1:16.335;0:42.286;217.3;Stuart WILTSHIRE;;G2/P2;;;;GF;44.553;76.335;42.286;
50;1;7;3:05.054;0;B;57.959;0;1:17.077;0;50.018;0;136.3;22:13.119;11:13:26.428;0:57.959;1:17.077;0:50.018;184.9;Stuart WILTSHIRE;;G2/P2;;;;GF;57.959;77.077;50.018;
50;1;8;3:58.006;0;;2:02.326;0;1:14.682;0;40.998;0;105.9;26:11.125;11:17:24.434;2:02.326;1:14.682;0:40.998;213.9;Stuart WILTSHIRE;0:01:31.102;G2/P2;;;;GF;122.326;74.682;40.998;
50;1;9;2:42.067;0;;45.278;0;1:14.995;0;41.794;0;155.6;28:53.192;11:20:06.501;0:45.278;1:14.995;0:41.794;233.3;Stuart WILTSHIRE;;G2/P2;;;;GF;45.278;74.995;41.794;
50;1;10;2:40.124;0;;44.516;0;1:14.700;0;40.908;0;157.5;31:33.316;11:22:46.625;0:44.516;1:14.700;0:40.908;198.9;Stuart WILTSHIRE;;G2/P2;;;;GF;44.516;74.700;40.908;
50;1;11;2:38.041;2;;43.373;0;1:14.034;2;40.634;0;159.5;34:11.357;11:25:24.666;0:43.373;1:14.034;0:40.634;217.3;Stuart WILTSHIRE;;G2/P2;;;;GF;43.373;74.034;40.634;
50;1;12;2:38.664;0;;43.298;2;1:14.696;0;40.670;0;158.9;36:50.021;11:28:03.330;0:43.298;1:14.696;0:40.670;225.9;Stuart WILTSHIRE;;G2/P2;;;;GF;43.298;74.696;40.670;
50;1;13;2:39.597;0;;43.619;0;1:14.693;0;41.285;0;158.0;39:29.618;11:30:42.927;0:43.619;1:14.693;0:41.285;225.5;Stuart WILTSHIRE;;G2/P2;;;;GF;43.619;74.693;41.285;
50;1;14;2:39.113;0;;43.476;0;1:15.055;0;40.582;2;158.5;42:08.731;11:33:22.040;0:43.476;1:15.055;0:40.582;219.5;Stuart WILTSHIRE;;G2/P2;;;;FF;43.476;75.055;40.582;
52;2;1;3:56.406;0;;1:23.243;0;1:34.831;0;58.332;0;104.8;3:56.406;10:55:09.715;1:23.243;1:34.831;0:58.332;165.1;Craig DAVIES;;G2/P3;;;;SF;83.243;94.831;58.332;
52;2;2;3:30.442;0;;1:03.388;0;1:35.651;0;51.403;0;119.8;7:26.848;10:58:40.157;1:03.388;1:35.651;0:51.403;130.0;Craig DAVIES;;G2/P3;;;;GF;63.388;95.651;51.403;
52;2;3;2:55.461;0;;50.065;0;1:19.406;0;45.990;0;143.7;10:22.309;11:01:35.618;0:50.065;1:19.406;0:45.990;176.2;Craig DAVIES;;G2/P3;;;;SF;50.065;79.406;45.990;
52;2;4;3:21.593;0;;49.984;0;1:38.968;0;52.641;0;125.1;13:43.902;11:04:57.211;0:49.984;1:38.968;0:52.641;157.9;Craig DAVIES;;G2/P3;;;;GF;49.984;98.968;52.641;
52;2;5;2:51.429;0;;48.162;0;1:19.306;0;43.961;0;147.1;16:35.331;11:07:48.640;0:48.162;1:19.306;0:43.961;190.1;Craig DAVIES;;G2/P3;;;;GF;48.162;79.306;43.961;
52;2;6;2:49.495;2;;47.248;0;1:18.773;0;43.474;2;148.8;19:24.826;11:10:38.135;0:47.248;1:18.773;0:43.474;190.1;Craig DAVIES;;G2/P3;;;;GF;47.248;78.773;43.474;
52;2;7;2:56.342;0;B;46.642;2;1:18.414;2;51.286;0;143.0;22:21.168;11:13:34.477;0:46.642;1:18.414;0:51.286;195.7;Craig DAVIES;;G2/P3;;;;GF;46.642;78.414;51.286;
52;1;8;4:24.218;0;;2:15.070;0;1:23.251;0;45.897;0;95.4;26:45.386;11:17:58.695;2:15.070;1:23.251;0:45.897;184.9;Ron MAYDON;0:01:34.730;G2/P3;;;;GF;135.070;83.251;45.897;
52;1;9;2:53.297;0;;48.659;0;1:20.135;0;44.503;0;145.5;29:38.683;11:20:51.992;0:48.659;1:20.135;0:44.503;210.9;Ron MAYDON;;G2/P3;;;;GF;48.659;80.135;44.503;
52;1;10;2:50.522;0;;47.600;1;1:18.866;1;44.056;1;147.9;32:29.205;11:23:42.514;0:47.600;1:18.866;0:44.056;213.9;Ron MAYDON;;G2/P3;;;;GF;47.600;78.866;44.056;
52;1;11;2:54.617;0;;48.239;0;1:22.262;0;44.116;0;144.4;35:23.822;11:26:37.131;0:48.239;1:22.262;0:44.116;180.0;Ron MAYDON;;G2/P3;;;;GF;48.239;82.262;44.116;
52;1;12;2:53.354;0;;47.786;0;1:19.866;0;45.702;0;145.4;38:17.176;11:29:30.485;0:47.786;1:19.866;0:45.702;194.2;Ron MAYDON;;G2/P3;;;;GF;47.786;79.866;45.702;
52;1;13;2:58.887;0;;48.302;0;1:22.557;0;48.028;0;141.0;41:16.063;11:32:29.372;0:48.302;1:22.557;0:48.028;193.2;Ron MAYDON;;G2/P3;;;;FF;48.302;82.557;48.028;
55;1;1;3:59.657;0;;1:28.033;0;1:33.762;0;57.862;0;103.4;3:59.657;10:55:12.966;1:28.033;1:33.762;0:57.862;145.4;Xavier GALANT;;G2/GT2;;;;SF;88.033;93.762;57.862;
55;1;2;3:30.390;0;;1:02.433;0;1:36.284;0;51.673;0;119.8;7:30.047;10:58:43.356;1:02.433;1:36.284;0:51.673;127.7;Xavier GALANT;;G2/GT2;;;;GF;62.433;96.284;51.673;
55;1;3;3:07.481;0;;53.692;0;1:26.147;0;47.642;0;134.5;10:37.528;11:01:50.837;0:53.692;1:26.147;0:47.642;172.5;Xavier GALANT;;G2/GT2;;;;SF;53.692;86.147;47.642;
55;1;4;3:09.758;0;;49.551;0;1:27.297;0;52.910;0;132.9;13:47.286;11:05:00.595;0:49.551;1:27.297;0:52.910;186.9;Xavier GALANT;;G2/GT2;;;;GF;49.551;87.297;52.910;
55;1;5;2:58.390;0;;49.219;0;1:24.007;0;45.164;0;141.3;16:45.676;11:07:58.985;0:49.219;1:24.007;0:45.164;171.2;Xavier GALANT;;G2/GT2;;;;GF;49.219;84.007;45.164;
55;1;6;2:55.838;0;;47.472;0;1:23.871;0;44.495;2;143.4;19:41.514;11:10:54.823;0:47.472;1:23.871;0:44.495;173.1;Xavier GALANT;;G2/GT2;;;;GF;47.472;83.871;44.495;
55;1;7;2:54.554;2;;46.955;0;1:22.959;2;44.640;0;144.4;22:36.068;11:13:49.377;0:46.955;1:22.959;0:44.640;194.9;Xavier GALANT;;G2/GT2;;;;GF;46.955;82.959;44.640;
55;1;8;2:55.592;0;;46.336;0;1:23.583;0;45.673;0;143.6;25:31.660;11:16:44.969;0:46.336;1:23.583;0:45.673;213.4;Xavier GALANT;;G2/GT2;;;;GF;46.336;83.583;45.673;
55;1;9;3:06.228;0;B;47.167;0;1:24.080;0;54.981;0;135.4;28:37.888;11:19:51.197;0:47.167;1:24.080;0:54.981;220.0;Xavier GALANT;;G2/GT2;;;;GF;47.167;84.080;54.981;
55;1;10;4:09.040;0;;2:01.097;0;1:23.166;0;44.777;0;101.2;32:46.928;11:24:00.237;2:01.097;1:23.166;0:44.777;211.8;Xavier GALANT;0:01:24.913;G2/GT2;;;;GF;121.097;83.166;44.777;
55;1;11;3:01.170;0;;46.624;0;1:28.843;0;45.703;0;139.2;35:48.098;11:27:01.407;0:46.624;1:28.843;0:45.703;232.3;Xavier GALANT;;G2/GT2;;;;GF;46.624;88.843;45.703;
55;1;12;2:56.050;0;;46.070;2;1:24.198;0;45.782;0;143.2;38:44.148;11:29:57.457;0:46.070;1:24.198;0:45.782;213.0;Xavier GALANT;;G2/GT2;;;;GF;46.070;84.198;45.782;
55;1;13;2:55.720;0;;46.707;0;1:23.721;0;45.292;0;143.5;41:39.868;11:32:53.177;0:46.707;1:23.721;0:45.292;185.9;Xavier GALANT;;G2/GT2;;;;FF;46.707;83.721;45.292;
65;2;1;3:52.388;0;;1:20.144;0;1:35.541;0;56.703;0;106.6;3:52.388;10:55:05.697;1:20.144;1:35.541;0:56.703;155.4;David BRISE;;G2/P1;;;;SF;80.144;95.541;56.703;
65;2;2;3:30.046;0;;1:02.558;0;1:34.629;0;52.859;0;120.0;7:22.434;10:58:35.743;1:02.558;1:34.629;0:52.859;140.1;David BRISE;;G2/P1;;;;GF;62.558;94.629;52.859;
65;2;3;3:15.139;0;B;56.725;0;1:21.004;0;57.410;0;129.2;10:37.573;11:01:50.882;0:56.725;1:21.004;0:57.410;164.9;David BRISE;;G2/P1;;;;SF;56.725;81.004;57.410;
65;2;4;3:56.696;0;;1:55.486;0;1:18.125;0;43.085;0;106.5;14:34.269;11:05:47.578;1:55.486;1:18.125;0:43.085;161.9;David BRISE;0:01:13.449;G2/P1;;;;GF;115.486;78.125;43.085;
65;2;5;2:47.007;0;;45.211;0;1:16.822;0;44.974;0;151.0;17:21.276;11:08:34.585;0:45.211;1:16.822;0:44.974;180.3;David BRISE;;G2/P1;;;;GF;45.211;76.822;44.974;
65;2;6;2:40.347;2;;43.860;1;1:14.983;2;41.504;2;157.2;20:01.623;11:11:14.932;0:43.860;1:14.983;0:41.504;206.5;David BRISE;;G2/P1;;;;GF;43.860;74.983;41.504;
65;2;7;2:52.286;0;B;45.558;0;1:17.091;0;49.637;0;146.4;22:53.909;11:14:07.218;0:45.558;1:17.091;0:49.637;182.4;David BRISE;;G2/P1;;;;GF;45.558;77.091;49.637;
65;1;8;4:50.444;0;;2:50.119;0;1:17.538;0;42.787;0;86.8;27:44.353;11:18:57.662;2:50.119;1:17.538;0:42.787;198.9;Alan PURBRICK;0:02:10.743;G2/P1;;;;GF;170.119;77.538;42.787;
65;1;9;2:41.827;0;;43.435;2;1:15.724;1;42.668;0;155.8;30:26.180;11:21:39.489;0:43.435;1:15.724;0:42.668;230.3;Alan PURBRICK;;G2/P1;;;;GF;43.435;75.724;42.668;
65;1;10;2:48.872;0;;50.507;0;1:16.854;0;41.511;1;149.3;33:15.052;11:24:28.361;0:50.507;1:16.854;0:41.511;214.3;Alan PURBRICK;;G2/P1;;;;GF;50.507;76.854;41.511;
65;1;11;2:44.698;0;;44.351;0;1:16.216;0;44.131;0;153.1;35:59.750;11:27:13.059;0:44.351;1:16.216;0:44.131;230.3;Alan PURBRICK;;G2/P1;;;;GF;44.351;76.216;44.131;
65;1;12;2:47.054;0;;47.573;0;1:16.741;0;42.740;0;150.9;38:46.804;11:30:00.113;0:47.573;1:16.741;0:42.740;221.8;Alan PURBRICK;;G2/P1;;;;GF;47.573;76.741;42.740;
65;1;13;2:45.770;0;;43.594;0;1:17.040;0;45.136;0;152.1;41:32.574;11:32:45.883;0:43.594;1:17.040;0:45.136;214.7;Alan PURBRICK;;G2/P1;;;;FF;43.594;77.040;45.136;
8;1;1;3:47.127;0;;1:10.001;0;1:40.817;0;56.309;0;109.1;3:47.127;10:55:00.436;1:10.001;1:40.817;0:56.309;170.1;Kriton LENDOUDIS;;G1/P1;;;;SF;70.001;100.817;56.309;
8;1;2;3:31.111;0;;57.448;0;1:40.379;0;53.284;0;119.4;7:18.238;10:58:31.547;0:57.448;1:40.379;0:53.284;149.6;Kriton LENDOUDIS;;G1/P1;;;;GF;57.448;100.379;53.284;
8;1;3;2:45.192;0;;43.586;0;1:18.158;0;43.448;0;152.6;10:03.430;11:01:16.739;0:43.586;1:18.158;0:43.448;212.2;Kriton LENDOUDIS;;G1/P1;;;;SF;43.586;78.158;43.448;
8;1;4;3:34.699;0;;1:00.558;0;1:41.944;0;52.197;0;117.4;13:38.129;11:04:51.438;1:00.558;1:41.944;0:52.197;133.7;Kriton LENDOUDIS;;G1/P1;;;;GF;60.558;101.944;52.197;
8;1;5;2:42.535;0;;43.435;0;1:17.000;0;42.100;0;155.1;16:20.664;11:07:33.973;0:43.435;1:17.000;0:42.100;215.1;Kriton LENDOUDIS;;G1/P1;;;;GF;43.435;77.000;42.100;
8;1;6;2:46.839;0;;45.620;0;1:18.401;0;42.818;0;151.1;19:07.503;11:10:20.812;0:45.620;1:18.401;0:42.818;196.0;Kriton LENDOUDIS;;G1/P1;;;;GF;45.620;78.401;42.818;
8;1;7;2:44.496;0;;45.168;0;1:17.427;0;41.901;0;153.3;21:51.999;11:13:05.308;0:45.168;1:17.427;0:41.901;197.8;Kriton LENDOUDIS;;G1/P1;;;;GF;45.168;77.427;41.901;
8;1;8;2:40.628;0;;42.934;0;1:15.983;0;41.711;0;157.0;24:32.627;11:15:45.936;0:42.934;1:15.983;0:41.711;213.9;Kriton LENDOUDIS;;G1/P1;;;;GF;42.934;75.983;41.711;
8;1;9;2:48.335;0;B;43.156;0;1:16.044;0;49.135;0;149.8;27:20.962;11:18:34.271;0:43.156;1:16.044;0:49.135;213.9;Kriton LENDOUDIS;;G1/P1;;;;GF;43.156;76.044;49.135;
8;1;10;3:56.607;0;;2:00.513;0;1:15.500;0;40.594;2;106.6;31:17.569;11:22:30.878;2:00.513;1:15.500;0:40.594;208.5;Kriton LENDOUDIS;0:01:28.609;G1/P1;;;;GF;120.513;75.500;40.594;
8;1;11;2:38.844;2;;41.545;2;1:15.910;0;41.389;0;158.7;33:56.413;11:25:09.722;0:41.545;1:15.910;0:41.389;220.0;Kriton LENDOUDIS;;G1/P1;;;;GF;41.545;75.910;41.389;
8;1;12;2:38.940;0;;41.618;0;1:15.948;0;41.374;0;158.6;36:35.353;11:27:48.662;0:41.618;1:15.948;0:41.374;237.4;Kriton LENDOUDIS;;G1/P1;;;;GF;41.618;75.948;41.374;
8;1;13;2:38.854;0;;42.308;0;1:15.449;2;41.097;0;158.7;39:14.207;11:30:27.516;0:42.308;1:15.449;0:41.097;226.9;Kriton LENDOUDIS;;G1/P1;;;;GF;42.308;75.449;41.097;
8;1;14;2:42.533;0;;41.713;0;1:17.905;0;42.915;0;155.1;41:56.740;11:33:10.049;0:41.713;1:17.905;0:42.915;223.6;Kriton LENDOUDIS;;G1/P1;;;;FF;41.713;77.905;42.915;
911;1;1;3:56.708;0;;1:23.121;0;1:35.517;0;58.070;0;104.7;3:56.708;10:55:10.017;1:23.121;1:35.517;0:58.070;149.0;Andy FEIGENWINTER;;G2/GT3;;;;SF;83.121;95.517;58.070;
911;1;2;3:30.677;0;;1:03.732;0;1:35.602;0;51.343;0;119.7;7:27.385;10:58:40.694;1:03.732;1:35.602;0:51.343;129.3;Andy FEIGENWINTER;;G2/GT3;;;;GF;63.732;95.602;51.343;
911;1;3;2:55.170;0;;49.890;0;1:19.599;0;45.681;0;143.9;10:22.555;11:01:35.864;0:49.890;1:19.599;0:45.681;162.4;Andy FEIGENWINTER;;G2/GT3;;;;SF;49.890;79.599;45.681;
911;1;4;3:21.736;0;;50.139;0;1:39.059;0;52.538;0;125.0;13:44.291;11:04:57.600;0:50.139;1:39.059;0:52.538;155.6;Andy FEIGENWINTER;;G2/GT3;;;;GF;50.139;99.059;52.538;
911;1;5;2:48.583;0;;46.803;0;1:18.320;0;43.460;0;149.6;16:32.874;11:07:46.183;0:46.803;1:18.320;0:43.460;196.7;Andy FEIGENWINTER;;G2/GT3;;;;GF;46.803;78.320;43.460;
911;1;6;2:46.307;0;;45.906;0;1:17.347;0;43.054;0;151.6;19:19.181;11:10:32.490;0:45.906;1:17.347;0:43.054;221.3;Andy FEIGENWINTER;;G2/GT3;;;;GF;45.906;77.347;43.054;
911;1;7;2:45.237;0;;45.935;0;1:16.819;2;42.483;0;152.6;22:04.418;11:13:17.727;0:45.935;1:16.819;0:42.483;200.0;Andy FEIGENWINTER;;G2/GT3;;;;GF;45.935;76.819;42.483;
911;1;8;2:50.974;0;B;45.163;0;1:17.068;0;48.743;0;147.5;24:55.392;11:16:08.701;0:45.163;1:17.068;0:48.743;217.7;Andy FEIGENWINTER;;G2/GT3;;;;GF;45.163;77.068;48.743;
911;1;9;4:01.197;0;;2:01.270;0;1:17.589;0;42.338;2;104.5;28:56.589;11:20:09.898;2:01.270;1:17.589;0:42.338;212.6;Andy FEIGENWINTER;0:01:27.610;G2/GT3;;;;GF;121.270;77.589;42.338;
911;1;10;2:46.181;0;;45.484;0;1:17.093;0;43.604;0;151.7;31:42.770;11:22:56.079;0:45.484;1:17.093;0:43.604;223.1;Andy FEIGENWINTER;;G2/GT3;;;;GF;45.484;77.093;43.604;
911;1;11;2:47.280;0;;45.671;0;1:17.826;0;43.783;0;150.7;34:30.050;11:25:43.359;0:45.671;1:17.826;0:43.783;207.3;Andy FEIGENWINTER;;G2/GT3;;;;GF;45.671;77.826;43.783;
911;1;12;2:45.232;2;;45.108;0;1:17.419;0;42.705;0;152.6;37:15.282;11:28:28.591;0:45.108;1:17.419;0:42.705;224.5;Andy FEIGENWINTER;;G2/GT3;;;;GF;45.108;77.419;42.705;
911;1;13;2:45.670;0;;44.860;2;1:17.614;0;43.196;0;152.2;40:00.952;11:31:14.261;0:44.860;1:17.614;0:43.196;225.5;Andy FEIGENWINTER;;G2/GT3;;;;GF;44.860;77.614;43.196;
911;1;14;2:45.929;0;;45.375;0;1:17.620;0;42.934;0;152.0;42:46.881;11:34:00.190;0:45.375;1:17.620;0:42.934;199.6;Andy FEIGENWINTER;;G2/GT3;;;;FF;45.375;77.620;42.934;
