﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
266;1;6;3:44.222;0;B;49.626;0;1:36.091;0;1:18.505;0;112.5;19:13.795;18:04:13.795;0:49.626;1:36.091;1:18.505;183.1;Michael CULLEN;;C3;;;;
29;1;1;2:52.260;0;;41.050;0;1:24.503;0;46.707;2;143.8;2:52.260;17:47:52.260;0:41.050;1:24.503;0:46.707;175.9;Keith AHLERS;;C2;;;;
29;1;2;3:02.926;0;;52.025;0;1:23.557;0;47.344;0;137.8;5:55.186;17:50:55.186;0:52.025;1:23.557;0:47.344;203.4;Keith AHLERS;;C2;;;;
29;1;3;3:03.633;0;;52.565;0;1:23.645;0;47.423;0;137.3;8:58.819;17:53:58.819;0:52.565;1:23.645;0:47.423;194.9;Keith AHLERS;;C2;;;;
29;1;4;3:04.072;0;;51.193;0;1:26.135;0;46.744;0;137.0;12:02.891;17:57:02.891;0:51.193;1:26.135;0:46.744;203.0;Keith AHLERS;;C2;;;;
29;1;5;3:02.207;0;;51.724;0;1:23.715;0;46.768;0;138.4;15:05.098;18:00:05.098;0:51.724;1:23.715;0:46.768;185.9;Keith AHLERS;;C2;;;;
29;1;6;3:01.760;0;;51.709;0;1:23.241;0;46.810;0;138.7;18:06.858;18:03:06.858;0:51.709;1:23.241;0:46.810;193.2;Keith AHLERS;;C2;;;;
29;1;7;3:01.132;2;;51.167;2;1:22.974;2;46.991;0;139.2;21:07.990;18:06:07.990;0:51.167;1:22.974;0:46.991;200.4;Keith AHLERS;;C2;;;;
29;1;8;3:18.727;0;B;51.766;0;1:27.421;0;59.540;0;126.9;24:26.717;18:09:26.717;0:51.766;1:27.421;0:59.540;195.3;Keith AHLERS;;C2;;;;
29;1;9;10:08.559;0;;7:41.351;0;1:34.723;0;52.485;0;41.4;34:35.276;18:19:35.276;7:41.351;1:34.723;0:52.485;144.0;Keith AHLERS;0:06:52.289;C2;;;;
29;1;10;3:14.749;0;;55.346;0;1:29.573;0;49.830;0;129.5;37:50.025;18:22:50.025;0:55.346;1:29.573;0:49.830;172.2;Keith AHLERS;;C2;;;;
29;1;11;3:29.142;0;B;58.111;0;1:28.828;0;1:02.203;0;120.6;41:19.167;18:26:19.167;0:58.111;1:28.828;1:02.203;173.9;Keith AHLERS;;C2;;;;
30;1;1;7:59.428;0;;4:56.596;0;1:59.120;0;1:03.712;0;51.7;7:59.428;17:52:59.428;4:56.596;1:59.120;1:03.712;120.0;Philip ZUMSTEIN;;C2;;;;
30;1;2;3:52.227;0;;1:04.650;0;1:48.375;0;59.202;0;108.6;11:51.655;17:56:51.655;1:04.650;1:48.375;0:59.202;132.8;Philip ZUMSTEIN;;C2;;;;
30;1;3;3:47.572;0;;1:03.664;0;1:45.542;0;58.366;0;110.8;15:39.227;18:00:39.227;1:03.664;1:45.542;0:58.366;146.5;Philip ZUMSTEIN;;C2;;;;
30;1;4;4:01.372;0;B;1:02.959;0;1:46.263;0;1:12.150;0;104.5;19:40.599;18:04:40.599;1:02.959;1:46.263;1:12.150;144.2;Philip ZUMSTEIN;;C2;;;;
30;1;5;6:47.388;0;;4:10.110;0;1:41.591;0;55.687;0;61.9;26:27.987;18:11:27.987;4:10.110;1:41.591;0:55.687;124.4;Philip ZUMSTEIN;0:03:16.896;C2;;;;
30;1;6;3:37.761;0;;58.564;0;1:43.349;0;55.848;0;115.8;30:05.748;18:15:05.748;0:58.564;1:43.349;0:55.848;149.4;Philip ZUMSTEIN;;C2;;;;
30;1;7;3:33.698;0;;59.360;0;1:39.810;0;54.528;0;118.0;33:39.446;18:18:39.446;0:59.360;1:39.810;0:54.528;149.4;Philip ZUMSTEIN;;C2;;;;
30;1;8;3:26.054;0;;57.639;0;1:35.799;0;52.616;2;122.4;37:05.500;18:22:05.500;0:57.639;1:35.799;0:52.616;156.1;Philip ZUMSTEIN;;C2;;;;
30;1;9;3:23.314;2;;55.144;2;1:34.114;2;54.056;0;124.0;40:28.814;18:25:28.814;0:55.144;1:34.114;0:54.056;168.2;Philip ZUMSTEIN;;C2;;;;
36;1;1;4:04.078;0;;1:22.582;0;1:44.488;0;57.008;0;101.5;4:04.078;17:49:04.078;1:22.582;1:44.488;0:57.008;113.0;Edward STONE;;C1;;;;
36;1;2;3:48.958;0;;1:09.170;0;1:42.309;0;57.479;0;110.1;7:53.036;17:52:53.036;1:09.170;1:42.309;0:57.479;154.1;Edward STONE;;C1;;;;
36;1;3;3:36.828;0;;1:06.631;0;1:36.178;0;54.019;0;116.3;11:29.864;17:56:29.864;1:06.631;1:36.178;0:54.019;151.9;Edward STONE;;C1;;;;
36;1;4;3:30.877;0;;1:03.280;0;1:34.608;0;52.989;2;119.6;15:00.741;18:00:00.741;1:03.280;1:34.608;0:52.989;160.0;Edward STONE;;C1;;;;
36;1;5;3:39.843;0;B;1:02.767;0;1:35.087;0;1:01.989;0;114.7;18:40.584;18:03:40.584;1:02.767;1:35.087;1:01.989;154.5;Edward STONE;;C1;;;;
36;1;6;5:15.313;0;;2:46.340;0;1:34.920;0;54.053;0;80.0;23:55.897;18:08:55.897;2:46.340;1:34.920;0:54.053;135.7;Edward STONE;0:01:57.191;C1;;;;
36;1;7;3:40.830;0;;1:01.688;0;1:42.428;0;56.714;0;114.2;27:36.727;18:12:36.727;1:01.688;1:42.428;0:56.714;140.1;Edward STONE;;C1;;;;
36;1;8;3:46.915;0;;1:01.879;0;1:47.007;0;58.029;0;111.1;31:23.642;18:16:23.642;1:01.879;1:47.007;0:58.029;139.9;Edward STONE;;C1;;;;
36;1;9;3:31.485;0;;1:00.966;0;1:36.147;0;54.372;0;119.2;34:55.127;18:19:55.127;1:00.966;1:36.147;0:54.372;139.0;Edward STONE;;C1;;;;
36;1;10;3:27.579;2;;1:00.079;2;1:33.324;2;54.176;0;121.5;38:22.706;18:23:22.706;1:00.079;1:33.324;0:54.176;152.3;Edward STONE;;C1;;;;
36;1;11;3:29.916;0;;1:00.814;0;1:35.941;0;53.161;0;120.1;41:52.622;18:26:52.622;1:00.814;1:35.941;0:53.161;143.2;Edward STONE;;C1;;;;
4;1;1;6:10.037;0;;;0;;0;;0;67.0;6:10.037;17:51:10.037;;;;;Martin HALUSA;;C3;;;;
4;1;2;3:14.176;0;;;0;;0;;0;129.9;9:24.213;17:54:24.213;;;;;Martin HALUSA;;C3;;;;
4;1;3;3:09.823;0;;;0;;0;;0;132.8;12:34.036;17:57:34.036;;;;;Martin HALUSA;;C3;;;;
4;1;4;3:08.827;2;;;0;;0;;0;133.5;15:42.863;18:00:42.863;;;;;Martin HALUSA;;C3;;;;
4;1;5;3:19.587;0;B;;0;;0;;0;126.3;19:02.450;18:04:02.450;;;;;Martin HALUSA;;C3;;;;
4;1;6;6:13.435;0;;3:50.283;0;1:32.581;0;50.571;0;67.5;25:15.885;18:10:15.885;3:50.283;1:32.581;0:50.571;165.1;Martin HALUSA;;C3;;;;
4;1;7;3:19.101;0;;53.182;0;1:35.204;0;50.715;0;126.6;28:34.986;18:13:34.986;0:53.182;1:35.204;0:50.715;170.3;Martin HALUSA;;C3;;;;
4;1;8;3:23.491;0;;53.595;0;1:39.182;0;50.714;0;123.9;31:58.477;18:16:58.477;0:53.595;1:39.182;0:50.714;183.4;Martin HALUSA;;C3;;;;
4;1;9;3:17.631;0;;54.010;0;1:33.515;0;50.106;0;127.6;35:16.108;18:20:16.108;0:54.010;1:33.515;0:50.106;169.3;Martin HALUSA;;C3;;;;
4;1;10;3:12.347;0;;52.572;2;1:30.072;2;49.703;2;131.1;38:28.455;18:23:28.455;0:52.572;1:30.072;0:49.703;167.2;Martin HALUSA;;C3;;;;
4;1;11;3:18.930;0;;54.704;0;;0;;0;126.7;41:47.385;18:26:47.385;0:54.704;;;167.4;Martin HALUSA;;C3;;;;
42;1;1;4:21.380;0;;1:22.066;0;1:54.776;0;1:04.538;0;94.8;4:21.380;17:49:21.380;1:22.066;1:54.776;1:04.538;115.3;Ernst LUTHI;;B1;;;;
42;1;2;4:08.052;0;;1:13.103;0;1:50.659;0;1:04.290;0;101.6;8:29.432;17:53:29.432;1:13.103;1:50.659;1:04.290;128.0;Ernst LUTHI;;B1;;;;
42;1;3;4:09.472;0;;1:13.806;0;1:50.163;0;1:05.503;0;101.1;12:38.904;17:57:38.904;1:13.806;1:50.163;1:05.503;127.2;Ernst LUTHI;;B1;;;;
42;1;4;4:09.882;0;;1:15.498;0;1:49.592;0;1:04.792;0;100.9;16:48.786;18:01:48.786;1:15.498;1:49.592;1:04.792;125.6;Ernst LUTHI;;B1;;;;
42;1;5;4:16.865;0;B;1:15.372;0;1:49.915;0;1:11.578;0;98.2;21:05.651;18:06:05.651;1:15.372;1:49.915;1:11.578;120.1;Ernst LUTHI;;B1;;;;
42;1;6;5:00.128;0;;2:24.140;0;1:36.440;0;59.548;0;84.0;26:05.779;18:11:05.779;2:24.140;1:36.440;0:59.548;120.3;Ernst LUTHI;0:01:29.060;B1;;;;
42;1;7;3:50.607;0;;1:07.162;0;1:43.831;0;59.614;0;109.3;29:56.386;18:14:56.386;1:07.162;1:43.831;0:59.614;138.6;Ernst LUTHI;;B1;;;;
42;1;8;3:45.379;0;;1:07.082;2;1:40.593;0;57.704;2;111.9;33:41.765;18:18:41.765;1:07.082;1:40.593;0:57.704;136.2;Ernst LUTHI;;B1;;;;
42;1;9;3:39.857;2;;1:07.449;0;1:33.726;0;58.682;0;114.7;37:21.622;18:22:21.622;1:07.449;1:33.726;0:58.682;137.9;Ernst LUTHI;;B1;;;;
42;1;10;3:42.298;0;;1:07.645;0;1:33.688;2;1:00.965;0;113.4;41:03.920;18:26:03.920;1:07.645;1:33.688;1:00.965;136.5;Ernst LUTHI;;B1;;;;
53;1;1;3:02.568;0;;48.306;0;1:27.022;0;47.240;0;135.7;3:02.568;17:48:02.568;0:48.306;1:27.022;0:47.240;150.6;John PEARSON;;C3;;;;
53;1;2;3:00.108;0;;51.371;0;1:23.198;0;45.539;0;140.0;6:02.676;17:51:02.676;0:51.371;1:23.198;0:45.539;189.1;John PEARSON;;C3;;;;
53;1;3;2:55.902;0;;50.098;0;1:20.864;2;44.940;0;143.3;8:58.578;17:53:58.578;0:50.098;1:20.864;0:44.940;207.3;John PEARSON;;C3;;;;
53;1;4;2:56.021;0;;49.025;0;1:21.194;0;45.802;0;143.2;11:54.599;17:56:54.599;0:49.025;1:21.194;0:45.802;200.7;John PEARSON;;C3;;;;
53;1;5;2:54.736;2;;48.992;0;1:21.137;0;44.607;2;144.3;14:49.335;17:59:49.335;0:48.992;1:21.137;0:44.607;206.1;John PEARSON;;C3;;;;
53;1;6;3:24.526;0;B;53.548;0;1:27.873;0;1:03.105;0;123.3;18:13.861;18:03:13.861;0:53.548;1:27.873;1:03.105;181.2;John PEARSON;;C3;;;;
53;1;7;4:16.155;0;;2:06.071;0;1:24.090;0;45.994;0;98.4;22:30.016;18:07:30.016;2:06.071;1:24.090;0:45.994;169.8;John PEARSON;0:01:28.313;C3;;;;
53;1;8;2:57.848;0;;48.429;2;1:23.089;0;46.330;0;141.8;25:27.864;18:10:27.864;0:48.429;1:23.089;0:46.330;203.0;John PEARSON;;C3;;;;
53;1;9;3:39.079;0;B;48.978;0;1:39.654;0;1:10.447;0;115.1;29:06.943;18:14:06.943;0:48.978;1:39.654;1:10.447;185.6;John PEARSON;;C3;;;;
54;1;1;3:43.405;0;;1:12.378;0;1:35.016;0;56.011;0;110.9;3:43.405;17:48:43.405;1:12.378;1:35.016;0:56.011;150.6;Laurent DUTOYA;;CLP;;;;
54;1;2;3:18.868;0;;56.449;0;1:31.231;0;51.188;0;126.8;7:02.273;17:52:02.273;0:56.449;1:31.231;0:51.188;163.9;Laurent DUTOYA;;CLP;;;;
54;1;3;3:13.935;0;;55.228;0;1:27.825;0;50.882;0;130.0;10:16.208;17:55:16.208;0:55.228;1:27.825;0:50.882;171.7;Laurent DUTOYA;;CLP;;;;
54;1;4;3:11.976;0;;54.246;0;1:27.788;0;49.942;0;131.3;13:28.184;17:58:28.184;0:54.246;1:27.788;0:49.942;182.4;Laurent DUTOYA;;CLP;;;;
54;1;5;3:23.835;0;B;53.456;0;1:25.662;0;1:04.717;0;123.7;16:52.019;18:01:52.019;0:53.456;1:25.662;1:04.717;183.1;Laurent DUTOYA;;CLP;;;;
54;1;6;4:36.002;0;;2:22.296;0;1:25.350;2;48.356;0;91.4;21:28.021;18:06:28.021;2:22.296;1:25.350;0:48.356;175.9;Laurent DUTOYA;0:01:42.184;CLP;;;;
54;1;7;3:10.236;0;;52.683;2;1:27.461;0;50.092;0;132.5;24:38.257;18:09:38.257;0:52.683;1:27.461;0:50.092;175.9;Laurent DUTOYA;;CLP;;;;
54;1;8;3:22.341;0;;53.808;0;1:36.040;0;52.493;0;124.6;28:00.598;18:13:00.598;0:53.808;1:36.040;0:52.493;166.7;Laurent DUTOYA;;CLP;;;;
54;1;9;3:32.992;0;;54.728;0;1:41.978;0;56.286;0;118.4;31:33.590;18:16:33.590;0:54.728;1:41.978;0:56.286;161.9;Laurent DUTOYA;;CLP;;;;
54;1;10;3:18.265;0;;55.904;0;1:32.733;0;49.628;0;127.2;34:51.855;18:19:51.855;0:55.904;1:32.733;0:49.628;152.8;Laurent DUTOYA;;CLP;;;;
54;1;11;3:06.697;2;;53.393;0;1:25.491;0;47.813;2;135.1;37:58.552;18:22:58.552;0:53.393;1:25.491;0:47.813;166.9;Laurent DUTOYA;;CLP;;;;
54;1;12;3:06.790;0;;52.968;0;1:25.852;0;47.970;0;135.0;41:05.342;18:26:05.342;0:52.968;1:25.852;0:47.970;168.7;Laurent DUTOYA;;CLP;;;;
56;1;1;5:04.667;0;;2:14.264;0;1:53.094;0;57.309;0;81.3;5:04.667;17:50:04.667;2:14.264;1:53.094;0:57.309;123.4;Georg NOLTE;;C3;;;;
56;1;2;3:27.395;0;;57.824;0;1:36.349;0;53.222;0;121.6;8:32.062;17:53:32.062;0:57.824;1:36.349;0:53.222;163.1;Georg NOLTE;;C3;;;;
56;1;3;3:26.693;0;;57.075;0;1:35.557;0;54.061;0;122.0;11:58.755;17:56:58.755;0:57.075;1:35.557;0:54.061;163.1;Georg NOLTE;;C3;;;;
56;1;4;3:23.032;0;;55.333;0;1:35.034;0;52.665;0;124.2;15:21.787;18:00:21.787;0:55.333;1:35.034;0:52.665;177.6;Georg NOLTE;;C3;;;;
56;1;5;3:27.328;0;;56.591;0;1:35.646;0;55.091;0;121.6;18:49.115;18:03:49.115;0:56.591;1:35.646;0:55.091;172.8;Georg NOLTE;;C3;;;;
56;1;6;3:36.202;0;B;57.812;0;1:34.101;0;1:04.289;0;116.6;22:25.317;18:07:25.317;0:57.812;1:34.101;1:04.289;162.2;Georg NOLTE;;C3;;;;
56;1;7;5:31.669;0;;3:08.564;0;1:32.508;0;50.597;0;76.0;27:56.986;18:12:56.986;3:08.564;1:32.508;0:50.597;171.2;Georg NOLTE;0:02:29.683;C3;;;;
56;1;8;3:11.388;0;;49.591;0;1:34.338;0;47.459;0;131.7;31:08.374;18:16:08.374;0:49.591;1:34.338;0:47.459;167.4;Georg NOLTE;;C3;;;;
56;1;9;3:01.221;2;;48.153;2;1:27.577;2;45.491;2;139.1;34:09.595;18:19:09.595;0:48.153;1:27.577;0:45.491;179.7;Georg NOLTE;;C3;;;;
60;1;1;6:17.963;0;;3:52.448;0;1:33.812;0;51.703;0;65.5;6:17.963;17:51:17.963;3:52.448;1:33.812;0:51.703;150.8;Didier FORRIER;;C3;;;;
60;1;2;3:17.281;0;;55.368;0;1:31.117;0;50.796;0;127.8;9:35.244;17:54:35.244;0:55.368;1:31.117;0:50.796;161.7;Didier FORRIER;;C3;;;;
60;1;3;3:13.799;0;;54.779;0;1:28.857;0;50.163;0;130.1;12:49.043;17:57:49.043;0:54.779;1:28.857;0:50.163;164.9;Didier FORRIER;;C3;;;;
60;1;4;3:16.310;0;;57.148;0;1:27.954;0;51.208;0;128.4;16:05.353;18:01:05.353;0:57.148;1:27.954;0:51.208;157.9;Didier FORRIER;;C3;;;;
60;1;5;3:18.969;0;;54.732;2;1:32.329;0;51.908;0;126.7;19:24.322;18:04:24.322;0:54.732;1:32.329;0:51.908;172.5;Didier FORRIER;;C3;;;;
60;1;6;3:29.284;0;B;56.700;0;1:29.343;0;1:03.241;0;120.5;22:53.606;18:07:53.606;0:56.700;1:29.343;1:03.241;152.8;Didier FORRIER;;C3;;;;
60;1;7;13:00.682;0;;10:35.979;0;1:33.262;0;51.441;0;32.3;35:54.288;18:20:54.288;10:35.979;1:33.262;0:51.441;158.1;Didier FORRIER;;C3;;;;
60;1;8;3:13.226;2;;55.527;0;1:27.975;0;49.724;2;130.5;39:07.514;18:24:07.514;0:55.527;1:27.975;0:49.724;174.2;Didier FORRIER;;C3;;;;
60;1;9;3:13.251;0;;54.943;0;1:27.826;2;50.482;0;130.5;42:20.765;18:27:20.765;0:54.943;1:27.826;0:50.482;176.2;Didier FORRIER;;C3;;;;
61;1;1;3:10.158;0;;46.109;0;1:32.775;0;51.274;0;130.3;3:10.158;17:48:10.158;0:46.109;1:32.775;0:51.274;155.6;Simon OREBI GANN;;C2;;;;
61;1;2;3:20.534;0;;58.549;0;1:30.327;0;51.658;0;125.7;6:30.692;17:51:30.692;0:58.549;1:30.327;0:51.658;180.0;Simon OREBI GANN;;C2;;;;
61;1;3;3:19.503;2;;57.863;2;1:29.672;2;51.968;0;126.4;9:50.195;17:54:50.195;0:57.863;1:29.672;0:51.968;178.5;Simon OREBI GANN;;C2;;;;
61;1;4;3:22.133;0;;59.602;0;1:31.531;0;51.000;2;124.7;13:12.328;17:58:12.328;0:59.602;1:31.531;0:51.000;180.6;Simon OREBI GANN;;C2;;;;
61;1;5;3:28.440;0;B;58.273;0;1:30.376;0;59.791;0;121.0;16:40.768;18:01:40.768;0:58.273;1:30.376;0:59.791;173.4;Simon OREBI GANN;;C2;;;;
61;1;6;5:04.857;0;;2:34.953;0;1:35.686;0;54.218;0;82.7;21:45.625;18:06:45.625;2:34.953;1:35.686;0:54.218;154.1;Simon OREBI GANN;0:01:41.544;C2;;;;
61;1;7;3:30.382;0;;1:00.059;0;1:35.525;0;54.798;0;119.8;25:16.007;18:10:16.007;1:00.059;1:35.525;0:54.798;155.2;Simon OREBI GANN;;C2;;;;
61;1;8;3:42.561;0;;59.737;0;1:43.462;0;59.362;0;113.3;28:58.568;18:13:58.568;0:59.737;1:43.462;0:59.362;152.8;Simon OREBI GANN;;C2;;;;
61;1;9;3:39.520;0;;1:01.410;0;1:41.453;0;56.657;0;114.9;32:38.088;18:17:38.088;1:01.410;1:41.453;0:56.657;157.0;Simon OREBI GANN;;C2;;;;
61;1;10;3:47.401;0;B;1:01.396;0;1:36.964;0;1:09.041;0;110.9;36:25.489;18:21:25.489;1:01.396;1:36.964;1:09.041;149.4;Simon OREBI GANN;;C2;;;;
63;1;1;3:50.747;0;;1:26.254;0;1:35.296;0;49.197;0;107.4;3:50.747;17:48:50.747;1:26.254;1:35.296;0:49.197;118.6;Nicolai KJAERGAARD;;CLP;;;;
63;1;2;3:06.628;0;;52.388;0;1:26.401;0;47.839;0;135.1;6:57.375;17:51:57.375;0:52.388;1:26.401;0:47.839;198.9;Nicolai KJAERGAARD;;CLP;;;;
63;1;3;3:02.393;0;;52.118;0;1:22.978;0;47.297;0;138.2;9:59.768;17:54:59.768;0:52.118;1:22.978;0:47.297;203.0;Nicolai KJAERGAARD;;CLP;;;;
63;1;4;3:01.139;0;;51.014;0;1:22.372;0;47.753;0;139.2;13:00.907;17:58:00.907;0:51.014;1:22.372;0:47.753;189.1;Nicolai KJAERGAARD;;CLP;;;;
63;1;5;3:02.993;0;;51.044;0;1:25.468;0;46.481;0;137.8;16:03.900;18:01:03.900;0:51.044;1:25.468;0:46.481;207.7;Nicolai KJAERGAARD;;CLP;;;;
63;1;6;2:59.421;0;;50.761;0;1:21.080;2;47.580;0;140.5;19:03.321;18:04:03.321;0:50.761;1:21.080;0:47.580;200.4;Nicolai KJAERGAARD;;CLP;;;;
63;1;7;2:58.025;0;;50.662;0;1:21.496;0;45.867;2;141.6;22:01.346;18:07:01.346;0:50.662;1:21.496;0:45.867;196.7;Nicolai KJAERGAARD;;CLP;;;;
63;1;8;2:58.627;2;;50.296;2;1:22.072;0;46.259;0;141.2;24:59.973;18:09:59.973;0:50.296;1:22.072;0:46.259;201.5;Nicolai KJAERGAARD;;CLP;;;;
63;1;9;3:18.359;0;;50.462;0;1:36.154;0;51.743;0;127.1;28:18.332;18:13:18.332;0:50.462;1:36.154;0:51.743;205.7;Nicolai KJAERGAARD;;CLP;;;;
63;1;10;3:29.399;0;B;53.215;0;1:36.189;0;59.995;0;120.4;31:47.731;18:16:47.731;0:53.215;1:36.189;0:59.995;158.4;Nicolai KJAERGAARD;;CLP;;;;
63;1;11;6:48.313;0;;4:33.705;0;1:26.059;0;48.549;0;61.8;38:36.044;18:23:36.044;4:33.705;1:26.059;0:48.549;177.9;Nicolai KJAERGAARD;0:03:52.474;CLP;;;;
63;1;12;3:04.145;0;;51.137;0;1:26.769;0;46.239;0;136.9;41:40.189;18:26:40.189;0:51.137;1:26.769;0:46.239;178.8;Nicolai KJAERGAARD;;CLP;;;;
65;1;1;4:15.530;0;;1:45.402;0;1:35.171;2;54.957;2;97.0;4:15.530;17:49:15.530;1:45.402;1:35.171;0:54.957;145.7;Mark BATES;;C1;;;;
65;1;2;4:18.196;0;B;1:01.853;2;1:50.965;0;1:25.378;0;97.7;8:33.726;17:53:33.726;1:01.853;1:50.965;1:25.378;131.9;Mark BATES;;C1;;;;
66;1;1;3:27.872;0;;1:04.963;0;1:31.396;0;51.513;0;119.2;3:27.872;17:48:27.872;1:04.963;1:31.396;0:51.513;159.8;Niall MC FADDEN;;B2;;;;
66;1;2;3:16.434;0;;55.024;0;1:31.512;0;49.898;0;128.4;6:44.306;17:51:44.306;0:55.024;1:31.512;0:49.898;188.8;Niall MC FADDEN;;B2;;;;
66;1;3;3:15.863;0;;55.082;0;1:29.183;0;51.598;0;128.7;10:00.169;17:55:00.169;0:55.082;1:29.183;0:51.598;177.0;Niall MC FADDEN;;B2;;;;
66;1;4;3:15.009;0;;55.633;0;1:28.328;0;51.048;0;129.3;13:15.178;17:58:15.178;0:55.633;1:28.328;0:51.048;184.6;Niall MC FADDEN;;B2;;;;
66;1;5;3:11.954;0;;54.506;0;1:28.291;0;49.157;2;131.4;16:27.132;18:01:27.132;0:54.506;1:28.291;0:49.157;176.2;Niall MC FADDEN;;B2;;;;
66;1;6;3:10.443;2;;53.192;2;1:27.063;2;50.188;0;132.4;19:37.575;18:04:37.575;0:53.192;1:27.063;0:50.188;181.2;Niall MC FADDEN;;B2;;;;
66;1;7;3:11.625;0;;53.534;0;1:27.733;0;50.358;0;131.6;22:49.200;18:07:49.200;0:53.534;1:27.733;0:50.358;164.9;Niall MC FADDEN;;B2;;;;
66;1;8;3:22.584;0;;55.919;0;1:32.172;0;54.493;0;124.5;26:11.784;18:11:11.784;0:55.919;1:32.172;0:54.493;161.9;Niall MC FADDEN;;B2;;;;
66;1;9;3:49.062;0;B;56.955;0;1:42.192;0;1:09.915;0;110.1;30:00.846;18:15:00.846;0:56.955;1:42.192;1:09.915;151.5;Niall MC FADDEN;;B2;;;;
68;1;1;4:12.263;0;;1:27.725;0;1:42.250;0;1:02.288;0;98.2;4:12.263;17:49:12.263;1:27.725;1:42.250;1:02.288;150.8;Dirk EBELING;0:00:45.322;C3;;;;
68;1;2;3:15.271;0;;56.544;0;1:31.003;0;47.724;0;129.1;7:27.534;17:52:27.534;0:56.544;1:31.003;0:47.724;159.3;Dirk EBELING;;C3;;;;
68;1;3;3:03.820;0;;51.046;0;1:24.937;0;47.837;0;137.2;10:31.354;17:55:31.354;0:51.046;1:24.937;0:47.837;188.5;Dirk EBELING;;C3;;;;
68;1;4;3:02.966;2;;50.557;0;1:25.773;0;46.636;2;137.8;13:34.320;17:58:34.320;0:50.557;1:25.773;0:46.636;181.5;Dirk EBELING;;C3;;;;
68;1;5;3:03.376;0;;49.930;2;1:24.533;2;48.913;0;137.5;16:37.696;18:01:37.696;0:49.930;1:24.533;0:48.913;189.8;Dirk EBELING;;C3;;;;
68;1;6;3:14.390;0;B;50.410;0;1:26.986;0;56.994;0;129.7;19:52.086;18:04:52.086;0:50.410;1:26.986;0:56.994;179.4;Dirk EBELING;;C3;;;;
68;1;7;5:35.267;0;;3:13.550;0;1:29.356;0;52.361;0;75.2;25:27.353;18:10:27.353;3:13.550;1:29.356;0:52.361;163.1;Dirk EBELING;0:02:29.228;C3;;;;
68;1;8;3:30.947;0;;52.488;0;1:40.871;0;57.588;0;119.5;28:58.300;18:13:58.300;0:52.488;1:40.871;0:57.588;156.3;Dirk EBELING;;C3;;;;
68;1;9;3:44.310;0;B;52.808;0;1:41.991;0;1:09.511;0;112.4;32:42.610;18:17:42.610;0:52.808;1:41.991;1:09.511;144.6;Dirk EBELING;;C3;;;;
72;1;1;3:40.662;0;;1:17.474;0;1:32.116;0;51.072;0;112.3;3:40.662;17:48:40.662;1:17.474;1:32.116;0:51.072;136.4;Jamie BOOT;;C3;;;;
72;1;2;3:05.893;0;;51.419;0;1:26.802;0;47.672;0;135.6;6:46.555;17:51:46.555;0:51.419;1:26.802;0:47.672;175.9;Jamie BOOT;;C3;;;;
72;1;3;3:05.350;0;;51.684;0;1:25.529;0;48.137;0;136.0;9:51.905;17:54:51.905;0:51.684;1:25.529;0:48.137;186.2;Jamie BOOT;;C3;;;;
72;1;4;3:01.721;0;;50.288;0;1:24.787;2;46.646;0;138.8;12:53.626;17:57:53.626;0:50.288;1:24.787;0:46.646;191.2;Jamie BOOT;;C3;;;;
72;1;5;3:01.643;0;;50.881;0;1:24.824;0;45.938;2;138.8;15:55.269;18:00:55.269;0:50.881;1:24.824;0:45.938;186.9;Jamie BOOT;;C3;;;;
72;1;6;3:01.868;0;;49.395;0;1:25.766;0;46.707;0;138.6;18:57.137;18:03:57.137;0:49.395;1:25.766;0:46.707;184.6;Jamie BOOT;;C3;;;;
72;1;7;3:01.304;2;;49.669;0;1:25.152;0;46.483;0;139.1;21:58.441;18:06:58.441;0:49.669;1:25.152;0:46.483;177.9;Jamie BOOT;;C3;;;;
72;1;8;3:22.169;0;B;49.167;2;1:28.432;0;1:04.570;0;124.7;25:20.610;18:10:20.610;0:49.167;1:28.432;1:04.570;180.6;Jamie BOOT;;C3;;;;
72;1;9;9:22.592;0;;6:52.506;0;1:40.010;0;50.076;0;44.8;34:43.202;18:19:43.202;6:52.506;1:40.010;0:50.076;158.4;Jamie BOOT;0:06:10.960;C3;;;;
72;1;10;3:11.583;0;;51.678;0;1:31.615;0;48.290;0;131.6;37:54.785;18:22:54.785;0:51.678;1:31.615;0:48.290;174.8;Jamie BOOT;;C3;;;;
72;1;11;3:12.088;0;;49.829;0;1:30.012;0;52.247;0;131.3;41:06.873;18:26:06.873;0:49.829;1:30.012;0:52.247;182.4;Jamie BOOT;;C3;;;;
77;1;1;5:06.427;0;;2:28.386;0;1:40.042;0;57.999;0;80.9;5:06.427;17:50:06.427;2:28.386;1:40.042;0:57.999;138.1;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;0:01:43.974;C3;;;;
