﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;1;4;3:02.270;0;;52.230;0;1:23.201;0;46.839;0;138.3;12:08.325;12:53:36.917;0:52.230;1:23.201;0:46.839;159.8;David HART;;H2C;HTCC;;;
3;1;5;3:14.965;0;B;54.097;0;1:24.132;0;56.736;0;129.3;15:23.290;12:56:51.882;0:54.097;1:24.132;0:56.736;159.3;David HART;;H2C;HTCC;;;
3;1;6;4:36.234;0;;2:26.315;0;1:23.244;0;46.675;0;91.3;19:59.524;13:01:28.116;2:26.315;1:23.244;0:46.675;164.9;David HART;;H2C;HTCC;;;
3;1;7;3:04.598;0;;53.602;0;1:23.974;0;47.022;0;136.6;23:04.122;13:04:32.714;0:53.602;1:23.974;0:47.022;165.9;David HART;;H2C;HTCC;;;
3;1;8;3:01.701;0;;51.435;0;1:23.540;0;46.726;0;138.8;26:05.823;13:07:34.415;0:51.435;1:23.540;0:46.726;166.9;David HART;;H2C;HTCC;;;
3;1;9;3:02.511;0;;52.103;0;1:23.225;0;47.183;0;138.2;29:08.334;13:10:36.926;0:52.103;1:23.225;0:47.183;168.0;David HART;;H2C;HTCC;;;
3;1;10;3:00.630;2;;51.583;0;1:22.761;2;46.286;0;139.6;32:08.964;13:13:37.556;0:51.583;1:22.761;0:46.286;155.6;David HART;;H2C;HTCC;;;
41;1;1;3:39.235;0;;1:03.475;0;1:40.169;0;55.591;0;113.0;3:39.235;12:45:07.827;1:03.475;1:40.169;0:55.591;;George POCHCIOL;;T2C;TDT;;;
41;1;2;3:31.928;0;;1:00.854;0;1:37.232;0;53.842;0;119.0;7:11.163;12:48:39.755;1:00.854;1:37.232;0:53.842;142.3;George POCHCIOL;;T2C;TDT;;;
41;1;3;3:25.738;0;;58.288;0;1:34.452;0;52.998;0;122.6;10:36.901;12:52:05.493;0:58.288;1:34.452;0:52.998;154.5;George POCHCIOL;;T2C;TDT;;;
41;1;4;3:35.137;0;B;59.505;0;1:34.963;0;1:00.669;0;117.2;14:12.038;12:55:40.630;0:59.505;1:34.963;1:00.669;156.3;George POCHCIOL;;T2C;TDT;;;
41;1;5;4:29.345;0;;2:11.768;0;1:27.202;0;50.375;0;93.6;18:41.383;13:00:09.975;2:11.768;1:27.202;0:50.375;162.4;George POCHCIOL;0:01:30.195;T2C;TDT;;;
41;1;6;3:13.182;0;;56.045;0;1:27.402;0;49.735;0;130.5;21:54.565;13:03:23.157;0:56.045;1:27.402;0:49.735;181.2;George POCHCIOL;;T2C;TDT;;;
41;1;7;3:13.354;0;;55.786;0;1:28.279;0;49.289;0;130.4;25:07.919;13:06:36.511;0:55.786;1:28.279;0:49.289;185.2;George POCHCIOL;;T2C;TDT;;;
41;1;8;3:09.569;2;;54.816;0;1:25.658;2;49.095;2;133.0;28:17.488;13:09:46.080;0:54.816;1:25.658;0:49.095;185.9;George POCHCIOL;;T2C;TDT;;;
41;1;9;3:13.960;0;;54.543;2;1:27.671;0;51.746;0;130.0;31:31.448;13:13:00.040;0:54.543;1:27.671;0:51.746;180.6;George POCHCIOL;;T2C;TDT;;;
43;1;1;3:41.973;0;;1:07.978;0;1:40.596;0;53.399;0;111.6;3:41.973;12:45:10.565;1:07.978;1:40.596;0:53.399;;Ian GUEST;;H3B;HTCC;;;
43;1;2;3:27.787;0;;59.940;0;1:35.696;0;52.151;0;121.3;7:09.760;12:48:38.352;0:59.940;1:35.696;0:52.151;156.1;Ian GUEST;;H3B;HTCC;;;
43;1;3;3:22.116;0;;58.320;0;1:32.000;0;51.796;0;124.8;10:31.876;12:52:00.468;0:58.320;1:32.000;0:51.796;163.6;Ian GUEST;;H3B;HTCC;;;
43;1;4;3:21.599;0;;59.744;0;1:30.580;0;51.275;0;125.1;13:53.475;12:55:22.067;0:59.744;1:30.580;0:51.275;172.5;Ian GUEST;;H3B;HTCC;;;
43;1;5;3:28.084;0;B;58.479;0;1:29.701;0;59.904;0;121.2;17:21.559;12:58:50.151;0:58.479;1:29.701;0:59.904;163.6;Ian GUEST;;H3B;HTCC;;;
43;1;6;4:33.383;0;;2:17.417;0;1:26.247;0;49.719;0;92.2;21:54.942;13:03:23.534;2:17.417;1:26.247;0:49.719;169.3;Ian GUEST;0:01:35.122;H3B;HTCC;;;
43;1;7;3:15.129;0;;56.792;0;1:29.432;0;48.905;2;129.2;25:10.071;13:06:38.663;0:56.792;1:29.432;0:48.905;163.9;Ian GUEST;;H3B;HTCC;;;
43;1;8;3:10.981;2;;56.368;0;1:25.653;2;48.960;0;132.0;28:21.052;13:09:49.644;0:56.368;1:25.653;0:48.960;173.1;Ian GUEST;;H3B;HTCC;;;
43;1;9;3:11.981;0;;56.078;2;1:26.386;0;49.517;0;131.3;31:33.033;13:13:01.625;0:56.078;1:26.386;0:49.517;170.9;Ian GUEST;;H3B;HTCC;;;
44;1;1;3:29.945;0;;1:03.586;0;1:33.324;0;53.035;0;118.0;3:29.945;12:44:58.537;1:03.586;1:33.324;0:53.035;;James MORRIS;;T2A;TDT;;;
44;1;2;3:22.631;0;;57.531;0;1:31.902;0;53.198;0;124.4;6:52.576;12:48:21.168;0:57.531;1:31.902;0:53.198;160.7;James MORRIS;;T2A;TDT;;;
44;1;3;3:21.178;0;;58.601;0;1:30.491;0;52.086;0;125.3;10:13.754;12:51:42.346;0:58.601;1:30.491;0:52.086;154.3;James MORRIS;;T2A;TDT;;;
44;1;4;3:19.216;0;;57.317;0;1:29.995;0;51.904;0;126.6;13:32.970;12:55:01.562;0:57.317;1:29.995;0:51.904;155.6;James MORRIS;;T2A;TDT;;;
44;1;5;3:27.023;0;B;59.413;0;1:28.977;0;58.633;0;121.8;16:59.993;12:58:28.585;0:59.413;1:28.977;0:58.633;164.6;James MORRIS;;T2A;TDT;;;
44;1;6;4:26.541;0;;2:07.598;0;1:27.352;0;51.591;0;94.6;21:26.534;13:02:55.126;2:07.598;1:27.352;0:51.591;161.0;James MORRIS;0:01:25.217;T2A;TDT;;;
44;1;7;3:16.053;0;;57.393;0;1:28.344;0;50.316;0;128.6;24:42.587;13:06:11.179;0:57.393;1:28.344;0:50.316;166.7;James MORRIS;;T2A;TDT;;;
44;1;8;3:13.775;0;;57.000;0;1:27.261;0;49.514;0;130.1;27:56.362;13:09:24.954;0:57.000;1:27.261;0:49.514;177.6;James MORRIS;;T2A;TDT;;;
44;1;9;3:13.228;0;;56.921;0;1:26.212;2;50.095;0;130.5;31:09.590;13:12:38.182;0:56.921;1:26.212;0:50.095;165.9;James MORRIS;;T2A;TDT;;;
44;1;10;3:12.329;2;;56.417;2;1:26.542;0;49.370;2;131.1;34:21.919;13:15:50.511;0:56.417;1:26.542;0:49.370;177.0;James MORRIS;;T2A;TDT;;;
51;1;1;3:21.036;0;;58.027;0;1:32.439;0;50.570;0;123.2;3:21.036;12:44:49.628;0:58.027;1:32.439;0:50.570;;Alex DE LATRE DU BOSQUEAU;;H2Ai;HTCC;;;
51;1;2;3:15.459;2;;54.966;2;1:30.207;2;50.286;2;129.0;6:36.495;12:48:05.087;0:54.966;1:30.207;0:50.286;166.2;Alex DE LATRE DU BOSQUEAU;;H2Ai;HTCC;;;
51;1;3;3:20.185;0;;56.969;0;1:31.981;0;51.235;0;126.0;9:56.680;12:51:25.272;0:56.969;1:31.981;0:51.235;163.4;Alex DE LATRE DU BOSQUEAU;;H2Ai;HTCC;;;
51;1;4;3:18.078;0;;55.914;0;1:30.565;0;51.599;0;127.3;13:14.758;12:54:43.350;0:55.914;1:30.565;0:51.599;160.7;Alex DE LATRE DU BOSQUEAU;;H2Ai;HTCC;;;
51;1;5;3:20.719;0;;57.818;0;1:31.687;0;51.214;0;125.6;16:35.477;12:58:04.069;0:57.818;1:31.687;0:51.214;168.7;Alex DE LATRE DU BOSQUEAU;;H2Ai;HTCC;;;
51;1;6;3:31.992;0;B;56.862;0;1:32.060;0;1:03.070;0;118.9;20:07.469;13:01:36.061;0:56.862;1:32.060;1:03.070;164.1;Alex DE LATRE DU BOSQUEAU;;H2Ai;HTCC;;;
51;1;7;4:37.069;0;;2:15.077;0;1:30.901;0;51.091;0;91.0;24:44.538;13:06:13.130;2:15.077;1:30.901;0:51.091;167.2;Alex DE LATRE DU BOSQUEAU;0:01:32.249;H2Ai;HTCC;;;
51;1;8;3:19.356;0;;56.681;0;1:30.924;0;51.751;0;126.5;28:03.894;13:09:32.486;0:56.681;1:30.924;0:51.751;170.6;Alex DE LATRE DU BOSQUEAU;;H2Ai;HTCC;;;
51;1;9;3:19.136;0;;56.340;0;1:30.755;0;52.041;0;126.6;31:23.030;13:12:51.622;0:56.340;1:30.755;0:52.041;172.8;Alex DE LATRE DU BOSQUEAU;;H2Ai;HTCC;;;
54;1;1;4:00.331;0;;1:20.627;0;1:41.168;0;58.536;0;103.1;4:00.331;12:45:28.923;1:20.627;1:41.168;0:58.536;;William NAIRN;;UB;U2TC;;;
54;1;2;3:33.899;0;;1:02.305;0;1:36.270;0;55.324;0;117.9;7:34.230;12:49:02.822;1:02.305;1:36.270;0:55.324;150.2;William NAIRN;;UB;U2TC;;;
54;1;3;3:31.153;0;;1:01.944;0;1:34.274;0;54.935;0;119.4;11:05.383;12:52:33.975;1:01.944;1:34.274;0:54.935;146.5;William NAIRN;;UB;U2TC;;;
54;1;4;3:29.775;2;;1:01.505;0;1:33.639;0;54.631;2;120.2;14:35.158;12:56:03.750;1:01.505;1:33.639;0:54.631;160.2;William NAIRN;;UB;U2TC;;;
54;1;5;3:35.897;0;B;1:01.208;2;1:32.692;2;1:01.997;0;116.8;18:11.055;12:59:39.647;1:01.208;1:32.692;1:01.997;167.4;William NAIRN;;UB;U2TC;;;
54;1;6;4:57.935;0;;2:20.948;0;1:39.838;0;57.149;0;84.6;23:08.990;13:04:37.582;2:20.948;1:39.838;0:57.149;144.0;William NAIRN;0:01:32.213;UB;U2TC;;;
54;1;7;3:36.102;0;;1:01.334;0;1:39.582;0;55.186;0;116.7;26:45.092;13:08:13.684;1:01.334;1:39.582;0:55.186;147.3;William NAIRN;;UB;U2TC;;;
54;1;8;3:36.107;0;;1:01.347;0;1:38.313;0;56.447;0;116.7;30:21.199;13:11:49.791;1:01.347;1:38.313;0:56.447;143.4;William NAIRN;;UB;U2TC;;;
54;1;9;3:34.491;0;;1:01.264;0;1:37.508;0;55.719;0;117.6;33:55.690;13:15:24.282;1:01.264;1:37.508;0:55.719;145.0;William NAIRN;;UB;U2TC;;;
55;1;1;4:01.070;0;;1:15.792;0;1:43.451;0;1:01.827;0;102.8;4:01.070;12:45:29.662;1:15.792;1:43.451;1:01.827;;Tom PEAD;;T2B;TDT;;;
55;1;2;3:46.016;0;;1:03.239;0;1:44.472;0;58.305;0;111.6;7:47.086;12:49:15.678;1:03.239;1:44.472;0:58.305;144.6;Tom PEAD;;T2B;TDT;;;
55;1;3;3:41.818;0;;1:03.024;0;1:41.449;0;57.345;0;113.7;11:28.904;12:52:57.496;1:03.024;1:41.449;0:57.345;149.6;Tom PEAD;;T2B;TDT;;;
55;1;4;3:50.152;0;B;1:03.046;0;1:40.140;0;1:06.966;0;109.6;15:19.056;12:56:47.648;1:03.046;1:40.140;1:06.966;150.2;Tom PEAD;;T2B;TDT;;;
55;1;5;4:54.314;0;;2:21.148;0;1:37.614;0;55.552;0;85.7;20:13.370;13:01:41.962;2:21.148;1:37.614;0:55.552;157.9;Tom PEAD;;T2B;TDT;;;
55;1;6;3:31.505;0;;1:01.372;0;1:35.934;0;54.199;0;119.2;23:44.875;13:05:13.467;1:01.372;1:35.934;0:54.199;151.3;Tom PEAD;;T2B;TDT;;;
55;1;7;3:27.623;0;;1:00.069;0;1:34.210;0;53.344;0;121.4;27:12.498;13:08:41.090;1:00.069;1:34.210;0:53.344;149.4;Tom PEAD;;T2B;TDT;;;
55;1;8;3:24.824;0;;58.586;0;1:33.067;0;53.171;2;123.1;30:37.322;13:12:05.914;0:58.586;1:33.067;0:53.171;152.5;Tom PEAD;;T2B;TDT;;;
55;1;9;3:24.743;2;;58.471;2;1:32.916;2;53.356;0;123.2;34:02.065;13:15:30.657;0:58.471;1:32.916;0:53.356;165.6;Tom PEAD;;T2B;TDT;;;
56;1;1;3:38.675;0;;1:04.097;0;1:40.967;0;53.611;0;113.3;3:38.675;12:45:07.267;1:04.097;1:40.967;0:53.611;;Raphael DE BORMAN;;H2CI;TDT;;;
56;1;2;3:27.532;0;;1:00.766;0;1:33.564;0;53.202;0;121.5;7:06.207;12:48:34.799;1:00.766;1:33.564;0:53.202;157.0;Raphael DE BORMAN;;H2CI;TDT;;;
56;1;3;3:20.972;0;;58.606;0;1:31.244;0;51.122;0;125.5;10:27.179;12:51:55.771;0:58.606;1:31.244;0:51.122;144.0;Raphael DE BORMAN;;H2CI;TDT;;;
56;1;4;3:18.070;0;;58.054;0;1:28.965;0;51.051;0;127.3;13:45.249;12:55:13.841;0:58.054;1:28.965;0:51.051;164.4;Raphael DE BORMAN;;H2CI;TDT;;;
56;1;5;3:28.312;0;B;1:00.745;0;1:30.377;0;57.190;0;121.0;17:13.561;12:58:42.153;1:00.745;1:30.377;0:57.190;171.2;Raphael DE BORMAN;;H2CI;TDT;;;
56;1;6;4:27.826;0;;2:08.762;0;1:29.101;0;49.963;0;94.1;21:41.387;13:03:09.979;2:08.762;1:29.101;0:49.963;151.5;Raphael DE BORMAN;0:01:27.495;H2CI;TDT;;;
56;1;7;3:16.423;0;;1:00.242;0;1:27.074;0;49.107;0;128.4;24:57.810;13:06:26.402;1:00.242;1:27.074;0:49.107;173.1;Raphael DE BORMAN;;H2CI;TDT;;;
56;1;8;3:12.049;2;;56.336;2;1:26.032;2;49.681;0;131.3;28:09.859;13:09:38.451;0:56.336;1:26.032;0:49.681;173.4;Raphael DE BORMAN;;H2CI;TDT;;;
56;1;9;3:12.572;0;;57.148;0;1:26.553;0;48.871;2;130.9;31:22.431;13:12:51.023;0:57.148;1:26.553;0:48.871;151.3;Raphael DE BORMAN;;H2CI;TDT;;;
57;1;1;3:31.156;0;;1:04.423;0;1:35.546;0;51.187;0;117.3;3:31.156;12:44:59.748;1:04.423;1:35.546;0:51.187;;Jonathan (Joe) GOMM;;H2B;HTCC;;;
57;1;2;3:17.776;0;;55.277;0;1:30.758;2;51.741;0;127.5;6:48.932;12:48:17.524;0:55.277;1:30.758;0:51.741;168.5;Jonathan (Joe) GOMM;;H2B;HTCC;;;
57;1;3;3:17.328;2;;55.269;2;1:31.381;0;50.678;2;127.8;10:06.260;12:51:34.852;0:55.269;1:31.381;0:50.678;161.2;Jonathan (Joe) GOMM;;H2B;HTCC;;;
63;1;1;3:46.884;0;;1:11.876;0;1:40.049;0;54.959;0;109.2;3:46.884;12:45:15.476;1:11.876;1:40.049;0:54.959;;Lawrence WARR;;T1A;TDT;;;
63;1;2;3:28.985;0;;1:00.154;0;1:35.284;0;53.547;0;120.7;7:15.869;12:48:44.461;1:00.154;1:35.284;0:53.547;155.8;Lawrence WARR;;T1A;TDT;;;
63;1;3;3:26.221;0;;1:00.427;0;1:33.310;0;52.484;0;122.3;10:42.090;12:52:10.682;1:00.427;1:33.310;0:52.484;156.7;Lawrence WARR;;T1A;TDT;;;
63;1;4;3:25.499;0;;1:00.159;0;1:32.979;0;52.361;0;122.7;14:07.589;12:55:36.181;1:00.159;1:32.979;0:52.361;159.8;Lawrence WARR;;T1A;TDT;;;
63;1;5;3:34.231;0;B;1:01.006;0;1:32.093;0;1:01.132;0;117.7;17:41.820;12:59:10.412;1:01.006;1:32.093;1:01.132;158.8;Lawrence WARR;;T1A;TDT;;;
63;1;6;4:45.184;0;;2:21.426;0;1:29.989;2;53.769;0;88.4;22:27.004;13:03:55.596;2:21.426;1:29.989;0:53.769;159.8;Lawrence WARR;0:01:36.675;T1A;TDT;;;
63;1;7;3:21.660;2;;58.803;0;1:30.852;0;52.005;0;125.0;25:48.664;13:07:17.256;0:58.803;1:30.852;0:52.005;165.6;Lawrence WARR;;T1A;TDT;;;
63;1;8;3:22.038;0;;58.226;2;1:31.449;0;52.363;0;124.8;29:10.702;13:10:39.294;0:58.226;1:31.449;0:52.363;168.2;Lawrence WARR;;T1A;TDT;;;
63;1;9;3:22.775;0;;59.932;0;1:31.305;0;51.538;2;124.3;32:33.477;13:14:02.069;0:59.932;1:31.305;0:51.538;165.4;Lawrence WARR;;T1A;TDT;;;
66;1;1;3:03.874;0;;56.807;0;1:21.222;0;45.845;0;134.7;3:03.874;12:44:32.466;0:56.807;1:21.222;0:45.845;;Nicholas WHALE;;H4B;HTCC;;;
66;1;2;3:00.221;0;;50.633;2;1:23.072;0;46.516;0;139.9;6:04.095;12:47:32.687;0:50.633;1:23.072;0:46.516;180.6;Nicholas WHALE;;H4B;HTCC;;;
66;1;3;2:58.980;0;;51.454;0;1:21.416;0;46.110;0;140.9;9:03.075;12:50:31.667;0:51.454;1:21.416;0:46.110;165.9;Nicholas WHALE;;H4B;HTCC;;;
66;1;4;2:58.109;0;;51.185;0;1:20.727;0;46.197;0;141.6;12:01.184;12:53:29.776;0:51.185;1:20.727;0:46.197;184.9;Nicholas WHALE;;H4B;HTCC;;;
66;1;5;3:09.959;0;B;51.112;0;1:22.015;0;56.832;0;132.7;15:11.143;12:56:39.735;0:51.112;1:22.015;0:56.832;182.4;Nicholas WHALE;;H4B;HTCC;;;
66;1;6;4:12.442;0;;2:06.117;0;1:19.476;3;46.849;0;99.9;19:23.585;13:00:52.177;2:06.117;1:19.476;0:46.849;183.1;Nicholas WHALE;0:01:30.321;H4B;HTCC;;;
66;1;7;2:57.453;0;;51.429;0;1:20.036;0;45.988;0;142.1;22:21.038;13:03:49.630;0:51.429;1:20.036;0:45.988;183.7;Nicholas WHALE;;H4B;HTCC;;;
66;1;8;2:57.207;0;;51.273;0;1:19.734;0;46.200;0;142.3;25:18.245;13:06:46.837;0:51.273;1:19.734;0:46.200;189.8;Nicholas WHALE;;H4B;HTCC;;;
66;1;9;2:57.084;0;;51.376;0;1:19.807;0;45.901;0;142.4;28:15.329;13:09:43.921;0:51.376;1:19.807;0:45.901;187.5;Nicholas WHALE;;H4B;HTCC;;;
66;1;10;2:56.195;2;;50.887;0;1:19.965;0;45.343;2;143.1;31:11.524;13:12:40.116;0:50.887;1:19.965;0:45.343;196.0;Nicholas WHALE;;H4B;HTCC;;;
69;1;1;4:01.648;0;;1:18.044;0;1:41.937;0;1:01.667;0;102.5;4:01.648;12:45:30.240;1:18.044;1:41.937;1:01.667;;Simon WATTS;;UC;U2TC;;;
69;1;2;3:40.494;0;;1:03.364;0;1:41.571;0;55.559;0;114.4;7:42.142;12:49:10.734;1:03.364;1:41.571;0:55.559;143.4;Simon WATTS;;UC;U2TC;;;
69;1;3;3:36.696;0;;1:02.713;0;1:36.668;0;57.315;0;116.4;11:18.838;12:52:47.430;1:02.713;1:36.668;0:57.315;148.1;Simon WATTS;;UC;U2TC;;;
69;1;4;3:33.958;0;;1:02.261;0;1:36.780;0;54.917;0;117.8;14:52.796;12:56:21.388;1:02.261;1:36.780;0:54.917;157.7;Simon WATTS;;UC;U2TC;;;
69;1;5;3:38.758;0;B;1:01.208;0;1:34.914;0;1:02.636;0;115.3;18:31.554;13:00:00.146;1:01.208;1:34.914;1:02.636;161.7;Simon WATTS;;UC;U2TC;;;
69;1;6;4:43.626;0;;2:16.419;0;1:33.054;0;54.153;0;88.9;23:15.180;13:04:43.772;2:16.419;1:33.054;0:54.153;163.4;Simon WATTS;;UC;U2TC;;;
69;1;7;3:27.214;0;;1:00.470;0;1:33.546;0;53.198;0;121.7;26:42.394;13:08:10.986;1:00.470;1:33.546;0:53.198;170.1;Simon WATTS;;UC;U2TC;;;
69;1;8;3:25.650;0;;1:00.013;2;1:33.032;0;52.605;0;122.6;30:08.044;13:11:36.636;1:00.013;1:33.032;0:52.605;163.9;Simon WATTS;;UC;U2TC;;;
69;1;9;3:23.198;2;;1:01.015;0;1:30.056;2;52.127;2;124.1;33:31.242;13:14:59.834;1:01.015;1:30.056;0:52.127;171.4;Simon WATTS;;UC;U2TC;;;
7;1;1;3:25.749;0;;59.666;0;1:33.818;0;52.265;0;120.4;3:25.749;12:44:54.341;0:59.666;1:33.818;0:52.265;;Martin OVERINGTON;;H2C;HTCC;;;
7;1;2;3:22.738;0;;56.925;0;1:32.765;0;53.048;0;124.4;6:48.487;12:48:17.079;0:56.925;1:32.765;0:53.048;147.5;Martin OVERINGTON;;H2C;HTCC;;;
7;1;3;3:23.532;0;;57.921;0;1:33.029;0;52.582;0;123.9;10:12.019;12:51:40.611;0:57.921;1:33.029;0:52.582;149.6;Martin OVERINGTON;;H2C;HTCC;;;
7;1;4;3:20.194;2;;56.460;0;1:31.674;0;52.060;0;125.9;13:32.213;12:55:00.805;0:56.460;1:31.674;0:52.060;165.6;Martin OVERINGTON;;H2C;HTCC;;;
7;1;5;3:25.341;0;B;55.337;2;1:31.562;0;58.442;0;122.8;16:57.554;12:58:26.146;0:55.337;1:31.562;0:58.442;162.7;Martin OVERINGTON;;H2C;HTCC;;;
7;1;6;4:55.731;0;;2:24.084;0;1:37.603;0;54.044;0;85.3;21:53.285;13:03:21.877;2:24.084;1:37.603;0:54.044;134.2;Martin OVERINGTON;0:01:36.264;H2C;HTCC;;;
7;1;7;3:24.673;0;;57.887;0;1:34.786;0;52.000;2;123.2;25:17.958;13:06:46.550;0:57.887;1:34.786;0:52.000;150.8;Martin OVERINGTON;;H2C;HTCC;;;
7;1;8;3:25.124;0;;59.256;0;1:33.141;0;52.727;0;122.9;28:43.082;13:10:11.674;0:59.256;1:33.141;0:52.727;149.4;Martin OVERINGTON;;H2C;HTCC;;;
7;1;9;3:23.711;0;;1:00.038;0;1:31.537;2;52.136;0;123.8;32:06.793;13:13:35.385;1:00.038;1:31.537;0:52.136;145.9;Martin OVERINGTON;;H2C;HTCC;;;
736;1;1;3:56.736;0;;1:16.808;0;1:42.560;0;57.368;0;104.7;3:56.736;12:45:25.328;1:16.808;1:42.560;0:57.368;;Guillaume COLINET;;UC;U2TC;;;
736;1;2;4:40.627;0;;1:02.685;0;2:37.299;0;1:00.643;0;89.8;8:37.363;12:50:05.955;1:02.685;2:37.299;1:00.643;151.5;Guillaume COLINET;;UC;U2TC;;;
736;1;3;3:41.694;0;B;1:02.609;0;1:35.211;0;1:03.874;0;113.7;12:19.057;12:53:47.649;1:02.609;1:35.211;1:03.874;166.9;Guillaume COLINET;;UC;U2TC;;;
736;1;4;4:44.891;0;;2:13.992;0;1:34.850;0;56.049;0;88.5;17:03.948;12:58:32.540;2:13.992;1:34.850;0:56.049;148.1;Guillaume COLINET;0:01:27.589;UC;U2TC;;;
736;1;5;3:25.964;0;;1:01.232;0;1:31.667;0;53.065;0;122.4;20:29.912;13:01:58.504;1:01.232;1:31.667;0:53.065;158.4;Guillaume COLINET;;UC;U2TC;;;
736;1;6;3:22.548;0;;1:00.380;0;1:30.175;0;51.993;0;124.5;23:52.460;13:05:21.052;1:00.380;1:30.175;0:51.993;165.6;Guillaume COLINET;;UC;U2TC;;;
736;1;7;3:23.394;0;;59.933;0;1:29.169;2;54.292;0;124.0;27:15.854;13:08:44.446;0:59.933;1:29.169;0:54.292;173.1;Guillaume COLINET;;UC;U2TC;;;
736;1;8;3:20.910;2;;59.085;2;1:29.928;0;51.897;0;125.5;30:36.764;13:12:05.356;0:59.085;1:29.928;0:51.897;158.1;Guillaume COLINET;;UC;U2TC;;;
736;1;9;3:23.055;0;;59.461;0;1:32.539;0;51.055;2;124.2;33:59.819;13:15:28.411;0:59.461;1:32.539;0:51.055;159.3;Guillaume COLINET;;UC;U2TC;;;
75;1;1;3:58.784;0;;56.555;0;2:05.720;0;56.509;0;103.8;3:58.784;12:45:27.376;0:56.555;2:05.720;0:56.509;;Eric MESTDAGH;;H2C;HTCC;;;
75;1;2;3:19.955;0;;56.703;2;1:31.526;0;51.726;0;126.1;7:18.739;12:48:47.331;0:56.703;1:31.526;0:51.726;171.7;Eric MESTDAGH;;H2C;HTCC;;;
75;1;3;3:17.284;2;;56.813;0;1:29.291;2;51.180;2;127.8;10:36.023;12:52:04.615;0:56.813;1:29.291;0:51.180;172.8;Eric MESTDAGH;;H2C;HTCC;;;
77;1;1;4:02.832;0;;1:21.184;0;1:42.678;0;58.970;0;102.0;4:02.832;12:45:31.424;1:21.184;1:42.678;0:58.970;;Glynn ALLEN;;T1B;TDT;;;
77;1;2;3:47.771;0;;1:05.318;0;1:44.246;0;58.207;0;110.7;7:50.603;12:49:19.195;1:05.318;1:44.246;0:58.207;136.9;Glynn ALLEN;;T1B;TDT;;;
77;1;3;3:41.218;0;;1:03.715;0;1:40.103;0;57.400;0;114.0;11:31.821;12:53:00.413;1:03.715;1:40.103;0:57.400;133.8;Glynn ALLEN;;T1B;TDT;;;
77;1;4;3:42.679;0;;1:03.926;0;1:40.974;0;57.779;0;113.2;15:14.500;12:56:43.092;1:03.926;1:40.974;0:57.779;145.7;Glynn ALLEN;;T1B;TDT;;;
77;1;5;3:44.423;0;B;1:02.841;0;1:36.684;0;1:04.898;0;112.4;18:58.923;13:00:27.515;1:02.841;1:36.684;1:04.898;146.1;Glynn ALLEN;;T1B;TDT;;;
77;1;6;4:47.658;0;;2:19.488;0;1:33.571;0;54.599;0;87.7;23:46.581;13:05:15.173;2:19.488;1:33.571;0:54.599;154.5;Glynn ALLEN;0:01:33.602;T1B;TDT;;;
77;1;7;3:31.360;0;;1:00.902;0;1:34.024;0;56.434;0;119.3;27:17.941;13:08:46.533;1:00.902;1:34.024;0:56.434;138.3;Glynn ALLEN;;T1B;TDT;;;
77;1;8;3:25.127;2;;1:00.793;2;1:32.113;2;52.221;0;122.9;30:43.068;13:12:11.660;1:00.793;1:32.113;0:52.221;141.9;Glynn ALLEN;;T1B;TDT;;;
77;1;9;3:25.160;0;;1:01.193;0;1:32.203;0;51.764;2;122.9;34:08.228;13:15:36.820;1:01.193;1:32.203;0:51.764;158.4;Glynn ALLEN;;T1B;TDT;;;
78;1;1;3:49.622;0;;1:14.983;0;1:38.950;0;55.689;0;107.9;3:49.622;12:45:18.214;1:14.983;1:38.950;0:55.689;;Alain PAGES;;UC;U2TC;;;
78;1;2;3:33.946;0;;1:02.484;0;1:36.379;0;55.083;0;117.9;7:23.568;12:48:52.160;1:02.484;1:36.379;0:55.083;139.0;Alain PAGES;;UC;U2TC;;;
78;1;3;3:32.484;0;;1:02.359;0;1:35.431;0;54.694;0;118.7;10:56.052;12:52:24.644;1:02.359;1:35.431;0:54.694;140.1;Alain PAGES;;UC;U2TC;;;
78;1;4;3:38.701;0;B;1:02.641;0;1:33.834;0;1:02.226;0;115.3;14:34.753;12:56:03.345;1:02.641;1:33.834;1:02.226;150.2;Alain PAGES;;UC;U2TC;;;
78;1;5;4:52.197;0;;2:26.176;0;1:31.886;0;54.135;0;86.3;19:26.950;13:00:55.542;2:26.176;1:31.886;0:54.135;141.4;Alain PAGES;;UC;U2TC;;;
78;1;6;3:26.027;0;;1:01.075;0;1:30.806;0;54.146;0;122.4;22:52.977;13:04:21.569;1:01.075;1:30.806;0:54.146;157.7;Alain PAGES;;UC;U2TC;;;
78;1;7;3:24.025;0;;1:00.569;0;1:31.089;0;52.367;0;123.6;26:17.002;13:07:45.594;1:00.569;1:31.089;0:52.367;155.2;Alain PAGES;;UC;U2TC;;;
