﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
36;1;4;3:54.890;0;;1:04.834;0;1:50.223;0;59.833;0;107.3;16:53.734;10:15:53.734;1:04.834;1:50.223;0:59.833;132.0;Erik STAES;;P2;5;;;GF;64.834;110.223;59.833;
36;1;5;4:01.393;0;;1:03.966;0;1:55.110;0;1:02.317;0;104.5;20:55.127;10:19:55.127;1:03.966;1:55.110;1:02.317;129.8;Erik STAES;;P2;5;;;GF;63.966;115.110;62.317;
36;1;6;3:55.732;0;;1:04.276;0;1:50.921;0;1:00.535;0;107.0;24:50.859;10:23:50.859;1:04.276;1:50.921;1:00.535;147.9;Erik STAES;;P2;5;;;GF;64.276;110.921;60.535;
36;1;7;3:55.583;0;;1:05.067;0;1:50.813;0;59.703;2;107.0;28:46.442;10:27:46.442;1:05.067;1:50.813;0:59.703;142.7;Erik STAES;;P2;5;;;GF;65.067;110.813;59.703;
36;1;8;3:53.946;2;;1:03.607;2;1:49.931;2;1:00.408;0;107.8;32:40.388;10:31:40.388;1:03.607;1:49.931;1:00.408;152.1;Erik STAES;;P2;5;;;GF;63.607;109.931;60.408;
36;1;9;3:59.955;0;;1:07.310;0;1:50.078;0;1:02.567;0;105.1;36:40.343;10:35:40.343;1:07.310;1:50.078;1:02.567;143.8;Erik STAES;;P2;5;;;FF;67.310;110.078;62.567;
45;1;1;5:04.892;0;;1:40.187;0;2:09.050;0;1:15.655;0;81.3;5:04.892;10:04:04.892;1:40.187;2:09.050;1:15.655;92.6;Hans CIERS;;P1;7c;;;GF;100.187;129.050;75.655;
45;1;2;4:34.684;2;;1:18.586;0;2:04.158;2;1:11.940;2;91.8;9:39.576;10:08:39.576;1:18.586;2:04.158;1:11.940;101.3;Hans CIERS;;P1;7c;;;GF;78.586;124.158;71.940;
45;1;3;4:35.112;0;;1:17.983;2;2:04.465;0;1:12.664;0;91.7;14:14.688;10:13:14.688;1:17.983;2:04.465;1:12.664;96.9;Hans CIERS;;P1;7c;;;GF;77.983;124.465;72.664;
45;1;4;4:39.393;0;;1:18.750;0;2:07.868;0;1:12.775;0;90.2;18:54.081;10:17:54.081;1:18.750;2:07.868;1:12.775;103.5;Hans CIERS;;P1;7c;;;GF;78.750;127.868;72.775;
45;1;5;4:39.687;0;;1:20.125;0;2:06.011;0;1:13.551;0;90.2;23:33.768;10:22:33.768;1:20.125;2:06.011;1:13.551;97.8;Hans CIERS;;P1;7c;;;GF;80.125;126.011;73.551;
45;1;6;4:37.970;0;;1:19.345;0;2:06.210;0;1:12.415;0;90.7;28:11.738;10:27:11.738;1:19.345;2:06.210;1:12.415;95.4;Hans CIERS;;P1;7c;;;GF;79.345;126.210;72.415;
45;1;7;4:46.460;0;;1:18.061;0;2:12.317;0;1:16.082;0;88.0;32:58.198;10:31:58.198;1:18.061;2:12.317;1:16.082;99.7;Hans CIERS;;P1;7c;;;FF;78.061;132.317;76.082;
47;1;1;5:03.250;0;;1:38.584;0;2:08.912;0;1:15.754;0;81.7;5:03.250;10:04:03.250;1:38.584;2:08.912;1:15.754;107.1;Brian JOLLIFFE;;P1;9;;;GF;98.584;128.912;75.754;
47;1;2;4:21.678;0;;1:12.730;0;1:59.148;0;1:09.800;0;96.4;9:24.928;10:08:24.928;1:12.730;1:59.148;1:09.800;117.8;Brian JOLLIFFE;;P1;9;;;GF;72.730;119.148;69.800;
47;1;3;4:11.863;0;;1:08.803;0;1:58.071;0;1:04.989;0;100.1;13:36.791;10:12:36.791;1:08.803;1:58.071;1:04.989;131.9;Brian JOLLIFFE;;P1;9;;;GF;68.803;118.071;64.989;
47;1;4;4:05.650;0;;1:05.141;0;1:57.204;0;1:03.305;0;102.6;17:42.441;10:16:42.441;1:05.141;1:57.204;1:03.305;119.1;Brian JOLLIFFE;;P1;9;;;GF;65.141;117.204;63.305;
47;1;5;4:04.378;0;;1:05.290;0;1:55.716;0;1:03.372;0;103.2;21:46.819;10:20:46.819;1:05.290;1:55.716;1:03.372;130.0;Brian JOLLIFFE;;P1;9;;;GF;65.290;115.716;63.372;
47;1;6;4:03.242;0;;1:03.072;0;1:54.291;0;1:05.879;0;103.7;25:50.061;10:24:50.061;1:03.072;1:54.291;1:05.879;133.2;Brian JOLLIFFE;;P1;9;;;GF;63.072;114.291;65.879;
47;1;7;3:55.506;2;;1:02.235;2;1:51.947;2;1:01.324;2;107.1;29:45.567;10:28:45.567;1:02.235;1:51.947;1:01.324;147.7;Brian JOLLIFFE;;P1;9;;;GF;62.235;111.947;61.324;
47;1;8;3:59.965;0;;1:02.438;0;1:54.696;0;1:02.831;0;105.1;33:45.532;10:32:45.532;1:02.438;1:54.696;1:02.831;143.8;Brian JOLLIFFE;;P1;9;;;FF;62.438;114.696;62.831;
49;1;1;4:15.653;0;;1:11.845;0;1:55.688;2;1:08.120;0;96.9;4:15.653;10:03:15.653;1:11.845;1:55.688;1:08.120;112.0;Andrew BEAUMONT;;P1;12;;;GF;71.845;115.688;68.120;
49;1;2;4:25.512;0;;1:13.107;0;2:02.170;0;1:10.235;0;95.0;8:41.165;10:07:41.165;1:13.107;2:02.170;1:10.235;114.4;Andrew BEAUMONT;;P1;12;;;GF;73.107;122.170;70.235;
49;1;3;4:27.556;0;;1:16.027;0;2:04.501;0;1:07.028;2;94.2;13:08.721;10:12:08.721;1:16.027;2:04.501;1:07.028;127.5;Andrew BEAUMONT;;P1;12;;;GF;76.027;124.501;67.028;
49;1;4;4:23.689;0;;1:10.081;0;2:04.883;0;1:08.725;0;95.6;17:32.410;10:16:32.410;1:10.081;2:04.883;1:08.725;121.9;Andrew BEAUMONT;;P1;12;;;GF;70.081;124.883;68.725;
49;1;5;4:20.507;0;;1:08.713;0;2:02.240;0;1:09.554;0;96.8;21:52.917;10:20:52.917;1:08.713;2:02.240;1:09.554;127.1;Andrew BEAUMONT;;P1;12;;;GF;68.713;122.240;69.554;
49;1;6;4:25.403;0;;1:10.351;0;2:07.915;0;1:07.137;0;95.0;26:18.320;10:25:18.320;1:10.351;2:07.915;1:07.137;119.6;Andrew BEAUMONT;;P1;12;;;GF;70.351;127.915;67.137;
49;1;7;4:18.447;2;;1:07.685;2;2:03.527;0;1:07.235;0;97.6;30:36.767;10:29:36.767;1:07.685;2:03.527;1:07.235;136.7;Andrew BEAUMONT;;P1;12;;;GF;67.685;123.527;67.235;
49;1;8;4:25.681;0;;1:13.100;0;2:03.968;0;1:08.613;0;94.9;35:02.448;10:34:02.448;1:13.100;2:03.968;1:08.613;133.5;Andrew BEAUMONT;;P1;12;;;FF;73.100;123.968;68.613;
5;1;1;4:42.854;0;;1:24.909;0;2:05.485;0;1:12.460;0;87.6;4:42.854;10:03:42.854;1:24.909;2:05.485;1:12.460;106.9;Graham ADELMAN;;P1;11;;;GF;84.909;125.485;72.460;
5;1;2;5:24.840;0;;1:11.176;0;3:06.429;0;1:07.235;0;77.6;10:07.694;10:09:07.694;1:11.176;3:06.429;1:07.235;110.3;Graham ADELMAN;;P1;11;;;GF;71.176;186.429;67.235;
5;1;3;4:16.955;2;;1:10.544;0;1:58.431;2;1:07.980;0;98.1;14:24.649;10:13:24.649;1:10.544;1:58.431;1:07.980;116.1;Graham ADELMAN;;P1;11;;;GF;70.544;118.431;67.980;
5;1;4;4:25.091;0;;1:10.031;0;2:05.842;0;1:09.218;0;95.1;18:49.740;10:17:49.740;1:10.031;2:05.842;1:09.218;134.3;Graham ADELMAN;;P1;11;;;GF;70.031;125.842;69.218;
5;1;5;4:18.580;0;;1:08.779;2;2:00.872;0;1:08.929;0;97.5;23:08.320;10:22:08.320;1:08.779;2:00.872;1:08.929;123.7;Graham ADELMAN;;P1;11;;;GF;68.779;120.872;68.929;
5;1;6;4:20.127;0;;1:10.463;0;2:01.589;0;1:08.075;0;96.9;27:28.447;10:26:28.447;1:10.463;2:01.589;1:08.075;126.3;Graham ADELMAN;;P1;11;;;GF;70.463;121.589;68.075;
5;1;7;4:19.590;0;;1:10.695;0;2:01.935;0;1:06.960;2;97.1;31:48.037;10:30:48.037;1:10.695;2:01.935;1:06.960;103.5;Graham ADELMAN;;P1;11;;;GF;70.695;121.935;66.960;
5;1;8;4:21.075;0;;1:09.053;0;2:02.097;0;1:09.925;0;96.6;36:09.112;10:35:09.112;1:09.053;2:02.097;1:09.925;114.3;Graham ADELMAN;;P1;11;;;FF;69.053;122.097;69.925;
53;1;1;4:02.459;0;;1:09.510;0;1:52.265;0;1:00.684;0;102.2;4:02.459;10:03:02.459;1:09.510;1:52.265;1:00.684;97.4;Justin MAEERS;;P1;12;;;GF;69.510;112.265;60.684;
53;1;2;3:39.765;0;;59.394;0;1:42.604;0;57.767;0;114.7;7:42.224;10:06:42.224;0:59.394;1:42.604;0:57.767;161.4;Justin MAEERS;;P1;12;;;GF;59.394;102.604;57.767;
53;1;3;3:37.836;0;;58.488;0;1:43.213;0;56.135;0;115.7;11:20.060;10:10:20.060;0:58.488;1:43.213;0:56.135;143.0;Justin MAEERS;;P1;12;;;GF;58.488;103.213;56.135;
53;1;4;3:37.851;0;;58.383;0;1:42.765;0;56.703;0;115.7;14:57.911;10:13:57.911;0:58.383;1:42.765;0:56.703;158.8;Justin MAEERS;;P1;12;;;GF;58.383;102.765;56.703;
53;1;5;3:40.647;0;;59.212;0;1:42.566;0;58.869;0;114.3;18:38.558;10:17:38.558;0:59.212;1:42.566;0:58.869;157.4;Justin MAEERS;;P1;12;;;GF;59.212;102.566;58.869;
53;1;6;3:35.762;2;;58.271;2;1:41.433;2;56.058;2;116.9;22:14.320;10:21:14.320;0:58.271;1:41.433;0:56.058;154.5;Justin MAEERS;;P1;12;;;GF;58.271;101.433;56.058;
53;1;7;3:37.797;0;;59.297;0;1:41.437;0;57.063;0;115.8;25:52.117;10:24:52.117;0:59.297;1:41.437;0:57.063;164.9;Justin MAEERS;;P1;12;;;GF;59.297;101.437;57.063;
53;1;8;3:37.808;0;;58.542;0;1:41.813;0;57.453;0;115.8;29:29.925;10:28:29.925;0:58.542;1:41.813;0:57.453;172.0;Justin MAEERS;;P1;12;;;GF;58.542;101.813;57.453;
53;1;9;3:39.842;0;;58.401;0;1:42.781;0;58.660;0;114.7;33:09.767;10:32:09.767;0:58.401;1:42.781;0:58.660;166.2;Justin MAEERS;;P1;12;;;FF;58.401;102.781;58.660;
55;1;1;4:43.645;0;;1:25.385;0;2:05.514;0;1:12.746;0;87.3;4:43.645;10:03:43.645;1:25.385;2:05.514;1:12.746;102.2;Nick TAYLOR;;P1;10a;;;GF;85.385;125.514;72.746;
55;1;2;4:07.026;0;;1:09.922;0;1:54.604;0;1:02.500;0;102.1;8:50.671;10:07:50.671;1:09.922;1:54.604;1:02.500;120.0;Nick TAYLOR;;P1;10a;;;GF;69.922;114.604;62.500;
55;1;3;3:58.687;0;;1:03.806;0;1:52.521;0;1:02.360;0;105.6;12:49.358;10:11:49.358;1:03.806;1:52.521;1:02.360;137.4;Nick TAYLOR;;P1;10a;;;GF;63.806;112.521;62.360;
55;1;4;3:54.783;0;;1:03.129;0;1:50.165;0;1:01.489;0;107.4;16:44.141;10:15:44.141;1:03.129;1:50.165;1:01.489;145.4;Nick TAYLOR;;P1;10a;;;GF;63.129;110.165;61.489;
55;1;5;3:55.414;0;;1:02.172;0;1:50.133;2;1:03.109;0;107.1;20:39.555;10:19:39.555;1:02.172;1:50.133;1:03.109;149.8;Nick TAYLOR;;P1;10a;;;GF;62.172;110.133;63.109;
55;1;6;3:57.830;0;;1:03.105;0;1:52.363;0;1:02.362;0;106.0;24:37.385;10:23:37.385;1:03.105;1:52.363;1:02.362;147.7;Nick TAYLOR;;P1;10a;;;GF;63.105;112.363;62.362;
55;1;7;3:54.781;0;;1:02.677;0;1:51.157;0;1:00.947;2;107.4;28:32.166;10:27:32.166;1:02.677;1:51.157;1:00.947;153.0;Nick TAYLOR;;P1;10a;;;GF;62.677;111.157;60.947;
55;1;8;3:54.436;2;;1:02.079;2;1:50.557;0;1:01.800;0;107.6;32:26.602;10:31:26.602;1:02.079;1:50.557;1:01.800;145.6;Nick TAYLOR;;P1;10a;;;GF;62.079;110.557;61.800;
55;1;9;3:59.340;0;;1:04.287;0;1:52.222;0;1:02.831;0;105.3;36:25.942;10:35:25.942;1:04.287;1:52.222;1:02.831;160.0;Nick TAYLOR;;P1;10a;;;FF;64.287;112.222;62.831;
59;1;1;4:03.822;0;;1:11.065;0;1:51.783;0;1:00.974;0;101.6;4:03.822;10:03:03.822;1:11.065;1:51.783;1:00.974;106.9;Charlie MARTIN;;P1;7b;;;GF;71.065;111.783;60.974;
59;1;2;3:39.596;0;;58.829;0;1:43.315;0;57.452;0;114.8;7:43.418;10:06:43.418;0:58.829;1:43.315;0:57.452;141.7;Charlie MARTIN;;P1;7b;;;GF;58.829;103.315;57.452;
59;1;3;3:38.742;0;;59.357;0;1:43.353;0;56.032;0;115.3;11:22.160;10:10:22.160;0:59.357;1:43.353;0:56.032;128.1;Charlie MARTIN;;P1;7b;;;GF;59.357;103.353;56.032;
59;1;4;3:37.164;0;;57.313;0;1:44.308;0;55.543;3;116.1;14:59.324;10:13:59.324;0:57.313;1:44.308;0:55.543;145.7;Charlie MARTIN;;P1;7b;;;GF;57.313;104.308;55.543;
59;1;5;3:38.630;0;;59.371;0;1:43.069;0;56.190;0;115.3;18:37.954;10:17:37.954;0:59.371;1:43.069;0:56.190;130.9;Charlie MARTIN;;P1;7b;;;GF;59.371;103.069;56.190;
59;1;6;3:32.688;0;;55.759;0;1:41.313;2;55.616;0;118.5;22:10.642;10:21:10.642;0:55.759;1:41.313;0:55.616;145.7;Charlie MARTIN;;P1;7b;;;GF;55.759;101.313;55.616;
59;1;7;3:32.093;3;;54.324;3;1:41.967;0;55.802;0;118.9;25:42.735;10:24:42.735;0:54.324;1:41.967;0:55.802;153.0;Charlie MARTIN;;P1;7b;;;GF;54.324;101.967;55.802;
59;1;8;3:33.810;0;;55.510;0;1:42.692;0;55.608;0;117.9;29:16.545;10:28:16.545;0:55.510;1:42.692;0:55.608;142.5;Charlie MARTIN;;P1;7b;;;GF;55.510;102.692;55.608;
59;1;9;3:36.172;0;;57.157;0;1:42.003;0;57.012;0;116.6;32:52.717;10:31:52.717;0:57.157;1:42.003;0:57.012;145.9;Charlie MARTIN;;P1;7b;;;FF;57.157;102.003;57.012;
63;1;1;4:16.098;0;;1:12.675;0;1:55.462;0;1:07.961;0;96.7;4:16.098;10:03:16.098;1:12.675;1:55.462;1:07.961;99.1;Michel KUIPER;;P1;12;;;GF;72.675;115.462;67.961;
63;1;2;3:48.407;0;;1:00.955;0;1:47.571;0;59.881;0;110.4;8:04.505;10:07:04.505;1:00.955;1:47.571;0:59.881;135.7;Michel KUIPER;;P1;12;;;GF;60.955;107.571;59.881;
63;1;3;3:45.203;0;;1:00.618;0;1:46.157;0;58.428;0;112.0;11:49.708;10:10:49.708;1:00.618;1:46.157;0:58.428;129.2;Michel KUIPER;;P1;12;;;GF;60.618;106.157;58.428;
63;1;4;3:47.458;0;;1:00.387;0;1:48.260;0;58.811;0;110.9;15:37.166;10:14:37.166;1:00.387;1:48.260;0:58.811;136.7;Michel KUIPER;;P1;12;;;GF;60.387;108.260;58.811;
63;1;5;3:46.658;0;;1:01.006;0;1:45.634;0;1:00.018;0;111.2;19:23.824;10:18:23.824;1:01.006;1:45.634;1:00.018;133.8;Michel KUIPER;;P1;12;;;GF;61.006;105.634;60.018;
63;1;6;3:44.608;0;;1:00.047;0;1:44.417;0;1:00.144;0;112.3;23:08.432;10:22:08.432;1:00.047;1:44.417;1:00.144;137.1;Michel KUIPER;;P1;12;;;GF;60.047;104.417;60.144;
63;1;7;3:48.363;0;;1:03.289;0;1:46.947;0;58.127;0;110.4;26:56.795;10:25:56.795;1:03.289;1:46.947;0:58.127;136.2;Michel KUIPER;;P1;12;;;GF;63.289;106.947;58.127;
63;1;8;3:41.576;0;;58.334;2;1:45.749;0;57.493;2;113.8;30:38.371;10:29:38.371;0:58.334;1:45.749;0:57.493;150.4;Michel KUIPER;;P1;12;;;GF;58.334;105.749;57.493;
63;1;9;3:40.616;2;;59.114;0;1:43.820;2;57.682;0;114.3;34:18.987;10:33:18.987;0:59.114;1:43.820;0:57.682;159.5;Michel KUIPER;;P1;12;;;FF;59.114;103.820;57.682;
66;1;1;4:40.440;0;;1:22.114;0;2:05.603;0;1:12.723;2;88.3;4:40.440;10:03:40.440;1:22.114;2:05.603;1:12.723;92.3;Sid HOOLE;;P1;11;;;GF;82.114;125.603;72.723;
66;1;2;4:37.591;0;B;1:09.339;2;1:57.895;2;1:30.357;0;90.8;9:18.031;10:08:18.031;1:09.339;1:57.895;1:30.357;136.2;Sid HOOLE;;P1;11;;;GF;69.339;117.895;90.357;
7;1;1;4:41.197;0;;1:22.438;0;2:05.998;0;1:12.761;0;88.1;4:41.197;10:03:41.197;1:22.438;2:05.998;1:12.761;89.9;Max BLEES;;P1;12;;;GF;82.438;125.998;72.761;
7;1;2;4:15.228;0;;1:09.350;0;1:52.724;0;1:13.154;0;98.8;8:56.425;10:07:56.425;1:09.350;1:52.724;1:13.154;127.1;Max BLEES;;P1;12;;;GF;69.350;112.724;73.154;
7;1;3;4:05.588;0;;1:07.403;0;1:55.720;0;1:02.465;0;102.7;13:02.013;10:12:02.013;1:07.403;1:55.720;1:02.465;127.1;Max BLEES;;P1;12;;;GF;67.403;115.720;62.465;
7;1;4;3:58.433;0;;1:06.033;0;1:50.558;0;1:01.842;0;105.7;17:00.446;10:16:00.446;1:06.033;1:50.558;1:01.842;131.2;Max BLEES;;P1;12;;;GF;66.033;110.558;61.842;
7;1;5;4:00.058;0;;1:05.383;0;1:52.997;0;1:01.678;0;105.0;21:00.504;10:20:00.504;1:05.383;1:52.997;1:01.678;120.1;Max BLEES;;P1;12;;;GF;65.383;112.997;61.678;
7;1;6;3:56.407;0;;1:04.300;0;1:49.585;0;1:02.522;0;106.7;24:56.911;10:23:56.911;1:04.300;1:49.585;1:02.522;134.3;Max BLEES;;P1;12;;;GF;64.300;109.585;62.522;
7;1;7;3:52.455;2;;1:04.065;0;1:48.984;2;59.406;2;108.5;28:49.366;10:27:49.366;1:04.065;1:48.984;0:59.406;149.6;Max BLEES;;P1;12;;;GF;64.065;108.984;59.406;
7;1;8;3:53.757;0;;1:03.096;2;1:49.654;0;1:01.007;0;107.9;32:43.123;10:31:43.123;1:03.096;1:49.654;1:01.007;131.1;Max BLEES;;P1;12;;;GF;63.096;109.654;61.007;
7;1;9;3:57.402;0;;1:05.149;0;1:50.069;0;1:02.184;0;106.2;36:40.525;10:35:40.525;1:05.149;1:50.069;1:02.184;134.3;Max BLEES;;P1;12;;;FF;65.149;110.069;62.184;
72;1;1;4:38.348;0;;1:21.189;0;2:05.497;0;1:11.662;0;89.0;4:38.348;10:03:38.348;1:21.189;2:05.497;1:11.662;91.8;Tom DE GRES;;P1;10b;;;GF;81.189;125.497;71.662;
72;1;2;4:51.369;0;;1:13.593;0;2:24.981;0;1:12.795;0;86.5;9:29.717;10:08:29.717;1:13.593;2:24.981;1:12.795;100.5;Tom DE GRES;;P1;10b;;;GF;73.593;144.981;72.795;
72;1;3;4:34.304;0;;1:16.043;0;2:08.349;0;1:09.912;0;91.9;14:04.021;10:13:04.021;1:16.043;2:08.349;1:09.912;90.7;Tom DE GRES;;P1;10b;;;GF;76.043;128.349;69.912;
72;1;4;4:29.655;0;;1:14.314;0;2:04.674;0;1:10.667;0;93.5;18:33.676;10:17:33.676;1:14.314;2:04.674;1:10.667;109.6;Tom DE GRES;;P1;10b;;;GF;74.314;124.674;70.667;
72;1;5;4:29.272;0;;1:15.150;0;2:05.286;0;1:08.836;0;93.6;23:02.948;10:22:02.948;1:15.150;2:05.286;1:08.836;107.4;Tom DE GRES;;P1;10b;;;GF;75.150;125.286;68.836;
72;1;6;4:23.671;0;;1:13.534;0;2:02.693;2;1:07.444;0;95.6;27:26.619;10:26:26.619;1:13.534;2:02.693;1:07.444;107.1;Tom DE GRES;;P1;10b;;;GF;73.534;122.693;67.444;
72;1;7;4:23.131;2;;1:11.194;2;2:03.861;0;1:08.076;0;95.8;31:49.750;10:30:49.750;1:11.194;2:03.861;1:08.076;110.0;Tom DE GRES;;P1;10b;;;GF;71.194;123.861;68.076;
72;1;8;4:25.225;0;;1:14.091;0;2:04.285;0;1:06.849;2;95.1;36:14.975;10:35:14.975;1:14.091;2:04.285;1:06.849;110.2;Tom DE GRES;;P1;10b;;;FF;74.091;124.285;66.849;
76;1;1;4:02.002;0;;1:08.636;0;1:52.459;0;1:00.907;0;102.4;4:02.002;10:03:02.002;1:08.636;1:52.459;1:00.907;96.9;Tim CHILD;;P1;12;;;GF;68.636;112.459;60.907;
76;1;2;3:48.333;0;;1:02.149;0;1:43.840;0;1:02.344;0;110.4;7:50.335;10:06:50.335;1:02.149;1:43.840;1:02.344;125.3;Tim CHILD;;P1;12;;;GF;62.149;103.840;62.344;
76;1;3;3:42.775;0;;1:01.802;0;1:43.368;0;57.605;2;113.2;11:33.110;10:10:33.110;1:01.802;1:43.368;0:57.605;133.2;Tim CHILD;;P1;12;;;GF;61.802;103.368;57.605;
76;1;4;3:41.655;2;;1:00.619;0;1:42.548;2;58.488;0;113.8;15:14.765;10:14:14.765;1:00.619;1:42.548;0:58.488;136.2;Tim CHILD;;P1;12;;;GF;60.619;102.548;58.488;
76;1;5;3:43.915;0;;1:00.830;0;1:44.141;0;58.944;0;112.6;18:58.680;10:17:58.680;1:00.830;1:44.141;0:58.944;136.7;Tim CHILD;;P1;12;;;GF;60.830;104.141;58.944;
76;1;6;3:55.845;0;;1:03.865;0;1:50.634;0;1:01.346;0;106.9;22:54.525;10:21:54.525;1:03.865;1:50.634;1:01.346;130.4;Tim CHILD;;P1;12;;;GF;63.865;110.634;61.346;
76;1;7;3:46.322;0;;1:03.873;0;1:42.828;0;59.621;0;111.4;26:40.847;10:25:40.847;1:03.873;1:42.828;0:59.621;118.7;Tim CHILD;;P1;12;;;GF;63.873;102.828;59.621;
76;1;8;3:41.698;0;;59.694;0;1:44.214;0;57.790;0;113.7;30:22.545;10:29:22.545;0:59.694;1:44.214;0:57.790;156.1;Tim CHILD;;P1;12;;;GF;59.694;104.214;57.790;
76;1;9;3:41.736;0;;58.186;2;1:44.892;0;58.658;0;113.7;34:04.281;10:33:04.281;0:58.186;1:44.892;0:58.658;151.7;Tim CHILD;;P1;12;;;FF;58.186;104.892;58.658;
8;1;1;4:59.249;0;;1:36.740;0;2:09.077;0;1:13.432;0;82.8;4:59.249;10:03:59.249;1:36.740;2:09.077;1:13.432;102.0;Stephan RETTENMAIER;;P2;1;;;GF;96.740;129.077;73.432;
8;1;2;4:37.056;0;;1:14.922;0;2:10.076;0;1:12.058;0;91.0;9:36.305;10:08:36.305;1:14.922;2:10.076;1:12.058;111.7;Stephan RETTENMAIER;;P2;1;;;GF;74.922;130.076;72.058;
8;1;3;4:31.989;0;;1:15.441;0;2:05.895;0;1:10.653;0;92.7;14:08.294;10:13:08.294;1:15.441;2:05.895;1:10.653;109.3;Stephan RETTENMAIER;;P2;1;;;GF;75.441;125.895;70.653;
8;1;4;4:29.100;0;;1:13.912;2;2:03.506;0;1:11.682;0;93.7;18:37.394;10:17:37.394;1:13.912;2:03.506;1:11.682;109.6;Stephan RETTENMAIER;;P2;1;;;GF;73.912;123.506;71.682;
8;1;5;4:33.349;0;;1:14.410;0;2:06.908;0;1:12.031;0;92.2;23:10.743;10:22:10.743;1:14.410;2:06.908;1:12.031;119.3;Stephan RETTENMAIER;;P2;1;;;GF;74.410;126.908;72.031;
8;1;6;4:26.925;0;;1:14.004;0;2:03.149;0;1:09.772;0;94.5;27:37.668;10:26:37.668;1:14.004;2:03.149;1:09.772;108.0;Stephan RETTENMAIER;;P2;1;;;GF;74.004;123.149;69.772;
8;1;7;4:25.655;2;;1:14.815;0;2:01.896;2;1:08.944;2;94.9;32:03.323;10:31:03.323;1:14.815;2:01.896;1:08.944;113.0;Stephan RETTENMAIER;;P2;1;;;GF;74.815;121.896;68.944;
8;1;8;4:36.795;0;;1:16.158;0;2:09.770;0;1:10.867;0;91.1;36:40.118;10:35:40.118;1:16.158;2:09.770;1:10.867;109.3;Stephan RETTENMAIER;;P2;1;;;FF;76.158;129.770;70.867;
87;1;1;4:40.880;0;;1:23.139;0;2:06.033;0;1:11.708;0;88.2;4:40.880;10:03:40.880;1:23.139;2:06.033;1:11.708;94.2;Tony LEES;;P1;7b;;;GF;83.139;126.033;71.708;
87;1;2;3:54.840;0;;1:03.181;0;1:50.385;0;1:01.274;0;107.4;8:35.720;10:07:35.720;1:03.181;1:50.385;1:01.274;137.2;Tony LEES;;P1;7b;;;GF;63.181;110.385;61.274;
87;1;3;3:57.063;0;;1:03.139;0;1:51.242;0;1:02.682;0;106.4;12:32.783;10:11:32.783;1:03.139;1:51.242;1:02.682;136.4;Tony LEES;;P1;7b;;;GF;63.139;111.242;62.682;
87;1;4;3:53.512;0;;1:02.392;0;1:50.892;0;1:00.228;2;108.0;16:26.295;10:15:26.295;1:02.392;1:50.892;1:00.228;137.6;Tony LEES;;P1;7b;;;GF;62.392;110.892;60.228;
87;1;5;3:52.182;2;;1:01.494;2;1:50.192;2;1:00.496;0;108.6;20:18.477;10:19:18.477;1:01.494;1:50.192;1:00.496;158.4;Tony LEES;;P1;7b;;;GF;61.494;110.192;60.496;
87;1;6;3:55.008;0;;1:01.659;0;1:51.701;0;1:01.648;0;107.3;24:13.485;10:23:13.485;1:01.659;1:51.701;1:01.648;138.6;Tony LEES;;P1;7b;;;GF;61.659;111.701;61.648;
87;1;7;3:55.328;0;;1:01.652;0;1:52.191;0;1:01.485;0;107.1;28:08.813;10:27:08.813;1:01.652;1:52.191;1:01.485;154.7;Tony LEES;;P1;7b;;;GF;61.652;112.191;61.485;
87;1;8;3:56.856;0;;1:02.311;0;1:53.212;0;1:01.333;0;106.5;32:05.669;10:31:05.669;1:02.311;1:53.212;1:01.333;137.9;Tony LEES;;P1;7b;;;GF;62.311;113.212;61.333;
87;1;9;4:08.162;0;;1:09.470;0;1:56.672;0;1:02.020;0;101.6;36:13.831;10:35:13.831;1:09.470;1:56.672;1:02.020;115.8;Tony LEES;;P1;7b;;;FF;69.470;116.672;62.020;
9;1;1;4:49.688;0;;1:31.956;0;2:06.206;0;1:11.526;0;85.5;4:49.688;10:03:49.688;1:31.956;2:06.206;1:11.526;94.5;Arnold HERREMAN;;P1;10a;;;GF;91.956;126.206;71.526;
9;1;2;4:15.415;0;;1:11.507;0;1:58.392;0;1:05.516;0;98.7;9:05.103;10:08:05.103;1:11.507;1:58.392;1:05.516;116.4;Arnold HERREMAN;;P1;10a;;;GF;71.507;118.392;65.516;
9;1;3;4:11.185;0;;1:10.096;0;1:56.786;0;1:04.303;2;100.4;13:16.288;10:12:16.288;1:10.096;1:56.786;1:04.303;114.4;Arnold HERREMAN;;P1;10a;;;GF;70.096;116.786;64.303;
9;1;4;4:11.555;0;;1:07.903;0;1:58.496;0;1:05.156;0;100.2;17:27.843;10:16:27.843;1:07.903;1:58.496;1:05.156;126.2;Arnold HERREMAN;;P1;10a;;;GF;67.903;118.496;65.156;
