﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;0;7;3:02.798;0;;51.445;0;1:22.411;0;48.942;0;137.9;21:26.615;13:12:17.289;0:51.445;1:22.411;0:48.942;191.2;Anthony DITHERIDGE;;SMT5;1;;;
18;0;8;3:02.477;2;;51.288;2;1:22.680;0;48.509;0;138.2;24:29.092;13:15:19.766;0:51.288;1:22.680;0:48.509;197.4;Anthony DITHERIDGE;;SMT5;1;;;
18;0;9;3:03.084;0;;51.748;0;1:22.787;0;48.549;0;137.7;27:32.176;13:18:22.850;0:51.748;1:22.787;0:48.549;193.9;Anthony DITHERIDGE;;SMT5;1;;;
18;0;10;3:03.996;0;;51.733;0;1:23.275;0;48.988;0;137.0;30:36.172;13:21:26.846;0:51.733;1:23.275;0:48.988;192.5;Anthony DITHERIDGE;;SMT5;1;;;
18;0;11;3:16.404;0;B;54.342;0;1:21.697;2;1:00.365;0;128.4;33:52.576;13:24:43.250;0:54.342;1:21.697;1:00.365;200.4;Anthony DITHERIDGE;;SMT5;1;;;
18;0;12;4:32.328;0;;2:15.055;0;1:26.955;0;50.318;0;92.6;38:24.904;13:29:15.578;2:15.055;1:26.955;0:50.318;153.0;Anthony DITHERIDGE;0:01:36.638;SMT5;1;;;
18;0;13;3:09.015;0;;54.465;0;1:25.514;0;49.036;0;133.4;41:33.919;13:32:24.593;0:54.465;1:25.514;0:49.036;163.4;Anthony DITHERIDGE;;SMT5;1;;;
18;0;14;3:06.831;0;;51.744;0;1:25.384;0;49.703;0;135.0;44:40.750;13:35:31.424;0:51.744;1:25.384;0:49.703;189.1;Anthony DITHERIDGE;;SMT5;1;;;
18;0;15;3:07.749;0;;52.757;0;1:25.629;0;49.363;0;134.3;47:48.499;13:38:39.173;0:52.757;1:25.629;0:49.363;177.6;Anthony DITHERIDGE;;SMT5;1;;;
18;0;16;3:11.657;0;;52.471;0;1:26.477;0;52.709;0;131.6;51:00.156;13:41:50.830;0:52.471;1:26.477;0:52.709;172.0;Anthony DITHERIDGE;;SMT5;1;;;
18;0;17;3:43.674;0;B;53.418;0;1:34.349;0;1:15.907;0;112.7;54:43.830;13:45:34.504;0:53.418;1:34.349;1:15.907;145.7;Anthony DITHERIDGE;;SMT5;1;;;
18;0;18;4:30.836;0;;1:17.058;0;1:51.247;0;1:22.531;0;93.1;59:14.666;13:50:05.340;1:17.058;1:51.247;1:22.531;144.2;Anthony DITHERIDGE;0:00:35.813;SMT5;1;;;
18;0;19;4:02.785;0;;1:27.911;0;1:37.273;0;57.601;0;103.9;1:03:17.451;13:54:08.125;1:27.911;1:37.273;0:57.601;103.0;Anthony DITHERIDGE;;SMT5;1;;;
19;0;1;3:35.724;0;;1:09.681;0;1:33.712;0;52.331;0;114.8;3:35.724;12:54:26.398;1:09.681;1:33.712;0:52.331;154.5;Ralf EMMERLING;;SMT1;1;;;
19;0;2;3:21.341;0;;56.107;0;1:29.747;0;55.487;0;125.2;6:57.065;12:57:47.739;0:56.107;1:29.747;0:55.487;165.6;Ralf EMMERLING;;SMT1;1;;;
19;0;3;3:20.294;0;;56.248;0;1:29.973;0;54.073;0;125.9;10:17.359;13:01:08.033;0:56.248;1:29.973;0:54.073;177.6;Ralf EMMERLING;;SMT1;1;;;
19;0;4;3:20.046;0;;56.588;0;1:30.607;0;52.851;0;126.0;13:37.405;13:04:28.079;0:56.588;1:30.607;0:52.851;172.5;Ralf EMMERLING;;SMT1;1;;;
19;0;5;3:18.631;0;;56.446;0;1:28.950;0;53.235;0;126.9;16:56.036;13:07:46.710;0:56.446;1:28.950;0:53.235;172.0;Ralf EMMERLING;;SMT1;1;;;
19;0;6;3:20.048;0;;56.566;0;1:30.204;0;53.278;0;126.0;20:16.084;13:11:06.758;0:56.566;1:30.204;0:53.278;170.9;Ralf EMMERLING;;SMT1;1;;;
19;0;7;3:17.645;0;;56.536;0;1:28.837;0;52.272;0;127.6;23:33.729;13:14:24.403;0:56.536;1:28.837;0:52.272;171.4;Ralf EMMERLING;;SMT1;1;;;
19;0;8;3:16.148;2;;56.117;0;1:28.266;0;51.765;2;128.5;26:49.877;13:17:40.551;0:56.117;1:28.266;0:51.765;178.5;Ralf EMMERLING;;SMT1;1;;;
19;0;9;3:18.015;0;;55.657;2;1:28.626;0;53.732;0;127.3;30:07.892;13:20:58.566;0:55.657;1:28.626;0:53.732;174.8;Ralf EMMERLING;;SMT1;1;;;
19;0;10;3:18.875;0;;56.438;0;1:28.599;0;53.838;0;126.8;33:26.767;13:24:17.441;0:56.438;1:28.599;0:53.838;166.9;Ralf EMMERLING;;SMT1;1;;;
19;0;11;3:27.393;0;B;56.215;0;1:29.439;0;1:01.739;0;121.6;36:54.160;13:27:44.834;0:56.215;1:29.439;1:01.739;173.6;Ralf EMMERLING;;SMT1;1;;;
19;0;12;4:41.967;0;;2:21.497;0;1:28.112;2;52.358;0;89.4;41:36.127;13:32:26.801;2:21.497;1:28.112;0:52.358;170.3;Ralf EMMERLING;0:01:39.785;SMT1;1;;;
19;0;13;3:17.342;0;;56.464;0;1:28.444;0;52.434;0;127.8;44:53.469;13:35:44.143;0:56.464;1:28.444;0:52.434;171.4;Ralf EMMERLING;;SMT1;1;;;
19;0;14;3:19.338;0;;56.446;0;1:30.077;0;52.815;0;126.5;48:12.807;13:39:03.481;0:56.446;1:30.077;0:52.815;166.9;Ralf EMMERLING;;SMT1;1;;;
19;0;15;3:19.352;0;;57.413;0;1:28.558;0;53.381;0;126.5;51:32.159;13:42:22.833;0:57.413;1:28.558;0:53.381;166.9;Ralf EMMERLING;;SMT1;1;;;
19;0;16;3:33.951;0;;57.983;0;1:34.732;0;1:01.236;0;117.9;55:06.110;13:45:56.784;0:57.983;1:34.732;1:01.236;145.2;Ralf EMMERLING;;SMT1;1;;;
19;0;17;4:10.873;0;;59.911;0;1:48.222;0;1:22.740;0;100.5;59:16.983;13:50:07.657;0:59.911;1:48.222;1:22.740;161.2;Ralf EMMERLING;;SMT1;1;;;
19;0;18;4:03.679;0;;1:28.548;0;1:37.120;0;58.011;0;103.5;1:03:20.662;13:54:11.336;1:28.548;1:37.120;0:58.011;100.8;Ralf EMMERLING;;SMT1;1;;;
199;0;1;3:23.394;0;;59.104;0;1:29.932;0;54.358;0;121.8;3:23.394;12:54:14.068;0:59.104;1:29.932;0:54.358;167.2;Chris KEEN;;SMT2;1;;;
199;0;2;3:12.926;0;;53.323;0;1:27.664;0;51.939;0;130.7;6:36.320;12:57:26.994;0:53.323;1:27.664;0:51.939;187.8;Chris KEEN;;SMT2;1;;;
199;0;3;3:11.414;0;;52.066;0;1:27.101;0;52.247;0;131.7;9:47.734;13:00:38.408;0:52.066;1:27.101;0:52.247;169.5;Chris KEEN;;SMT2;1;;;
199;0;4;3:09.283;0;;51.495;0;1:27.026;0;50.762;0;133.2;12:57.017;13:03:47.691;0:51.495;1:27.026;0:50.762;180.0;Chris KEEN;;SMT2;1;;;
199;0;5;3:07.890;0;;51.971;0;1:25.800;0;50.119;0;134.2;16:04.907;13:06:55.581;0:51.971;1:25.800;0:50.119;178.8;Chris KEEN;;SMT2;1;;;
199;0;6;3:06.699;0;;50.793;0;1:26.580;0;49.326;0;135.1;19:11.606;13:10:02.280;0:50.793;1:26.580;0:49.326;176.8;Chris KEEN;;SMT2;1;;;
199;0;7;3:11.854;0;;52.771;0;1:28.357;0;50.726;0;131.4;22:23.460;13:13:14.134;0:52.771;1:28.357;0:50.726;169.3;Chris KEEN;;SMT2;1;;;
199;0;8;3:08.692;0;;51.535;0;1:25.652;0;51.505;0;133.6;25:32.152;13:16:22.826;0:51.535;1:25.652;0:51.505;186.2;Chris KEEN;;SMT2;1;;;
199;0;9;3:22.883;0;B;51.708;0;1:25.928;0;1:05.247;0;124.3;28:55.035;13:19:45.709;0:51.708;1:25.928;1:05.247;177.0;Chris KEEN;;SMT2;1;;;
199;0;10;4:55.097;0;;2:37.167;0;1:27.731;0;50.199;0;85.4;33:50.132;13:24:40.806;2:37.167;1:27.731;0:50.199;175.3;Chris KEEN;0:01:53.790;SMT2;1;;;
199;0;11;3:07.852;0;;52.945;0;1:25.961;0;48.946;0;134.2;36:57.984;13:27:48.658;0:52.945;1:25.961;0:48.946;153.4;Chris KEEN;;SMT2;1;;;
199;0;12;3:04.679;0;;51.396;0;1:24.505;0;48.778;0;136.5;40:02.663;13:30:53.337;0:51.396;1:24.505;0:48.778;184.6;Chris KEEN;;SMT2;1;;;
199;0;13;3:04.171;0;;50.850;0;1:24.995;0;48.326;0;136.9;43:06.834;13:33:57.508;0:50.850;1:24.995;0:48.326;191.8;Chris KEEN;;SMT2;1;;;
199;0;14;3:02.573;2;;50.469;0;1:24.741;0;47.363;2;138.1;46:09.407;13:37:00.081;0:50.469;1:24.741;0:47.363;199.3;Chris KEEN;;SMT2;1;;;
199;0;15;3:03.891;0;;50.401;0;1:24.316;2;49.174;0;137.1;49:13.298;13:40:03.972;0:50.401;1:24.316;0:49.174;181.2;Chris KEEN;;SMT2;1;;;
199;0;16;3:07.885;0;;49.941;2;1:24.635;0;53.309;0;134.2;52:21.183;13:43:11.857;0:49.941;1:24.635;0:53.309;191.8;Chris KEEN;;SMT2;1;;;
199;0;17;3:15.092;0;;54.903;0;1:25.804;0;54.385;0;129.2;55:36.275;13:46:26.949;0:54.903;1:25.804;0:54.385;171.2;Chris KEEN;;SMT2;1;;;
199;0;18;3:52.003;0;;57.990;0;1:41.974;0;1:12.039;0;108.7;59:28.278;13:50:18.952;0:57.990;1:41.974;1:12.039;159.3;Chris KEEN;;SMT2;1;;;
199;0;19;4:07.829;0;;1:24.461;0;1:42.858;0;1:00.510;0;101.7;1:03:36.107;13:54:26.781;1:24.461;1:42.858;1:00.510;107.5;Chris KEEN;;SMT2;1;;;
2;0;1;3:26.287;0;;;0;;0;;0;120.1;3:26.287;12:54:16.961;;;;;Costas MICHAEL;;SMT4;1;;;
2;0;2;3:10.750;0;;;0;;0;;0;132.2;6:37.037;12:57:27.711;;;;;Costas MICHAEL;;SMT4;1;;;
2;0;3;3:09.506;0;;;0;;0;;0;133.1;9:46.543;13:00:37.217;;;;;Costas MICHAEL;;SMT4;1;;;
2;0;4;3:34.789;0;B;;0;;0;;0;117.4;13:21.332;13:04:12.006;;;;;Costas MICHAEL;;SMT4;1;;;
2;0;5;4:45.870;0;;;0;;0;;0;88.2;18:07.202;13:08:57.876;;;;;Costas MICHAEL;;SMT4;1;;;
2;0;6;3:12.961;0;;;0;;0;;0;130.7;21:20.163;13:12:10.837;;;;;Costas MICHAEL;;SMT4;1;;;
2;0;7;3:09.209;2;;;0;;0;;0;133.3;24:29.372;13:15:20.046;;;;;Costas MICHAEL;;SMT4;1;;;
2;0;8;3:15.438;0;B;;0;;0;;0;129.0;27:44.810;13:18:35.484;;;;;Costas MICHAEL;;SMT4;1;;;
20;0;1;3:27.822;0;;1:07.669;0;1:31.104;0;49.049;0;119.2;3:27.822;12:54:18.496;1:07.669;1:31.104;0:49.049;157.4;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;2;3:09.956;0;;52.644;0;1:26.570;0;50.742;0;132.7;6:37.778;12:57:28.452;0:52.644;1:26.570;0:50.742;176.8;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;3;3:10.406;0;;52.348;0;1:27.208;0;50.850;0;132.4;9:48.184;13:00:38.858;0:52.348;1:27.208;0:50.850;162.7;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;4;3:08.030;0;;51.374;0;1:26.968;0;49.688;0;134.1;12:56.214;13:03:46.888;0:51.374;1:26.968;0:49.688;174.2;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;5;3:06.246;2;;51.513;0;1:25.363;2;49.370;0;135.4;16:02.460;13:06:53.134;0:51.513;1:25.363;0:49.370;178.5;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;6;3:07.364;0;;51.403;0;1:26.402;0;49.559;0;134.6;19:09.824;13:10:00.498;0:51.403;1:26.402;0:49.559;180.3;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;7;3:14.679;0;;51.862;0;1:32.144;0;50.673;0;129.5;22:24.503;13:13:15.177;0:51.862;1:32.144;0:50.673;172.0;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;8;3:06.794;0;;51.100;2;1:26.012;0;49.682;0;135.0;25:31.297;13:16:21.971;0:51.100;1:26.012;0:49.682;179.4;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;9;3:16.392;0;B;51.300;0;1:25.862;0;59.230;0;128.4;28:47.689;13:19:38.363;0:51.300;1:25.862;0:59.230;175.6;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;10;4:23.203;0;;2:05.517;0;1:27.154;0;50.532;0;95.8;33:10.892;13:24:01.566;2:05.517;1:27.154;0:50.532;181.2;Rudiger FRIEDRICHS;0:01:28.831;WT4;2;;;
20;0;11;3:09.685;0;;52.502;0;1:26.770;0;50.413;0;132.9;36:20.577;13:27:11.251;0:52.502;1:26.770;0:50.413;171.4;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;12;3:10.363;0;;52.056;0;1:28.705;0;49.602;0;132.5;39:30.940;13:30:21.614;0:52.056;1:28.705;0:49.602;164.6;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;13;3:09.019;0;;52.359;0;1:26.504;0;50.156;0;133.4;42:39.959;13:33:30.633;0:52.359;1:26.504;0:50.156;177.0;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;14;3:07.915;0;;51.686;0;1:26.717;0;49.512;0;134.2;45:47.874;13:36:38.548;0:51.686;1:26.717;0:49.512;174.5;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;15;3:07.867;0;;51.854;0;1:27.167;0;48.846;2;134.2;48:55.741;13:39:46.415;0:51.854;1:27.167;0:48.846;173.6;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;16;3:11.714;0;;51.470;0;1:26.179;0;54.065;0;131.5;52:07.455;13:42:58.129;0:51.470;1:26.179;0:54.065;178.5;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;17;3:27.331;0;;59.409;0;1:32.836;0;55.086;0;121.6;55:34.786;13:46:25.460;0:59.409;1:32.836;0:55.086;153.4;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;18;3:52.481;0;;58.341;0;1:42.119;0;1:12.021;0;108.5;59:27.267;13:50:17.941;0:58.341;1:42.119;1:12.021;142.5;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;19;4:07.560;0;;1:24.486;0;1:43.052;0;1:00.022;0;101.9;1:03:34.827;13:54:25.501;1:24.486;1:43.052;1:00.022;107.2;Rudiger FRIEDRICHS;;WT4;2;;;
207;0;1;3:22.027;0;;1:04.055;0;1:26.486;0;51.486;0;122.6;3:22.027;12:54:12.701;1:04.055;1:26.486;0:51.486;164.4;Crispin HARRIS;;SMT;1;;;
207;0;2;3:10.504;0;;53.079;0;1:24.662;2;52.763;0;132.4;6:32.531;12:57:23.205;0:53.079;1:24.662;0:52.763;171.2;Crispin HARRIS;;SMT;1;;;
207;0;3;3:07.735;2;;52.868;0;1:24.748;0;50.119;0;134.3;9:40.266;13:00:30.940;0:52.868;1:24.748;0:50.119;183.1;Crispin HARRIS;;SMT;1;;;
207;0;4;3:10.114;0;;54.072;0;1:25.283;0;50.759;0;132.6;12:50.380;13:03:41.054;0:54.072;1:25.283;0:50.759;175.6;Crispin HARRIS;;SMT;1;;;
207;0;5;3:10.086;0;;52.952;0;1:26.703;0;50.431;0;132.6;16:00.466;13:06:51.140;0:52.952;1:26.703;0:50.431;188.8;Crispin HARRIS;;SMT;1;;;
207;0;6;3:09.074;0;;52.834;0;1:26.088;0;50.152;0;133.4;19:09.540;13:10:00.214;0:52.834;1:26.088;0:50.152;185.2;Crispin HARRIS;;SMT;1;;;
207;0;7;3:14.952;0;;53.753;0;1:29.790;0;51.409;0;129.3;22:24.492;13:13:15.166;0:53.753;1:29.790;0:51.409;177.9;Crispin HARRIS;;SMT;1;;;
207;0;8;3:08.151;0;;53.152;0;1:24.993;0;50.006;2;134.0;25:32.643;13:16:23.317;0:53.152;1:24.993;0:50.006;184.3;Crispin HARRIS;;SMT;1;;;
207;0;9;3:08.217;0;;52.850;0;1:24.877;0;50.490;0;134.0;28:40.860;13:19:31.534;0:52.850;1:24.877;0:50.490;179.4;Crispin HARRIS;;SMT;1;;;
207;0;10;3:18.101;0;B;52.789;2;1:25.040;0;1:00.272;0;127.3;31:58.961;13:22:49.635;0:52.789;1:25.040;1:00.272;180.0;Crispin HARRIS;;SMT;1;;;
207;0;11;4:34.785;0;;2:13.661;0;1:27.857;0;53.267;0;91.8;36:33.746;13:27:24.420;2:13.661;1:27.857;0:53.267;173.1;Crispin HARRIS;0:01:33.332;SMT;1;;;
207;0;12;3:11.193;0;;54.817;0;1:26.202;0;50.174;0;131.9;39:44.939;13:30:35.613;0:54.817;1:26.202;0:50.174;185.6;Crispin HARRIS;;SMT;1;;;
207;0;13;3:13.738;0;;55.117;0;1:26.853;0;51.768;0;130.1;42:58.677;13:33:49.351;0:55.117;1:26.853;0:51.768;189.1;Crispin HARRIS;;SMT;1;;;
207;0;14;3:12.417;0;;53.599;0;1:26.827;0;51.991;0;131.0;46:11.094;13:37:01.768;0:53.599;1:26.827;0:51.991;171.2;Crispin HARRIS;;SMT;1;;;
207;0;15;3:10.312;0;;53.110;0;1:26.441;0;50.761;0;132.5;49:21.406;13:40:12.080;0:53.110;1:26.441;0:50.761;183.1;Crispin HARRIS;;SMT;1;;;
207;0;16;3:16.433;0;;53.836;0;1:26.985;0;55.612;0;128.4;52:37.839;13:43:28.513;0:53.836;1:26.985;0:55.612;170.3;Crispin HARRIS;;SMT;1;;;
207;0;17;3:26.111;0;;58.652;0;1:31.238;0;56.221;0;122.3;56:03.950;13:46:54.624;0:58.652;1:31.238;0:56.221;162.7;Crispin HARRIS;;SMT;1;;;
207;0;18;3:29.072;0;;56.924;0;1:28.862;0;1:03.286;0;120.6;59:33.022;13:50:23.696;0:56.924;1:28.862;1:03.286;176.5;Crispin HARRIS;;SMT;1;;;
207;0;19;4:05.904;0;;1:22.224;0;1:44.002;0;59.678;0;102.5;1:03:38.926;13:54:29.600;1:22.224;1:44.002;0:59.678;111.5;Crispin HARRIS;;SMT;1;;;
21;0;1;3:25.080;0;;1:03.286;0;1:30.043;0;51.751;0;120.8;3:25.080;12:54:15.754;1:03.286;1:30.043;0:51.751;170.1;Jason YATES;;SMT4;1;;;
21;0;2;3:22.688;0;;56.983;0;1:31.311;0;54.394;0;124.4;6:47.768;12:57:38.442;0:56.983;1:31.311;0:54.394;166.9;Jason YATES;;SMT4;1;;;
21;0;3;3:18.139;0;;56.570;0;1:29.064;0;52.505;0;127.3;10:05.907;13:00:56.581;0:56.570;1:29.064;0:52.505;173.6;Jason YATES;;SMT4;1;;;
21;0;4;3:18.612;0;;56.291;0;1:29.616;0;52.705;0;127.0;13:24.519;13:04:15.193;0:56.291;1:29.616;0:52.705;169.3;Jason YATES;;SMT4;1;;;
21;0;5;3:15.480;0;;55.559;0;1:27.327;0;52.594;0;129.0;16:39.999;13:07:30.673;0:55.559;1:27.327;0:52.594;182.7;Jason YATES;;SMT4;1;;;
21;0;6;3:18.065;0;;56.273;0;1:29.511;0;52.281;0;127.3;19:58.064;13:10:48.738;0:56.273;1:29.511;0:52.281;174.2;Jason YATES;;SMT4;1;;;
21;0;7;3:16.240;0;;56.399;0;1:27.916;0;51.925;0;128.5;23:14.304;13:14:04.978;0:56.399;1:27.916;0:51.925;179.7;Jason YATES;;SMT4;1;;;
21;0;8;3:17.618;0;;56.501;0;1:28.624;0;52.493;0;127.6;26:31.922;13:17:22.596;0:56.501;1:28.624;0:52.493;173.4;Jason YATES;;SMT4;1;;;
21;0;9;3:18.572;0;;57.085;0;1:28.510;0;52.977;0;127.0;29:50.494;13:20:41.168;0:57.085;1:28.510;0:52.977;181.8;Jason YATES;;SMT4;1;;;
21;0;10;3:28.909;0;B;56.220;0;1:29.350;0;1:03.339;0;120.7;33:19.403;13:24:10.077;0:56.220;1:29.350;1:03.339;179.4;Jason YATES;;SMT4;1;;;
21;0;11;4:27.096;0;;2:15.409;0;1:22.129;0;49.558;0;94.4;37:46.499;13:28:37.173;2:15.409;1:22.129;0:49.558;177.0;Jason YATES;0:01:34.141;SMT4;1;;;
21;0;12;3:03.131;0;;53.450;0;1:21.513;0;48.168;0;137.7;40:49.630;13:31:40.304;0:53.450;1:21.513;0:48.168;189.1;Jason YATES;;SMT4;1;;;
21;0;13;3:00.623;2;;52.710;2;1:19.949;2;47.964;2;139.6;43:50.253;13:34:40.927;0:52.710;1:19.949;0:47.964;194.2;Jason YATES;;SMT4;1;;;
21;0;14;3:02.309;0;;53.114;0;1:20.923;0;48.272;0;138.3;46:52.562;13:37:43.236;0:53.114;1:20.923;0:48.272;187.2;Jason YATES;;SMT4;1;;;
21;0;15;3:02.293;0;;53.435;0;1:20.610;0;48.248;0;138.3;49:54.855;13:40:45.529;0:53.435;1:20.610;0:48.248;188.2;Jason YATES;;SMT4;1;;;
21;0;16;3:34.322;0;;53.575;0;1:28.635;0;1:12.112;0;117.6;53:29.177;13:44:19.851;0:53.575;1:28.635;1:12.112;186.5;Jason YATES;;SMT4;1;;;
21;0;17;3:56.800;0;;1:07.097;0;1:43.077;0;1:06.626;0;106.5;57:25.977;13:48:16.651;1:07.097;1:43.077;1:06.626;143.8;Jason YATES;;SMT4;1;;;
21;0;18;3:46.933;0;;1:05.217;0;1:40.203;0;1:01.513;0;111.1;1:01:12.910;13:52:03.584;1:05.217;1:40.203;1:01.513;150.2;Jason YATES;;SMT4;1;;;
21;0;19;3:20.367;0;;1:01.603;0;1:29.973;0;48.791;0;125.8;1:04:33.277;13:55:23.951;1:01.603;1:29.973;0:48.791;165.9;Jason YATES;;SMT4;1;;;
22;0;1;3:34.926;0;;1:09.501;0;1:32.829;0;52.596;0;115.3;3:34.926;12:54:25.600;1:09.501;1:32.829;0:52.596;166.2;Tom HARRIS;;SMT6;1;;;
22;0;2;3:20.121;0;;54.640;0;1:28.756;0;56.725;0;126.0;6:55.047;12:57:45.721;0:54.640;1:28.756;0:56.725;180.3;Tom HARRIS;;SMT6;1;;;
22;0;3;3:15.686;0;;56.147;0;1:28.200;0;51.339;0;128.9;10:10.733;13:01:01.407;0:56.147;1:28.200;0:51.339;174.2;Tom HARRIS;;SMT6;1;;;
22;0;4;3:12.086;0;;52.781;2;1:27.884;0;51.421;0;131.3;13:22.819;13:04:13.493;0:52.781;1:27.884;0:51.421;187.8;Tom HARRIS;;SMT6;1;;;
22;0;5;3:12.355;0;;52.996;0;1:28.205;0;51.154;0;131.1;16:35.174;13:07:25.848;0:52.996;1:28.205;0:51.154;180.9;Tom HARRIS;;SMT6;1;;;
22;0;6;3:13.254;0;;53.865;0;1:28.291;0;51.098;0;130.5;19:48.428;13:10:39.102;0:53.865;1:28.291;0:51.098;177.3;Tom HARRIS;;SMT6;1;;;
22;0;7;3:17.519;0;;54.976;0;1:31.452;0;51.091;0;127.7;23:05.947;13:13:56.621;0:54.976;1:31.452;0:51.091;195.7;Tom HARRIS;;SMT6;1;;;
22;0;8;3:11.577;0;;53.437;0;1:27.885;0;50.255;0;131.6;26:17.524;13:17:08.198;0:53.437;1:27.885;0:50.255;172.2;Tom HARRIS;;SMT6;1;;;
22;0;9;3:25.378;0;B;53.910;0;1:27.157;0;1:04.311;0;122.8;29:42.902;13:20:33.576;0:53.910;1:27.157;1:04.311;174.8;Tom HARRIS;;SMT6;1;;;
22;0;10;4:55.896;0;;2:29.259;0;1:29.429;0;57.208;0;85.2;34:38.798;13:25:29.472;2:29.259;1:29.429;0:57.208;178.8;Tom HARRIS;0:01:44.928;SMT6;1;;;
22;0;11;3:11.609;0;;54.396;0;1:27.411;0;49.802;0;131.6;37:50.407;13:28:41.081;0:54.396;1:27.411;0:49.802;164.9;Tom HARRIS;;SMT6;1;;;
22;0;12;3:11.484;0;;53.004;0;1:28.020;0;50.460;0;131.7;41:01.891;13:31:52.565;0:53.004;1:28.020;0:50.460;179.7;Tom HARRIS;;SMT6;1;;;
22;0;13;3:09.837;0;;53.070;0;1:26.296;2;50.471;0;132.8;44:11.728;13:35:02.402;0:53.070;1:26.296;0:50.471;181.2;Tom HARRIS;;SMT6;1;;;
22;0;14;3:10.737;0;;54.167;0;1:26.600;0;49.970;0;132.2;47:22.465;13:38:13.139;0:54.167;1:26.600;0:49.970;177.9;Tom HARRIS;;SMT6;1;;;
22;0;15;3:09.038;2;;52.849;0;1:26.536;0;49.653;2;133.4;50:31.503;13:41:22.177;0:52.849;1:26.536;0:49.653;183.7;Tom HARRIS;;SMT6;1;;;
22;0;16;3:32.197;0;;53.646;0;1:33.119;0;1:05.432;0;118.8;54:03.700;13:44:54.374;0:53.646;1:33.119;1:05.432;170.1;Tom HARRIS;;SMT6;1;;;
22;0;17;5:02.359;0;;1:23.813;0;2:15.738;0;1:22.808;0;83.4;59:06.059;13:49:56.733;1:23.813;2:15.738;1:22.808;82.8;Tom HARRIS;;SMT6;1;;;
22;0;18;3:53.411;0;;1:21.957;0;1:35.344;0;56.110;0;108.0;1:02:59.470;13:53:50.144;1:21.957;1:35.344;0:56.110;149.2;Tom HARRIS;;SMT6;1;;;
22;0;19;3:21.187;0;;1:01.054;0;1:28.730;0;51.403;0;125.3;1:06:20.657;13:57:11.331;1:01.054;1:28.730;0:51.403;164.9;Tom HARRIS;;SMT6;1;;;
23;0;1;3:57.945;0;;1:23.045;0;1:40.169;0;54.731;0;104.1;3:57.945;12:54:48.619;1:23.045;1:40.169;0:54.731;150.2;Barry WOOD;;WT4;2;;;
23;0;2;3:26.548;0;;56.252;0;1:33.628;0;56.668;0;122.1;7:24.493;12:58:15.167;0:56.252;1:33.628;0:56.668;175.0;Barry WOOD;;WT4;2;;;
23;0;3;3:27.132;0;;57.488;0;1:34.707;0;54.937;0;121.7;10:51.625;13:01:42.299;0:57.488;1:34.707;0:54.937;166.4;Barry WOOD;;WT4;2;;;
23;0;4;3:21.082;0;;56.038;0;1:31.820;2;53.224;0;125.4;14:12.707;13:05:03.381;0:56.038;1:31.820;0:53.224;175.9;Barry WOOD;;WT4;2;;;
23;0;5;3:22.279;0;;55.896;0;1:33.427;0;52.956;0;124.7;17:34.986;13:08:25.660;0:55.896;1:33.427;0:52.956;172.5;Barry WOOD;;WT4;2;;;
23;0;6;3:21.664;0;;55.500;0;1:33.039;0;53.125;0;125.0;20:56.650;13:11:47.324;0:55.500;1:33.039;0:53.125;179.7;Barry WOOD;;WT4;2;;;
23;0;7;3:20.756;2;;55.256;2;1:32.771;0;52.729;2;125.6;24:17.406;13:15:08.080;0:55.256;1:32.771;0:52.729;173.1;Barry WOOD;;WT4;2;;;
23;0;8;3:21.764;0;;55.415;0;1:32.153;0;54.196;0;125.0;27:39.170;13:18:29.844;0:55.415;1:32.153;0:54.196;177.9;Barry WOOD;;WT4;2;;;
23;0;9;3:33.859;0;B;55.770;0;1:34.393;0;1:03.696;0;117.9;31:13.029;13:22:03.703;0:55.770;1:34.393;1:03.696;177.9;Barry WOOD;;WT4;2;;;
23;0;10;4:56.336;0;;2:21.199;0;1:38.466;0;56.671;0;85.1;36:09.365;13:27:00.039;2:21.199;1:38.466;0:56.671;140.4;Barry WOOD;0:01:35.856;WT4;2;;;
