﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;6;5:11.056;0;;3:26.430;0;1:06.217;0;38.409;0;81.1;21:48.559;17:01:48.559;3:26.430;1:06.217;0:38.409;223.6;Nick PADMORE;0:02:51.860;Fittipaldi;P2;;;GF;206.430;66.217;38.409;
7;1;7;2:15.312;0;;38.593;0;1:02.128;0;34.591;2;186.3;24:03.871;17:04:03.871;0:38.593;1:02.128;0:34.591;255.9;Nick PADMORE;;Fittipaldi;P2;;;GF;38.593;62.128;34.591;
7;1;8;2:15.231;2;;38.587;2;1:01.939;2;34.705;0;186.5;26:19.102;17:06:19.102;0:38.587;1:01.939;0:34.705;255.9;Nick PADMORE;;Fittipaldi;P2;;;GF;38.587;61.939;34.705;
7;1;9;2:26.338;0;;41.742;0;1:06.289;0;38.307;0;172.3;28:45.440;17:08:45.440;0:41.742;1:06.289;0:38.307;231.3;Nick PADMORE;;Fittipaldi;P2;;;GF;41.742;66.289;38.307;
7;1;10;2:15.331;0;;38.611;0;1:02.114;0;34.606;0;186.3;31:00.771;17:11:00.771;0:38.611;1:02.114;0:34.606;254.7;Nick PADMORE;;Fittipaldi;P2;;;GF;38.611;62.114;34.606;
7;1;11;2:38.263;0;B;39.184;0;1:10.478;0;48.601;0;159.3;33:39.034;17:13:39.034;0:39.184;1:10.478;0:48.601;212.2;Nick PADMORE;;Fittipaldi;P2;;;FF;39.184;70.478;48.601;
77;1;1;2:40.620;0;;53.930;0;1:10.435;0;36.255;0;154.2;2:40.620;16:42:40.620;0:53.930;1:10.435;0:36.255;210.9;Steve HARTLEY;0:00:11.315;Head;P1;;;GF;53.930;70.435;36.255;
77;1;2;2:16.338;0;;39.490;0;1:02.336;0;34.512;0;184.9;4:56.958;16:44:56.958;0:39.490;1:02.336;0:34.512;256.5;Steve HARTLEY;;Head;P1;;;GF;39.490;62.336;34.512;
77;1;3;2:14.599;0;;39.049;2;1:01.035;0;34.515;0;187.3;7:11.557;16:47:11.557;0:39.049;1:01.035;0:34.515;260.2;Steve HARTLEY;;Head;P1;;;GF;39.049;61.035;34.515;
77;1;4;3:27.614;0;B;40.348;0;1:32.132;0;1:15.134;0;121.4;10:39.171;16:50:39.171;0:40.348;1:32.132;1:15.134;173.6;Steve HARTLEY;;Head;P1;;;RF;40.348;92.132;75.134;
77;1;5;5:44.272;0;;4:07.195;0;1:02.075;0;35.002;0;73.2;16:23.443;16:56:23.443;4:07.195;1:02.075;0:35.002;240.5;Steve HARTLEY;0:03:37.248;Head;P1;;;GF;247.195;62.075;35.002;
77;1;6;2:14.269;0;;39.071;0;1:00.715;0;34.483;0;187.8;18:37.712;16:58:37.712;0:39.071;1:00.715;0:34.483;259.0;Steve HARTLEY;;Head;P1;;;GF;39.071;60.715;34.483;
77;1;7;2:14.039;2;;39.291;0;1:00.445;3;34.303;2;188.1;20:51.751;17:00:51.751;0:39.291;1:00.445;0:34.303;259.0;Steve HARTLEY;;Head;P1;;;GF;39.291;60.445;34.303;
77;1;8;2:16.934;0;;39.167;0;1:02.459;0;35.308;0;184.1;23:08.685;17:03:08.685;0:39.167;1:02.459;0:35.308;259.6;Steve HARTLEY;;Head;P1;;;GF;39.167;62.459;35.308;
77;1;9;2:15.267;0;;39.280;0;1:01.288;0;34.699;0;186.4;25:23.952;17:05:23.952;0:39.280;1:01.288;0:34.699;259.6;Steve HARTLEY;;Head;P1;;;GF;39.280;61.288;34.699;
77;1;10;2:49.276;0;B;39.349;0;1:12.580;0;57.347;0;149.0;28:13.228;17:08:13.228;0:39.349;1:12.580;0:57.347;246.0;Steve HARTLEY;;Head;P1;;;GF;39.349;72.580;57.347;
78;1;1;2:49.676;0;;58.812;0;1:12.128;0;38.736;0;146.0;2:49.676;16:42:49.676;0:58.812;1:12.128;0:38.736;205.7;Warren BRIGGS;0:00:17.255;Head;P1;;;GF;58.812;72.128;38.736;
78;1;2;2:24.843;0;;41.063;0;1:07.224;0;36.556;0;174.1;5:14.519;16:45:14.519;0:41.063;1:07.224;0:36.556;256.5;Warren BRIGGS;;Head;P1;;;GF;41.063;67.224;36.556;
78;1;3;2:24.621;0;;40.450;0;1:06.756;0;37.415;0;174.3;7:39.140;16:47:39.140;0:40.450;1:06.756;0:37.415;258.4;Warren BRIGGS;;Head;P1;;;GF;40.450;66.756;37.415;
78;1;4;3:11.327;0;B;49.957;0;1:16.267;0;1:05.103;0;131.8;10:50.467;16:50:50.467;0:49.957;1:16.267;1:05.103;177.3;Warren BRIGGS;;Head;P1;;;RF;49.957;76.267;65.103;
78;1;5;5:44.339;0;;4:00.188;0;1:06.008;0;38.143;0;73.2;16:34.806;16:56:34.806;4:00.188;1:06.008;0:38.143;251.7;Warren BRIGGS;0:03:29.456;Head;P1;;;GF;240.188;66.008;38.143;
78;1;6;2:21.470;0;;40.092;0;1:05.075;0;36.303;0;178.2;18:56.276;16:58:56.276;0:40.092;1:05.075;0:36.303;236.3;Warren BRIGGS;;Head;P1;;;GF;40.092;65.075;36.303;
78;1;7;2:20.157;0;;39.819;0;1:04.931;0;35.407;2;179.9;21:16.433;17:01:16.433;0:39.819;1:04.931;0:35.407;257.1;Warren BRIGGS;;Head;P1;;;GF;39.819;64.931;35.407;
78;1;8;2:21.218;0;;39.985;0;1:04.974;0;36.259;0;178.5;23:37.651;17:03:37.651;0:39.985;1:04.974;0:36.259;258.4;Warren BRIGGS;;Head;P1;;;GF;39.985;64.974;36.259;
78;1;9;2:46.710;0;B;43.467;0;1:10.008;0;53.235;0;151.2;26:24.361;17:06:24.361;0:43.467;1:10.008;0:53.235;195.7;Warren BRIGGS;;Head;P1;;;GF;43.467;70.008;53.235;
78;1;10;3:56.421;0;;2:15.078;0;1:05.593;0;35.750;0;106.6;30:20.782;17:10:20.782;2:15.078;1:05.593;0:35.750;255.9;Warren BRIGGS;0:01:42.716;Head;P1;;;GF;135.078;65.593;35.750;
78;1;11;2:20.066;2;;39.536;2;1:04.603;2;35.927;0;180.0;32:40.848;17:12:40.848;0:39.536;1:04.603;0:35.927;257.8;Warren BRIGGS;;Head;P1;;;FF;39.536;64.603;35.927;
8;1;1;2:51.707;0;;1:03.050;0;1:10.345;0;38.312;0;144.3;2:51.707;16:42:51.707;1:03.050;1:10.345;0:38.312;231.3;Mark HIGSON;0:00:18.553;Head;P1;;;GF;63.050;70.345;38.312;
8;1;2;2:26.254;0;;41.421;0;1:07.343;0;37.490;0;172.4;5:17.961;16:45:17.961;0:41.421;1:07.343;0:37.490;239.5;Mark HIGSON;;Head;P1;;;GF;41.421;67.343;37.490;
8;1;3;2:24.141;0;;40.577;0;1:05.337;0;38.227;0;174.9;7:42.102;16:47:42.102;0:40.577;1:05.337;0:38.227;255.9;Mark HIGSON;;Head;P1;;;RF;40.577;65.337;38.227;
8;1;4;3:12.864;0;B;51.003;0;1:15.710;0;1:06.151;0;130.7;10:54.966;16:50:54.966;0:51.003;1:15.710;1:06.151;166.7;Mark HIGSON;;Head;P1;;;RF;51.003;75.710;66.151;
8;1;5;6:12.001;0;;4:24.361;0;1:07.463;0;40.177;0;67.8;17:06.967;16:57:06.967;4:24.361;1:07.463;0:40.177;243.2;Mark HIGSON;0:03:50.939;Head;P1;;;GF;264.361;67.463;40.177;
8;1;6;2:23.235;0;;41.046;0;1:05.747;0;36.442;0;176.0;19:30.202;16:59:30.202;0:41.046;1:05.747;0:36.442;251.2;Mark HIGSON;;Head;P1;;;GF;41.046;65.747;36.442;
8;1;7;2:21.471;0;;40.002;2;1:04.736;0;36.733;0;178.2;21:51.673;17:01:51.673;0:40.002;1:04.736;0:36.733;260.9;Mark HIGSON;;Head;P1;;;GF;40.002;64.736;36.733;
8;1;8;2:22.249;0;;40.350;0;1:04.961;0;36.938;0;177.3;24:13.922;17:04:13.922;0:40.350;1:04.961;0:36.938;250.6;Mark HIGSON;;Head;P1;;;GF;40.350;64.961;36.938;
8;1;9;2:20.237;2;;40.098;0;1:04.064;2;36.075;2;179.8;26:34.159;17:06:34.159;0:40.098;1:04.064;0:36.075;255.9;Mark HIGSON;;Head;P1;;;GF;40.098;64.064;36.075;
8;1;10;2:52.699;0;B;46.529;0;1:13.744;0;52.426;0;146.0;29:26.858;17:09:26.858;0:46.529;1:13.744;0:52.426;204.5;Mark HIGSON;;Head;P1;;;GF;46.529;73.744;52.426;
