﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
169;1;10;7:44.349;0;;5:20.721;0;1:34.006;0;49.622;0;54.3;43:46.010;19:28:46.010;5:20.721;1:34.006;0:49.622;158.1;Martin EYEARS;0:04:51.483;GTS10;GTS;;;
169;1;11;3:10.816;0;;54.285;0;1:26.694;0;49.837;0;132.1;46:56.826;19:31:56.826;0:54.285;1:26.694;0:49.837;165.6;Martin EYEARS;;GTS10;GTS;;;
169;1;12;3:11.805;0;;53.686;0;1:28.697;0;49.422;0;131.5;50:08.631;19:35:08.631;0:53.686;1:28.697;0:49.422;159.3;Martin EYEARS;;GTS10;GTS;;;
169;1;13;3:18.978;0;B;53.933;0;1:28.206;0;56.839;0;126.7;53:27.609;19:38:27.609;0:53.933;1:28.206;0:56.839;173.6;Martin EYEARS;;GTS10;GTS;;;
169;1;14;15:21.325;0;B;12:55.425;0;1:25.174;0;1:00.726;0;27.4;1:08:48.934;19:53:48.934;12:55.425;1:25.174;1:00.726;179.1;Martin EYEARS;0:12:25.217;GTS10;GTS;;;
169;1;15;7:47.958;0;;5:35.041;0;1:25.930;0;46.987;0;53.9;1:16:36.892;20:01:36.892;5:35.041;1:25.930;0:46.987;154.5;Martin EYEARS;0:05:05.158;GTS10;GTS;;;
169;1;16;2:57.887;0;;51.144;0;1:20.918;0;45.825;0;141.7;1:19:34.779;20:04:34.779;0:51.144;1:20.918;0:45.825;198.5;Martin EYEARS;;GTS10;GTS;;;
169;1;17;2:55.935;2;;50.417;0;1:20.182;2;45.336;2;143.3;1:22:30.714;20:07:30.714;0:50.417;1:20.182;0:45.336;199.6;Martin EYEARS;;GTS10;GTS;;;
169;1;18;3:07.290;0;B;49.936;2;1:20.762;0;56.592;0;134.6;1:25:38.004;20:10:38.004;0:49.936;1:20.762;0:56.592;193.9;Martin EYEARS;;GTS10;GTS;;;
17;1;1;3:29.237;0;;1:00.778;0;1:35.550;0;52.909;0;118.4;3:29.237;18:48:29.237;1:00.778;1:35.550;0:52.909;123.0;Richard FRANKEL;;CT10;CT;;;
17;1;2;3:14.910;0;;55.994;0;1:28.188;0;50.728;0;129.4;6:44.147;18:51:44.147;0:55.994;1:28.188;0:50.728;162.4;Richard FRANKEL;;CT10;CT;;;
17;1;3;3:14.166;0;;54.731;0;1:28.211;0;51.224;0;129.9;9:58.313;18:54:58.313;0:54.731;1:28.211;0:51.224;166.4;Richard FRANKEL;;CT10;CT;;;
17;1;4;3:12.463;0;;54.522;0;1:27.704;0;50.237;0;131.0;13:10.776;18:58:10.776;0:54.522;1:27.704;0:50.237;165.6;Richard FRANKEL;;CT10;CT;;;
17;1;5;3:26.772;0;B;56.514;0;1:29.496;0;1:00.762;0;121.9;16:37.548;19:01:37.548;0:56.514;1:29.496;1:00.762;164.9;Richard FRANKEL;;CT10;CT;;;
17;1;6;5:35.085;0;;3:06.127;0;1:37.782;0;51.176;0;75.2;22:12.633;19:07:12.633;3:06.127;1:37.782;0:51.176;130.0;Richard FRANKEL;;CT10;CT;;;
17;1;7;3:07.002;2;;53.228;2;1:25.680;2;48.094;0;134.8;25:19.635;19:10:19.635;0:53.228;1:25.680;0:48.094;181.8;Richard FRANKEL;;CT10;CT;;;
17;1;8;3:09.107;0;;53.243;0;1:26.787;0;49.077;0;133.3;28:28.742;19:13:28.742;0:53.243;1:26.787;0:49.077;169.5;Richard FRANKEL;;CT10;CT;;;
17;1;9;3:21.155;0;B;55.796;0;1:28.192;0;57.167;0;125.3;31:49.897;19:16:49.897;0:55.796;1:28.192;0:57.167;177.0;Richard FRANKEL;;CT10;CT;;;
17;1;10;5:48.444;0;;3:29.699;0;1:30.432;0;48.313;0;72.4;37:38.341;19:22:38.341;3:29.699;1:30.432;0:48.313;146.7;Richard FRANKEL;0:18:11.531;CT10;CT;;;
17;1;11;3:08.471;0;;54.249;0;1:26.773;0;47.449;0;133.8;40:46.812;19:25:46.812;0:54.249;1:26.773;0:47.449;167.7;Richard FRANKEL;;CT10;CT;;;
17;1;12;3:08.300;0;;53.985;0;1:26.375;0;47.940;0;133.9;43:55.112;19:28:55.112;0:53.985;1:26.375;0:47.940;164.9;Richard FRANKEL;;CT10;CT;;;
17;1;13;3:09.576;0;;55.855;0;1:26.554;0;47.167;2;133.0;47:04.688;19:32:04.688;0:55.855;1:26.554;0:47.167;169.3;Richard FRANKEL;;CT10;CT;;;
17;1;14;3:22.756;0;B;54.389;0;1:26.228;0;1:02.139;0;124.4;50:27.444;19:35:27.444;0:54.389;1:26.228;1:02.139;167.4;Richard FRANKEL;;CT10;CT;;;
18;1;1;5:04.302;0;;2:29.708;0;1:39.661;0;54.933;0;81.4;5:04.302;18:50:04.302;2:29.708;1:39.661;0:54.933;131.9;Robert RAWE;0:01:47.245;GTS11;GTS;;;
18;1;2;3:18.780;0;;58.029;0;1:27.687;0;53.064;0;126.8;8:23.082;18:53:23.082;0:58.029;1:27.687;0:53.064;160.0;Robert RAWE;;GTS11;GTS;;;
18;1;3;3:16.487;0;;57.216;0;1:28.367;0;50.904;0;128.3;11:39.569;18:56:39.569;0:57.216;1:28.367;0:50.904;172.2;Robert RAWE;;GTS11;GTS;;;
18;1;4;3:13.178;0;;55.197;2;1:27.496;0;50.485;0;130.5;14:52.747;18:59:52.747;0:55.197;1:27.496;0:50.485;166.2;Robert RAWE;;GTS11;GTS;;;
18;1;5;3:14.939;0;;55.932;0;1:27.701;0;51.306;0;129.3;18:07.686;19:03:07.686;0:55.932;1:27.701;0:51.306;177.9;Robert RAWE;;GTS11;GTS;;;
18;1;6;3:28.889;0;B;57.326;0;1:28.174;0;1:03.389;0;120.7;21:36.575;19:06:36.575;0:57.326;1:28.174;1:03.389;165.4;Robert RAWE;;GTS11;GTS;;;
18;1;7;6:16.462;0;;3:53.138;0;1:30.406;0;52.918;0;67.0;27:53.037;19:12:53.037;3:53.138;1:30.406;0:52.918;154.5;Robert RAWE;0:03:23.680;GTS11;GTS;;;
18;1;8;3:16.659;0;;57.130;0;1:28.158;0;51.371;0;128.2;31:09.696;19:16:09.696;0:57.130;1:28.158;0:51.371;161.2;Robert RAWE;;GTS11;GTS;;;
18;1;9;3:18.297;0;;57.503;0;1:30.466;0;50.328;0;127.2;34:27.993;19:19:27.993;0:57.503;1:30.466;0:50.328;163.9;Robert RAWE;;GTS11;GTS;;;
18;1;10;3:13.166;2;;56.475;0;1:27.336;2;49.355;2;130.5;37:41.159;19:22:41.159;0:56.475;1:27.336;0:49.355;163.1;Robert RAWE;;GTS11;GTS;;;
18;1;11;3:42.199;0;B;1:00.360;0;1:35.482;0;1:06.357;0;113.5;41:23.358;19:26:23.358;1:00.360;1:35.482;1:06.357;155.8;Robert RAWE;;GTS11;GTS;;;
18;1;12;33:09.958;0;B;30:24.645;0;1:35.526;0;1:09.787;0;12.7;1:14:33.316;19:59:33.316;30:24.645;1:35.526;1:09.787;138.1;Robert RAWE;0:29:51.239;GTS11;GTS;;;
18;1;13;6:47.602;0;B;3:57.962;0;1:38.651;0;1:10.989;0;61.9;1:21:20.918;20:06:20.918;3:57.962;1:38.651;1:10.989;147.1;Robert RAWE;0:03:20.885;GTS11;GTS;;;
18;1;14;6:59.295;0;B;4:12.504;0;1:36.992;0;1:09.799;0;60.1;1:28:20.213;20:13:20.213;4:12.504;1:36.992;1:09.799;142.7;Robert RAWE;0:03:38.516;GTS11;GTS;;;
186;1;1;4:31.205;0;;2:08.654;0;1:32.769;0;49.782;0;91.4;4:31.205;18:49:31.205;2:08.654;1:32.769;0:49.782;140.4;David SMITHIES;0:01:29.730;GTS12;GTS;;;
186;1;2;3:06.909;0;;51.029;0;1:27.947;0;47.933;0;134.9;7:38.114;18:52:38.114;0:51.029;1:27.947;0:47.933;181.8;David SMITHIES;;GTS12;GTS;;;
186;1;3;3:04.577;0;;50.092;0;1:26.347;0;48.138;0;136.6;10:42.691;18:55:42.691;0:50.092;1:26.347;0:48.138;188.2;David SMITHIES;;GTS12;GTS;;;
186;1;4;3:02.741;0;;49.736;0;1:24.720;0;48.285;0;138.0;13:45.432;18:58:45.432;0:49.736;1:24.720;0:48.285;202.6;David SMITHIES;;GTS12;GTS;;;
186;1;5;3:18.805;0;B;50.639;0;1:24.539;0;1:03.627;0;126.8;17:04.237;19:02:04.237;0:50.639;1:24.539;1:03.627;184.3;David SMITHIES;;GTS12;GTS;;;
186;1;6;5:29.101;0;;3:09.036;0;1:29.176;0;50.889;0;76.6;22:33.338;19:07:33.338;3:09.036;1:29.176;0:50.889;185.6;David SMITHIES;0:02:39.297;GTS12;GTS;;;
186;1;7;3:05.811;0;;52.490;0;1:25.207;0;48.114;0;135.7;25:39.149;19:10:39.149;0:52.490;1:25.207;0:48.114;173.9;David SMITHIES;;GTS12;GTS;;;
186;1;8;3:00.196;2;;49.420;2;1:24.351;0;46.425;0;139.9;28:39.345;19:13:39.345;0:49.420;1:24.351;0:46.425;200.4;David SMITHIES;;GTS12;GTS;;;
186;1;9;3:06.776;0;;52.610;0;1:25.794;0;48.372;0;135.0;31:46.121;19:16:46.121;0:52.610;1:25.794;0:48.372;169.5;David SMITHIES;;GTS12;GTS;;;
186;1;10;3:18.016;0;B;51.222;0;1:25.366;0;1:01.428;0;127.3;35:04.137;19:20:04.137;0:51.222;1:25.366;1:01.428;198.2;David SMITHIES;;GTS12;GTS;;;
186;1;11;5:15.869;0;;2:58.350;0;1:28.577;0;48.942;0;79.8;40:20.006;19:25:20.006;2:58.350;1:28.577;0:48.942;182.4;David SMITHIES;0:02:29.382;GTS12;GTS;;;
186;1;12;3:02.006;0;;51.725;0;1:23.684;2;46.597;0;138.5;43:22.012;19:28:22.012;0:51.725;1:23.684;0:46.597;199.3;David SMITHIES;;GTS12;GTS;;;
186;1;13;3:03.731;0;;52.729;0;1:25.066;0;45.936;2;137.2;46:25.743;19:31:25.743;0:52.729;1:25.066;0:45.936;187.8;David SMITHIES;;GTS12;GTS;;;
186;1;14;3:03.266;0;;50.374;0;1:25.616;0;47.276;0;137.6;49:29.009;19:34:29.009;0:50.374;1:25.616;0:47.276;196.7;David SMITHIES;;GTS12;GTS;;;
186;1;15;3:17.830;0;B;50.660;0;1:27.603;0;59.567;0;127.5;52:46.839;19:37:46.839;0:50.660;1:27.603;0:59.567;177.3;David SMITHIES;;GTS12;GTS;;;
186;1;16;15:57.732;0;;13:34.567;0;1:30.891;0;52.274;0;26.3;1:08:44.571;19:53:44.571;13:34.567;1:30.891;0:52.274;183.4;David SMITHIES;0:13:04.429;GTS12;GTS;;;
186;1;17;3:10.196;0;;52.960;0;1:29.643;0;47.593;0;132.6;1:11:54.767;19:56:54.767;0:52.960;1:29.643;0:47.593;151.9;David SMITHIES;;GTS12;GTS;;;
186;1;18;3:24.218;0;B;52.952;0;1:27.346;0;1:03.920;0;123.5;1:15:18.985;20:00:18.985;0:52.952;1:27.346;1:03.920;181.5;David SMITHIES;;GTS12;GTS;;;
19;1;1;4:37.876;0;;1:55.219;0;1:45.517;0;57.140;0;89.2;4:37.876;18:49:37.876;1:55.219;1:45.517;0:57.140;107.4;Emiel DE WEERDT;;CT10;CT;;;
19;1;2;3:29.039;0;;1:01.559;0;1:35.480;0;52.000;0;120.6;8:06.915;18:53:06.915;1:01.559;1:35.480;0:52.000;132.2;Emiel DE WEERDT;;CT10;CT;;;
19;1;3;3:22.402;0;;58.434;0;1:31.965;0;52.003;0;124.6;11:29.317;18:56:29.317;0:58.434;1:31.965;0:52.003;147.5;Emiel DE WEERDT;;CT10;CT;;;
19;1;4;3:21.150;0;;57.367;0;1:30.718;0;53.065;0;125.3;14:50.467;18:59:50.467;0:57.367;1:30.718;0:53.065;162.4;Emiel DE WEERDT;;CT10;CT;;;
19;1;5;3:23.744;0;;58.719;0;1:32.108;0;52.917;0;123.8;18:14.211;19:03:14.211;0:58.719;1:32.108;0:52.917;156.1;Emiel DE WEERDT;;CT10;CT;;;
19;1;6;3:27.232;0;B;56.527;0;1:29.426;0;1:01.279;0;121.7;21:41.443;19:06:41.443;0:56.527;1:29.426;1:01.279;177.0;Emiel DE WEERDT;;CT10;CT;;;
19;1;7;7:14.891;0;;4:53.422;0;1:29.328;0;52.141;0;58.0;28:56.334;19:13:56.334;4:53.422;1:29.328;0:52.141;161.7;Emiel DE WEERDT;;CT10;CT;;;
19;1;8;3:17.072;0;;57.399;0;1:28.332;0;51.341;0;127.9;32:13.406;19:17:13.406;0:57.399;1:28.332;0:51.341;164.4;Emiel DE WEERDT;;CT10;CT;;;
19;1;9;3:13.164;2;;56.242;0;1:27.113;2;49.809;2;130.5;35:26.570;19:20:26.570;0:56.242;1:27.113;0:49.809;170.1;Emiel DE WEERDT;;CT10;CT;;;
19;1;10;3:36.330;0;B;57.256;0;1:33.125;0;1:05.949;0;116.6;39:02.900;19:24:02.900;0:57.256;1:33.125;1:05.949;161.9;Emiel DE WEERDT;;CT10;CT;;;
19;1;11;5:42.308;0;;3:12.351;0;1:35.161;0;54.796;0;73.7;44:45.208;19:29:45.208;3:12.351;1:35.161;0:54.796;147.5;Emiel DE WEERDT;0:02:38.920;CT10;CT;;;
19;1;12;3:21.382;0;;58.658;0;1:31.348;0;51.376;0;125.2;48:06.590;19:33:06.590;0:58.658;1:31.348;0:51.376;154.1;Emiel DE WEERDT;;CT10;CT;;;
19;1;13;3:17.732;0;;57.548;0;1:28.748;0;51.436;0;127.5;51:24.322;19:36:24.322;0:57.548;1:28.748;0:51.436;151.9;Emiel DE WEERDT;;CT10;CT;;;
19;1;14;3:16.347;0;;56.300;0;1:28.521;0;51.526;0;128.4;54:40.669;19:39:40.669;0:56.300;1:28.521;0:51.526;166.7;Emiel DE WEERDT;;CT10;CT;;;
19;1;15;3:18.052;0;;55.528;2;1:29.536;0;52.988;0;127.3;57:58.721;19:42:58.721;0:55.528;1:29.536;0:52.988;161.4;Emiel DE WEERDT;;CT10;CT;;;
19;1;16;3:35.917;0;B;58.380;0;1:32.371;0;1:05.166;0;116.8;1:01:34.638;19:46:34.638;0:58.380;1:32.371;1:05.166;152.1;Emiel DE WEERDT;;CT10;CT;;;
19;1;17;9:51.172;0;;7:11.551;0;1:43.471;0;56.150;0;42.7;1:11:25.810;19:56:25.810;7:11.551;1:43.471;0:56.150;147.7;Emiel DE WEERDT;0:06:36.064;CT10;CT;;;
19;1;18;3:34.350;0;;1:02.227;0;1:37.848;0;54.275;0;117.6;1:15:00.160;20:00:00.160;1:02.227;1:37.848;0:54.275;139.9;Emiel DE WEERDT;;CT10;CT;;;
19;1;19;3:28.062;0;;59.336;0;1:34.388;0;54.338;0;121.2;1:18:28.222;20:03:28.222;0:59.336;1:34.388;0:54.338;146.3;Emiel DE WEERDT;;CT10;CT;;;
19;1;20;3:23.410;0;;58.766;0;1:33.338;0;51.306;0;124.0;1:21:51.632;20:06:51.632;0:58.766;1:33.338;0:51.306;142.3;Emiel DE WEERDT;;CT10;CT;;;
19;1;21;3:21.231;0;;57.521;0;1:32.224;0;51.486;0;125.3;1:25:12.863;20:10:12.863;0:57.521;1:32.224;0:51.486;149.6;Emiel DE WEERDT;;CT10;CT;;;
19;1;22;3:22.102;0;;57.901;0;1:31.444;0;52.757;0;124.8;1:28:34.965;20:13:34.965;0:57.901;1:31.444;0:52.757;157.4;Emiel DE WEERDT;;CT10;CT;;;
19;1;23;3:24.578;0;;58.717;0;1:32.657;0;53.204;0;123.2;1:31:59.543;20:16:59.543;0:58.717;1:32.657;0:53.204;145.6;Emiel DE WEERDT;;CT10;CT;;;
197;1;1;3:28.791;0;;1:10.103;0;1:32.694;0;45.994;0;118.7;3:28.791;18:48:28.791;1:10.103;1:32.694;0:45.994;140.4;Rui MACEDO SILVA;0:00:34.611;GTP+;GTP+;;;
197;1;2;2:55.753;0;;48.977;0;1:21.403;0;45.373;0;143.5;6:24.544;18:51:24.544;0:48.977;1:21.403;0:45.373;197.8;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;3;2:52.609;0;;46.861;0;1:21.094;0;44.654;0;146.1;9:17.153;18:54:17.153;0:46.861;1:21.094;0:44.654;204.2;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;4;2:53.613;0;;46.431;0;1:21.533;0;45.649;0;145.2;12:10.766;18:57:10.766;0:46.431;1:21.533;0:45.649;210.5;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;5;2:54.121;0;;48.796;0;1:20.492;0;44.833;0;144.8;15:04.887;19:00:04.887;0:48.796;1:20.492;0:44.833;202.6;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;6;2:54.156;0;;46.557;0;1:23.097;0;44.502;0;144.8;17:59.043;19:02:59.043;0:46.557;1:23.097;0:44.502;199.3;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;7;2:51.016;0;;47.307;0;1:19.218;0;44.491;0;147.4;20:50.059;19:05:50.059;0:47.307;1:19.218;0:44.491;203.8;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;8;2:48.765;2;;46.487;0;1:18.862;0;43.416;2;149.4;23:38.824;19:08:38.824;0:46.487;1:18.862;0:43.416;201.5;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;9;2:52.110;0;;47.795;0;1:19.961;0;44.354;0;146.5;26:30.934;19:11:30.934;0:47.795;1:19.961;0:44.354;209.3;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;10;2:51.834;0;;47.642;0;1:20.710;0;43.482;0;146.7;29:22.768;19:14:22.768;0:47.642;1:20.710;0:43.482;204.5;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;11;3:12.907;0;B;46.050;2;1:26.881;0;59.976;0;130.7;32:35.675;19:17:35.675;0:46.050;1:26.881;0:59.976;203.0;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;12;6:16.780;0;;3:44.006;0;1:42.483;0;50.291;0;66.9;38:52.455;19:23:52.455;3:44.006;1:42.483;0:50.291;149.2;Rui MACEDO SILVA;0:03:08.403;GTP+;GTP+;;;
197;1;13;3:14.341;0;;52.249;0;1:30.882;0;51.210;0;129.7;42:06.796;19:27:06.796;0:52.249;1:30.882;0:51.210;169.3;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;14;3:19.634;0;;57.290;0;1:32.349;0;49.995;0;126.3;45:26.430;19:30:26.430;0:57.290;1:32.349;0:49.995;179.1;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;15;3:17.123;0;;51.866;0;1:32.857;0;52.400;0;127.9;48:43.553;19:33:43.553;0:51.866;1:32.857;0:52.400;158.1;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;16;3:25.431;0;B;53.938;0;1:31.252;0;1:00.241;0;122.7;52:08.984;19:37:08.984;0:53.938;1:31.252;1:00.241;154.3;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;17;5:11.764;0;;3:02.573;0;1:22.066;0;47.125;0;80.9;57:20.748;19:42:20.748;3:02.573;1:22.066;0:47.125;173.6;Rui MACEDO SILVA;0:02:33.783;GTP+;GTP+;;;
197;1;18;2:53.665;0;;48.327;0;1:19.855;0;45.483;0;145.2;1:00:14.413;19:45:14.413;0:48.327;1:19.855;0:45.483;210.9;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;19;2:52.569;0;;47.515;0;1:20.713;0;44.341;0;146.1;1:03:06.982;19:48:06.982;0:47.515;1:20.713;0:44.341;201.5;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;20;2:55.438;0;;48.561;0;1:21.234;0;45.643;0;143.7;1:06:02.420;19:51:02.420;0:48.561;1:21.234;0:45.643;198.9;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;21;3:11.669;0;B;49.748;0;1:21.096;0;1:00.825;0;131.6;1:09:14.089;19:54:14.089;0:49.748;1:21.096;1:00.825;207.7;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;22;6:28.896;0;;4:09.473;0;1:32.430;0;46.993;0;64.8;1:15:42.985;20:00:42.985;4:09.473;1:32.430;0:46.993;139.9;Rui MACEDO SILVA;0:03:37.449;GTP+;GTP+;;;
197;1;23;2:56.309;0;;49.707;0;1:21.509;0;45.093;0;143.0;1:18:39.294;20:03:39.294;0:49.707;1:21.509;0:45.093;190.1;Rui MACEDO SILVA;;GTP+;GTP+;;;
197;1;24;2:56.971;0;B;46.362;0;1:18.552;2;52.057;0;142.5;1:21:36.265;20:06:36.265;0:46.362;1:18.552;0:52.057;194.6;Rui MACEDO SILVA;;GTP+;GTP+;;;
2;1;1;4:50.920;0;;2:41.266;0;1:25.277;0;44.377;0;85.2;4:50.920;18:49:50.920;2:41.266;1:25.277;0:44.377;158.4;Philip WALKER;0:02:07.750;GTP+;GTP+;;;
2;1;2;2:56.321;0;;48.722;0;1:22.460;0;45.139;0;143.0;7:47.241;18:52:47.241;0:48.722;1:22.460;0:45.139;186.2;Philip WALKER;;GTP+;GTP+;;;
2;1;3;2:53.930;0;;47.299;0;1:20.438;0;46.193;0;145.0;10:41.171;18:55:41.171;0:47.299;1:20.438;0:46.193;197.4;Philip WALKER;;GTP+;GTP+;;;
2;1;4;2:54.628;0;;47.683;0;1:20.794;0;46.151;0;144.4;13:35.799;18:58:35.799;0:47.683;1:20.794;0:46.151;192.9;Philip WALKER;;GTP+;GTP+;;;
2;1;5;3:09.377;0;B;48.872;0;1:20.899;0;59.606;0;133.1;16:45.176;19:01:45.176;0:48.872;1:20.899;0:59.606;203.8;Philip WALKER;;GTP+;GTP+;;;
2;1;6;4:47.846;0;;2:45.122;0;1:19.099;0;43.625;0;87.6;21:33.022;19:06:33.022;2:45.122;1:19.099;0:43.625;195.7;Philip WALKER;0:02:20.700;GTP+;GTP+;;;
2;1;7;2:48.283;0;;45.398;0;1:19.423;0;43.462;0;149.8;24:21.305;19:09:21.305;0:45.398;1:19.423;0:43.462;194.2;Philip WALKER;;GTP+;GTP+;;;
2;1;8;2:47.268;0;;45.811;0;1:18.338;0;43.119;0;150.7;27:08.573;19:12:08.573;0:45.811;1:18.338;0:43.119;229.3;Philip WALKER;;GTP+;GTP+;;;
2;1;9;2:47.341;0;;46.276;0;1:18.269;0;42.796;0;150.7;29:55.914;19:14:55.914;0:46.276;1:18.269;0:42.796;228.3;Philip WALKER;;GTP+;GTP+;;;
2;1;10;2:46.779;0;;44.579;0;1:18.150;0;44.050;0;151.2;32:42.693;19:17:42.693;0:44.579;1:18.150;0:44.050;213.0;Philip WALKER;;GTP+;GTP+;;;
2;1;11;3:16.393;0;B;51.164;0;1:23.533;0;1:01.696;0;128.4;35:59.086;19:20:59.086;0:51.164;1:23.533;1:01.696;174.5;Philip WALKER;;GTP+;GTP+;;;
2;1;12;6:57.302;0;;4:53.821;0;1:19.320;0;44.161;0;60.4;42:56.388;19:27:56.388;4:53.821;1:19.320;0:44.161;191.5;Philip WALKER;0:04:23.266;GTP+;GTP+;;;
2;1;13;2:49.523;0;;47.897;0;1:18.467;0;43.159;0;148.7;45:45.911;19:30:45.911;0:47.897;1:18.467;0:43.159;198.9;Philip WALKER;;GTP+;GTP+;;;
2;1;14;2:50.876;0;;45.768;0;1:20.283;0;44.825;0;147.6;48:36.787;19:33:36.787;0:45.768;1:20.283;0:44.825;185.6;Philip WALKER;;GTP+;GTP+;;;
2;1;15;3:00.691;0;B;46.480;0;1:19.464;0;54.747;0;139.5;51:37.478;19:36:37.478;0:46.480;1:19.464;0:54.747;208.1;Philip WALKER;;GTP+;GTP+;;;
2;1;16;19:53.549;0;;17:48.468;0;1:20.985;0;44.096;0;21.1;1:11:31.027;19:56:31.027;17:48.468;1:20.985;0:44.096;166.7;Philip WALKER;0:17:24.442;GTP+;GTP+;;;
2;1;17;2:57.808;0;;51.687;0;1:19.769;0;46.352;0;141.8;1:14:28.835;19:59:28.835;0:51.687;1:19.769;0:46.352;186.9;Philip WALKER;;GTP+;GTP+;;;
2;1;18;2:48.007;0;;45.593;0;1:17.801;0;44.613;0;150.1;1:17:16.842;20:02:16.842;0:45.593;1:17.801;0:44.613;211.8;Philip WALKER;;GTP+;GTP+;;;
2;1;19;2:43.944;2;;44.542;2;1:16.818;2;42.584;2;153.8;1:20:00.786;20:05:00.786;0:44.542;1:16.818;0:42.584;214.7;Philip WALKER;;GTP+;GTP+;;;
2;1;20;3:09.065;0;B;47.962;0;1:20.472;0;1:00.631;0;133.4;1:23:09.851;20:08:09.851;0:47.962;1:20.472;1:00.631;192.5;Philip WALKER;;GTP+;GTP+;;;
2;1;21;8:59.947;0;B;6:28.103;0;1:32.585;0;59.259;0;46.7;1:32:09.798;20:17:09.798;6:28.103;1:32.585;0:59.259;112.7;Philip WALKER;0:05:33.400;GTP+;GTP+;;;
20;1;1;6:35.536;0;;4:15.044;0;1:31.598;0;48.894;0;62.6;6:35.536;18:51:35.536;4:15.044;1:31.598;0:48.894;152.8;Christian DUMOLIN;0:03:35.471;GTS12;GTS;;;
20;1;2;3:11.135;0;;53.488;0;1:26.456;0;51.191;0;131.9;9:46.671;18:54:46.671;0:53.488;1:26.456;0:51.191;174.5;Christian DUMOLIN;;GTS12;GTS;;;
20;1;3;3:09.026;0;;53.315;0;1:27.105;0;48.606;0;133.4;12:55.697;18:57:55.697;0:53.315;1:27.105;0:48.606;170.6;Christian DUMOLIN;;GTS12;GTS;;;
20;1;4;3:10.807;0;;52.511;0;1:28.495;0;49.801;0;132.1;16:06.504;19:01:06.504;0:52.511;1:28.495;0:49.801;188.2;Christian DUMOLIN;;GTS12;GTS;;;
20;1;5;3:21.356;0;B;53.241;0;1:26.470;0;1:01.645;0;125.2;19:27.860;19:04:27.860;0:53.241;1:26.470;1:01.645;174.8;Christian DUMOLIN;;GTS12;GTS;;;
20;1;6;9:37.867;0;;7:23.130;0;1:26.027;0;48.710;0;43.6;29:05.727;19:14:05.727;7:23.130;1:26.027;0:48.710;169.0;Christian DUMOLIN;0:06:54.484;GTS12;GTS;;;
20;1;7;3:06.398;0;;52.138;0;1:24.438;0;49.822;0;135.3;32:12.125;19:17:12.125;0:52.138;1:24.438;0:49.822;168.7;Christian DUMOLIN;;GTS12;GTS;;;
20;1;8;3:00.146;2;;51.471;0;1:21.823;2;46.852;2;140.0;35:12.271;19:20:12.271;0:51.471;1:21.823;0:46.852;178.5;Christian DUMOLIN;;GTS12;GTS;;;
20;1;9;3:25.735;0;B;51.169;2;1:25.371;0;1:09.195;0;122.6;38:38.006;19:23:38.006;0:51.169;1:25.371;1:09.195;175.0;Christian DUMOLIN;;GTS12;GTS;;;
20;1;10;5:47.342;0;;3:27.190;0;1:30.258;0;49.894;0;72.6;44:25.348;19:29:25.348;3:27.190;1:30.258;0:49.894;146.5;Christian DUMOLIN;0:02:59.162;GTS12;GTS;;;
20;1;11;3:11.629;0;;54.255;0;1:28.323;0;49.051;0;131.6;47:36.977;19:32:36.977;0:54.255;1:28.323;0:49.051;167.2;Christian DUMOLIN;;GTS12;GTS;;;
20;1;12;3:12.861;0;;54.767;0;1:29.996;0;48.098;0;130.7;50:49.838;19:35:49.838;0:54.767;1:29.996;0:48.098;155.4;Christian DUMOLIN;;GTS12;GTS;;;
20;1;13;3:22.759;0;B;54.450;0;1:29.342;0;58.967;0;124.4;54:12.597;19:39:12.597;0:54.450;1:29.342;0:58.967;166.7;Christian DUMOLIN;;GTS12;GTS;;;
