﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
49;1;1;3:43.134;0;;1:06.940;0;1:41.650;0;54.544;0;111.0;3:43.134;09:58:43.134;1:06.940;1:41.650;0:54.544;114.3;Roland ZOOMERS;0:00:19.428;GTS12;;;;GF;66.940;101.650;54.544;
49;1;2;3:15.049;0;;56.329;0;1:30.023;2;48.697;2;129.3;6:58.183;10:01:58.183;0:56.329;1:30.023;0:48.697;163.1;Roland ZOOMERS;;GTS12;;;;GF;56.329;90.023;48.697;
49;1;3;3:14.782;2;;53.461;2;1:31.325;0;49.996;0;129.4;10:12.965;10:05:12.965;0:53.461;1:31.325;0:49.996;181.5;Roland ZOOMERS;;GTS12;;;;GF;53.461;91.325;49.996;
49;1;4;3:19.503;0;;53.816;0;1:34.448;0;51.239;0;126.4;13:32.468;10:08:32.468;0:53.816;1:34.448;0:51.239;168.7;Roland ZOOMERS;;GTS12;;;;GF;53.816;94.448;51.239;
49;1;5;3:17.509;0;;55.061;0;1:32.118;0;50.330;0;127.7;16:49.977;10:11:49.977;0:55.061;1:32.118;0:50.330;162.7;Roland ZOOMERS;;GTS12;;;;GF;55.061;92.118;50.330;
49;1;6;5:10.372;0;B;1:31.262;0;2:06.522;0;1:32.588;0;81.2;22:00.349;10:17:00.349;1:31.262;2:06.522;1:32.588;98.0;Roland ZOOMERS;;GTS12;;;;RF;91.262;126.522;92.588;
50;1;1;4:14.672;0;;1:23.333;0;1:49.690;0;1:01.649;0;97.3;4:14.672;09:59:14.672;1:23.333;1:49.690;1:01.649;105.1;Steven TONNEMAN;0:00:29.501;GTS11;;;;GF;83.333;109.690;61.649;
50;1;2;3:48.006;0;;1:06.265;0;1:42.109;0;59.632;2;110.6;8:02.678;10:03:02.678;1:06.265;1:42.109;0:59.632;139.7;Steven TONNEMAN;;GTS11;;;;GF;66.265;102.109;59.632;
50;1;3;3:45.631;2;;1:04.843;2;1:40.509;0;1:00.279;0;111.7;11:48.309;10:06:48.309;1:04.843;1:40.509;1:00.279;144.8;Steven TONNEMAN;;GTS11;;;;GF;64.843;100.509;60.279;
503;1;1;4:29.218;0;;2:02.228;0;1:33.702;0;53.288;0;92.0;4:29.218;09:59:29.218;2:02.228;1:33.702;0:53.288;128.1;Armand ADRIAANS;0:01:23.170;GTS12;;;;GF;122.228;93.702;53.288;
503;1;2;3:05.168;0;;52.073;0;1:26.500;0;46.595;0;136.2;7:34.386;10:02:34.386;0:52.073;1:26.500;0:46.595;157.4;Armand ADRIAANS;;GTS12;;;;GF;52.073;86.500;46.595;
503;1;3;3:15.956;0;B;51.221;0;1:26.108;0;58.627;0;128.7;10:50.342;10:05:50.342;0:51.221;1:26.108;0:58.627;171.4;Armand ADRIAANS;;GTS12;;;;GF;51.221;86.108;58.627;
503;1;4;19:56.099;0;;17:37.719;0;1:29.866;0;48.514;0;21.1;30:46.441;10:25:46.441;17:37.719;1:29.866;0:48.514;144.4;Armand ADRIAANS;0:17:06.275;GTS12;;;;GF;1057.719;89.866;48.514;
503;1;5;3:00.571;2;;50.457;0;1:24.362;0;45.752;2;139.6;33:47.012;10:28:47.012;0:50.457;1:24.362;0:45.752;169.8;Armand ADRIAANS;;GTS12;;;;GF;50.457;84.362;45.752;
503;1;6;3:00.934;0;;49.780;0;1:25.172;0;45.982;0;139.4;36:47.946;10:31:47.946;0:49.780;1:25.172;0:45.982;172.0;Armand ADRIAANS;;GTS12;;;;GF;49.780;85.172;45.982;
503;1;7;2:58.680;0;;49.580;2;1:23.486;2;45.614;0;141.1;39:46.626;10:34:46.626;0:49.580;1:23.486;0:45.614;190.8;Armand ADRIAANS;;GTS12;;;;RF;49.580;83.486;45.614;
51;1;1;4:17.577;0;;1:30.471;0;1:48.076;0;59.030;0;96.2;4:17.577;09:59:17.577;1:30.471;1:48.076;0:59.030;111.2;Magnus LILLERSKOG;0:00:39.186;CT08;;;;GF;90.471;108.076;59.030;
51;1;2;3:39.324;0;;1:02.840;0;1:40.759;0;55.725;0;115.0;7:56.901;10:02:56.901;1:02.840;1:40.759;0:55.725;162.7;Magnus LILLERSKOG;;CT08;;;;GF;62.840;100.759;55.725;
51;1;3;3:28.821;2;;59.080;2;1:35.178;0;54.563;0;120.7;11:25.722;10:06:25.722;0:59.080;1:35.178;0:54.563;170.9;Magnus LILLERSKOG;;CT08;;;;GF;59.080;95.178;54.563;
51;1;4;3:29.782;0;;1:00.313;0;1:35.118;2;54.351;2;120.2;14:55.504;10:09:55.504;1:00.313;1:35.118;0:54.351;173.1;Magnus LILLERSKOG;;CT08;;;;GF;60.313;95.118;54.351;
51;1;5;4:15.537;0;B;1:00.240;0;1:46.784;0;1:28.513;0;98.7;19:11.041;10:14:11.041;1:00.240;1:46.784;1:28.513;175.3;Magnus LILLERSKOG;;CT08;;;;RF;60.240;106.784;88.513;
52;1;1;4:00.580;0;B;1:20.164;0;1:26.617;0;1:13.799;0;103.0;4:00.580;09:59:00.580;1:20.164;1:26.617;1:13.799;163.9;Rhea SAUTTER;0:00:33.982;GTS12;;;;GF;80.164;86.617;73.799;
52;1;2;4:46.743;0;;2:36.041;0;1:22.832;0;47.870;0;87.9;8:47.323;10:03:47.323;2:36.041;1:22.832;0:47.870;172.5;Rhea SAUTTER;0:02:11.711;GTS12;;;;GF;156.041;82.832;47.870;
52;1;3;2:59.063;0;;49.138;0;1:22.392;2;47.533;0;140.8;11:46.386;10:06:46.386;0:49.138;1:22.392;0:47.533;191.2;Rhea SAUTTER;;GTS12;;;;GF;49.138;82.392;47.533;
52;1;4;2:57.254;3;;48.879;3;1:22.465;0;45.910;2;142.2;14:43.640;10:09:43.640;0:48.879;1:22.465;0:45.910;189.8;Rhea SAUTTER;;GTS12;;;;GF;48.879;82.465;45.910;
52;1;5;3:39.250;0;B;49.883;0;1:25.352;0;1:24.015;0;115.0;18:22.890;10:13:22.890;0:49.883;1:25.352;1:24.015;186.9;Rhea SAUTTER;;GTS12;;;;RF;49.883;85.352;84.015;
52;1;6;12:41.229;0;;10:18.967;0;1:31.817;0;50.445;0;33.1;31:04.119;10:26:04.119;10:18.967;1:31.817;0:50.445;145.0;Rhea SAUTTER;0:09:43.976;GTS12;;;;GF;618.967;91.817;50.445;
52;1;7;3:10.898;0;;53.867;0;1:27.365;0;49.666;0;132.1;34:15.017;10:29:15.017;0:53.867;1:27.365;0:49.666;176.5;Rhea SAUTTER;;GTS12;;;;GF;53.867;87.365;49.666;
52;1;8;3:09.362;0;;53.667;0;1:27.111;0;48.584;0;133.2;37:24.379;10:32:24.379;0:53.667;1:27.111;0:48.584;153.2;Rhea SAUTTER;;GTS12;;;;GF;53.667;87.111;48.584;
52;1;9;3:40.739;0;B;52.288;0;1:26.240;0;1:22.211;0;114.2;41:05.118;10:36:05.118;0:52.288;1:26.240;1:22.211;164.1;Rhea SAUTTER;;GTS12;;;;RF;52.288;86.240;82.211;
55;1;1;4:34.669;0;;1:33.402;0;1:57.466;0;1:03.801;0;90.2;4:34.669;09:59:34.669;1:33.402;1:57.466;1:03.801;106.3;Mats EK;0:00:41.013;GTS10;;;;GF;93.402;117.466;63.801;
55;1;2;3:26.383;0;;1:02.151;0;1:31.185;0;53.047;0;122.2;8:01.052;10:03:01.052;1:02.151;1:31.185;0:53.047;157.4;Mats EK;;GTS10;;;;GF;62.151;91.185;53.047;
55;1;3;3:19.713;0;;57.286;0;1:31.039;0;51.388;0;126.3;11:20.765;10:06:20.765;0:57.286;1:31.039;0:51.388;161.2;Mats EK;;GTS10;;;;GF;57.286;91.039;51.388;
55;1;4;3:16.987;2;;55.454;2;1:30.578;2;50.955;2;128.0;14:37.752;10:09:37.752;0:55.454;1:30.578;0:50.955;171.2;Mats EK;;GTS10;;;;GF;55.454;90.578;50.955;
55;1;5;3:56.577;0;B;55.822;0;1:35.407;0;1:25.348;0;106.6;18:34.329;10:13:34.329;0:55.822;1:35.407;1:25.348;150.8;Mats EK;;GTS10;;;;RF;55.822;95.407;85.348;
56;1;1;3:29.220;0;;1:00.268;0;1:35.830;0;53.122;0;118.4;3:29.220;09:58:29.220;1:00.268;1:35.830;0:53.122;124.6;Adam CUNNINGTON;0:00:13.398;CT08;;;;GF;60.268;95.830;53.122;
56;1;2;3:12.945;0;;57.122;0;1:26.767;0;49.056;0;130.7;6:42.165;10:01:42.165;0:57.122;1:26.767;0:49.056;160.0;Adam CUNNINGTON;;CT08;;;;GF;57.122;86.767;49.056;
56;1;3;3:10.076;0;;55.123;0;1:25.914;0;49.039;0;132.7;9:52.241;10:04:52.241;0:55.123;1:25.914;0:49.039;172.8;Adam CUNNINGTON;;CT08;;;;GF;55.123;85.914;49.039;
56;1;4;3:08.086;2;;54.368;2;1:25.152;0;48.566;2;134.1;13:00.327;10:08:00.327;0:54.368;1:25.152;0:48.566;180.0;Adam CUNNINGTON;;CT08;;;;GF;54.368;85.152;48.566;
56;1;5;3:08.560;0;;54.611;0;1:24.920;2;49.029;0;133.7;16:08.887;10:11:08.887;0:54.611;1:24.920;0:49.029;182.4;Adam CUNNINGTON;;CT08;;;;GF;54.611;84.920;49.029;
56;1;6;4:04.664;0;B;1:00.462;0;1:44.365;0;1:19.837;0;103.1;20:13.551;10:15:13.551;1:00.462;1:44.365;1:19.837;128.9;Adam CUNNINGTON;;CT08;;;;RF;60.462;104.365;79.837;
56;1;7;10:58.971;0;;8:41.367;0;1:29.004;0;48.600;0;38.3;31:12.522;10:26:12.522;8:41.367;1:29.004;0:48.600;139.2;Adam CUNNINGTON;0:08:11.656;CT08;;;;GF;521.367;89.004;48.600;
59;1;1;4:42.089;0;;1:49.422;0;1:51.349;0;1:01.318;0;87.8;4:42.089;09:59:42.089;1:49.422;1:51.349;1:01.318;118.9;François LELOUTRE;0:01:05.826;CT08;;;;GF;109.422;111.349;61.318;
59;1;2;3:39.429;0;;1:01.472;0;1:41.480;0;56.477;0;114.9;8:21.518;10:03:21.518;1:01.472;1:41.480;0:56.477;152.5;François LELOUTRE;;CT08;;;;GF;61.472;101.480;56.477;
59;1;3;3:33.165;0;;1:00.254;0;1:37.130;0;55.781;0;118.3;11:54.683;10:06:54.683;1:00.254;1:37.130;0:55.781;161.7;François LELOUTRE;;CT08;;;;GF;60.254;97.130;55.781;
59;1;4;3:59.945;0;B;1:04.568;0;1:41.476;0;1:13.901;0;105.1;15:54.628;10:10:54.628;1:04.568;1:41.476;1:13.901;160.2;François LELOUTRE;;CT08;;;;GF;64.568;101.476;73.901;
59;1;5;15:50.511;0;;13:15.119;0;1:40.326;0;55.066;2;26.5;31:45.139;10:26:45.139;13:15.119;1:40.326;0:55.066;141.2;François LELOUTRE;0:12:41.582;CT08;;;;GF;795.119;100.326;55.066;
59;1;6;3:32.424;2;;1:00.135;2;1:36.395;2;55.894;0;118.7;35:17.563;10:30:17.563;1:00.135;1:36.395;0:55.894;165.1;François LELOUTRE;;CT08;;;;GF;60.135;96.395;55.894;
59;1;7;3:37.292;0;;1:00.341;0;1:39.650;0;57.301;0;116.0;38:54.855;10:33:54.855;1:00.341;1:39.650;0:57.301;158.6;François LELOUTRE;;CT08;;;;GF;60.341;99.650;57.301;
6;1;1;4:07.609;0;;1:38.990;0;1:37.180;0;51.439;0;100.1;4:07.609;09:59:07.609;1:38.990;1:37.180;0:51.439;135.3;Luc DE COCK;0:00:54.848;GTS10;;;;GF;98.990;97.180;51.439;
6;1;2;3:10.116;0;;52.248;0;1:26.218;0;51.650;0;132.6;7:17.725;10:02:17.725;0:52.248;1:26.218;0:51.650;177.0;Luc DE COCK;;GTS10;;;;GF;52.248;86.218;51.650;
6;1;3;3:09.602;0;;52.621;0;1:28.550;0;48.431;0;133.0;10:27.327;10:05:27.327;0:52.621;1:28.550;0:48.431;169.0;Luc DE COCK;;GTS10;;;;GF;52.621;88.550;48.431;
6;1;4;3:09.265;0;;51.591;0;1:29.867;0;47.807;0;133.2;13:36.592;10:08:36.592;0:51.591;1:29.867;0:47.807;174.8;Luc DE COCK;;GTS10;;;;GF;51.591;89.867;47.807;
6;1;5;3:05.399;0;;51.650;0;1:26.075;0;47.674;0;136.0;16:41.991;10:11:41.991;0:51.650;1:26.075;0:47.674;173.9;Luc DE COCK;;GTS10;;;;GF;51.650;86.075;47.674;
6;1;6;3:59.408;0;B;1:03.826;0;1:40.207;0;1:15.375;0;105.3;20:41.399;10:15:41.399;1:03.826;1:40.207;1:15.375;161.0;Luc DE COCK;;GTS10;;;;RF;63.826;100.207;75.375;
6;1;7;9:57.008;0;;7:43.021;0;1:26.663;0;47.324;0;42.2;30:38.407;10:25:38.407;7:43.021;1:26.663;0:47.324;156.3;Luc DE COCK;0:07:12.279;GTS10;;;;GF;463.021;86.663;47.324;
6;1;8;3:01.169;2;;50.710;0;1:23.455;0;47.004;2;139.2;33:39.576;10:28:39.576;0:50.710;1:23.455;0:47.004;199.3;Luc DE COCK;;GTS10;;;;GF;50.710;83.455;47.004;
6;1;9;3:02.170;0;;51.027;0;1:23.758;0;47.385;0;138.4;36:41.746;10:31:41.746;0:51.027;1:23.758;0:47.385;193.9;Luc DE COCK;;GTS10;;;;GF;51.027;83.758;47.385;
6;1;10;2:59.856;0;;50.475;2;1:22.622;2;46.759;0;140.2;39:41.602;10:34:41.602;0:50.475;1:22.622;0:46.759;206.1;Luc DE COCK;;GTS10;;;;RF;50.475;82.622;46.759;
600;1;1;4:29.740;0;;2:04.440;0;1:31.912;0;53.388;0;91.8;4:29.740;09:59:29.740;2:04.440;1:31.912;0:53.388;148.6;John TORDOFF;0:01:24.766;GTS10;;;;GF;124.440;91.912;53.388;
600;1;2;3:05.481;0;;52.172;0;1:26.696;0;46.613;2;135.9;7:35.221;10:02:35.221;0:52.172;1:26.696;0:46.613;160.5;John TORDOFF;;GTS10;;;;GF;52.172;86.696;46.613;
600;1;3;3:05.164;0;;51.932;0;1:25.563;0;47.669;0;136.2;10:40.385;10:05:40.385;0:51.932;1:25.563;0:47.669;191.8;John TORDOFF;;GTS10;;;;GF;51.932;85.563;47.669;
600;1;4;3:03.525;0;;51.452;2;1:23.840;0;48.233;0;137.4;13:43.910;10:08:43.910;0:51.452;1:23.840;0:48.233;191.5;John TORDOFF;;GTS10;;;;GF;51.452;83.840;48.233;
600;1;5;3:08.898;0;;51.700;0;1:25.830;0;51.368;0;133.5;16:52.808;10:11:52.808;0:51.700;1:25.830;0:51.368;183.1;John TORDOFF;;GTS10;;;;GF;51.700;85.830;51.368;
600;1;6;5:14.686;0;B;1:29.833;0;2:08.180;0;1:36.673;0;80.1;22:07.494;10:17:07.494;1:29.833;2:08.180;1:36.673;95.0;John TORDOFF;;GTS10;;;;RF;89.833;128.180;96.673;
600;1;7;10:32.693;0;;8:20.490;0;1:24.991;0;47.212;0;39.9;32:40.187;10:27:40.187;8:20.490;1:24.991;0:47.212;175.6;John TORDOFF;0:07:53.976;GTS10;;;;GF;500.490;84.991;47.212;
600;1;8;3:01.219;2;;51.522;0;1:22.900;2;46.797;0;139.1;35:41.406;10:30:41.406;0:51.522;1:22.900;0:46.797;201.9;John TORDOFF;;GTS10;;;;GF;51.522;82.900;46.797;
600;1;9;3:02.848;0;;51.578;0;1:22.938;0;48.332;0;137.9;38:44.254;10:33:44.254;0:51.578;1:22.938;0:48.332;205.3;John TORDOFF;;GTS10;;;;GF;51.578;82.938;48.332;
62;1;1;3:58.608;0;;1:26.952;0;1:38.328;0;53.328;0;103.8;3:58.608;09:58:58.608;1:26.952;1:38.328;0:53.328;98.4;Roelant DE WAARD;0:00:37.095;GTS12;;;;GF;86.952;98.328;53.328;
62;1;2;3:26.811;0;B;56.836;0;1:29.669;0;1:00.306;0;121.9;7:25.419;10:02:25.419;0:56.836;1:29.669;1:00.306;154.7;Roelant DE WAARD;;GTS12;;;;GF;56.836;89.669;60.306;
62;1;3;5:08.565;0;;2:57.753;0;1:24.879;0;45.933;0;81.7;12:33.984;10:07:33.984;2:57.753;1:24.879;0:45.933;188.5;Roelant DE WAARD;0:02:30.130;GTS12;;;;GF;177.753;84.879;45.933;
62;1;4;3:00.447;0;;50.091;0;1:23.112;0;47.244;0;139.7;15:34.431;10:10:34.431;0:50.091;1:23.112;0:47.244;169.0;Roelant DE WAARD;;GTS12;;;;GF;50.091;83.112;47.244;
62;1;5;3:55.818;0;B;49.187;2;1:39.622;0;1:27.009;0;106.9;19:30.249;10:14:30.249;0:49.187;1:39.622;1:27.009;181.2;Roelant DE WAARD;;GTS12;;;;RF;49.187;99.622;87.009;
62;1;6;11:15.738;0;;9:00.126;0;1:27.905;0;47.707;0;37.3;30:45.987;10:25:45.987;9:00.126;1:27.905;0:47.707;173.6;Roelant DE WAARD;0:08:33.725;GTS12;;;;GF;540.126;87.905;47.707;
62;1;7;2:57.529;2;;49.595;0;1:22.251;3;45.683;3;142.0;33:43.516;10:28:43.516;0:49.595;1:22.251;0:45.683;177.6;Roelant DE WAARD;;GTS12;;;;GF;49.595;82.251;45.683;
62;1;8;3:00.810;0;;49.317;0;1:22.745;0;48.748;0;139.5;36:44.326;10:31:44.326;0:49.317;1:22.745;0:48.748;179.7;Roelant DE WAARD;;GTS12;;;;GF;49.317;82.745;48.748;
62;1;9;3:35.589;0;B;1:04.142;0;1:31.349;0;1:00.098;0;117.0;40:19.915;10:35:19.915;1:04.142;1:31.349;1:00.098;136.5;Roelant DE WAARD;;GTS12;;;;RF;64.142;91.349;60.098;
63;1;1;3:51.430;0;;59.222;0;1:50.333;0;1:01.875;0;107.1;3:51.430;09:58:51.430;0:59.222;1:50.333;1:01.875;125.9;Tiziane Marie MUTSCHLER;0:00:12.367;GTS11;;;;GF;59.222;110.333;61.875;
63;1;2;3:39.933;0;;1:02.820;0;1:39.929;0;57.184;0;114.6;7:31.363;10:02:31.363;1:02.820;1:39.929;0:57.184;152.8;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;62.820;99.929;57.184;
63;1;3;3:36.577;0;;1:01.498;0;1:37.559;0;57.520;0;116.4;11:07.940;10:06:07.940;1:01.498;1:37.559;0:57.520;154.1;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;61.498;97.559;57.520;
63;1;4;3:44.275;0;B;1:01.361;2;1:37.140;0;1:05.774;0;112.4;14:52.215;10:09:52.215;1:01.361;1:37.140;1:05.774;154.7;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;61.361;97.140;65.774;
63;1;5;16:43.198;0;;14:00.042;0;1:45.467;0;57.689;0;25.1;31:35.413;10:26:35.413;14:00.042;1:45.467;0:57.689;138.1;Tiziane Marie MUTSCHLER;0:13:21.571;GTS11;;;;GF;840.042;105.467;57.689;
63;1;6;3:37.568;0;;1:03.307;0;1:37.807;0;56.454;0;115.9;35:12.981;10:30:12.981;1:03.307;1:37.807;0:56.454;159.3;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;63.307;97.807;56.454;
63;1;7;3:34.379;2;;1:03.112;0;1:35.604;2;55.663;2;117.6;38:47.360;10:33:47.360;1:03.112;1:35.604;0:55.663;159.3;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;63.112;95.604;55.663;
64;1;1;3:48.977;0;;1:06.213;0;1:45.850;0;56.914;0;108.2;3:48.977;09:58:48.977;1:06.213;1:45.850;0:56.914;108.9;Egbert KOLVOORT;0:00:15.692;GTS11;;;;GF;66.213;105.850;56.914;
64;1;2;3:23.311;0;;1:00.060;0;1:31.205;0;52.046;0;124.0;7:12.288;10:02:12.288;1:00.060;1:31.205;0:52.046;154.3;Egbert KOLVOORT;;GTS11;;;;GF;60.060;91.205;52.046;
64;1;3;3:21.971;0;;59.310;0;1:30.760;2;51.901;2;124.8;10:34.259;10:05:34.259;0:59.310;1:30.760;0:51.901;156.1;Egbert KOLVOORT;;GTS11;;;;GF;59.310;90.760;51.901;
64;1;4;3:21.474;2;;58.429;0;1:31.003;0;52.042;0;125.1;13:55.733;10:08:55.733;0:58.429;1:31.003;0:52.042;169.8;Egbert KOLVOORT;;GTS11;;;;GF;58.429;91.003;52.042;
64;1;5;3:46.421;0;B;58.393;2;1:31.806;0;1:16.222;0;111.4;17:42.154;10:12:42.154;0:58.393;1:31.806;1:16.222;164.6;Egbert KOLVOORT;;GTS11;;;;RF;58.393;91.806;76.222;
65;1;1;4:59.232;0;;2:19.036;0;1:39.958;0;1:00.238;0;82.8;4:59.232;09:59:59.232;2:19.036;1:39.958;1:00.238;122.0;Erwin VAN LIESHOUT;0:01:31.965;GTS11;;;;GF;139.036;99.958;60.238;
65;1;2;3:27.709;0;;1:01.611;0;1:32.347;0;53.751;0;121.4;8:26.941;10:03:26.941;1:01.611;1:32.347;0:53.751;177.6;Erwin VAN LIESHOUT;;GTS11;;;;GF;61.611;92.347;53.751;
65;1;3;3:19.855;0;;55.794;0;1:31.362;0;52.699;0;126.2;11:46.796;10:06:46.796;0:55.794;1:31.362;0:52.699;158.4;Erwin VAN LIESHOUT;;GTS11;;;;GF;55.794;91.362;52.699;
65;1;4;3:13.152;0;;54.763;2;1:27.856;0;50.533;0;130.5;14:59.948;10:09:59.948;0:54.763;1:27.856;0:50.533;182.1;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.763;87.856;50.533;
65;1;5;4:08.631;0;B;54.868;0;1:43.749;0;1:30.014;0;101.4;19:08.579;10:14:08.579;0:54.868;1:43.749;1:30.014;173.4;Erwin VAN LIESHOUT;;GTS11;;;;RF;54.868;103.749;90.014;
65;1;6;12:27.477;0;;10:02.199;0;1:34.036;0;51.242;0;33.7;31:36.056;10:26:36.056;10:02.199;1:34.036;0:51.242;152.1;Erwin VAN LIESHOUT;0:05:35.013;GTS11;;;;GF;602.199;94.036;51.242;
65;1;7;3:13.194;0;;55.078;0;1:28.301;0;49.815;0;130.5;34:49.250;10:29:49.250;0:55.078;1:28.301;0:49.815;175.9;Erwin VAN LIESHOUT;;GTS11;;;;GF;55.078;88.301;49.815;
65;1;8;3:11.656;2;;54.808;0;1:27.599;2;49.249;2;131.6;38:00.906;10:33:00.906;0:54.808;1:27.599;0:49.249;167.4;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.808;87.599;49.249;
65;1;9;3:52.198;0;B;57.422;0;1:41.224;0;1:13.552;0;108.6;41:53.104;10:36:53.104;0:57.422;1:41.224;1:13.552;141.2;Erwin VAN LIESHOUT;;GTS11;;;;RF;57.422;101.224;73.552;
70;1;1;4:23.916;0;;1:51.385;0;1:36.972;0;55.559;0;93.9;4:23.916;09:59:23.916;1:51.385;1:36.972;0:55.559;129.3;Alexander SCHLÜCHTER;;CT07;;;;GF;111.385;96.972;55.559;
70;1;2;3:16.258;0;;57.264;0;1:29.055;0;49.939;2;128.5;7:40.174;10:02:40.174;0:57.264;1:29.055;0:49.939;163.4;Alexander SCHLÜCHTER;;CT07;;;;GF;57.264;89.055;49.939;
70;1;3;3:15.220;0;;56.478;2;1:28.334;0;50.408;0;129.2;10:55.394;10:05:55.394;0:56.478;1:28.334;0:50.408;176.2;Alexander SCHLÜCHTER;;CT07;;;;GF;56.478;88.334;50.408;
70;1;4;3:15.077;2;;56.925;0;1:26.637;2;51.515;0;129.3;14:10.471;10:09:10.471;0:56.925;1:26.637;0:51.515;172.5;Alexander SCHLÜCHTER;;CT07;;;;GF;56.925;86.637;51.515;
727;1;1;4:15.728;0;;1:24.072;0;1:50.673;0;1:00.983;0;96.9;4:15.728;09:59:15.728;1:24.072;1:50.673;1:00.983;102.6;Marcel PETER;0:00:31.050;GTS12;;;;GF;84.072;110.673;60.983;
727;1;2;3:45.155;0;;1:01.533;0;1:44.687;0;58.935;0;112.0;8:00.883;10:03:00.883;1:01.533;1:44.687;0:58.935;160.5;Marcel PETER;;GTS12;;;;GF;61.533;104.687;58.935;
727;1;3;3:45.814;0;;1:03.609;0;1:43.002;0;59.203;0;111.7;11:46.697;10:06:46.697;1:03.609;1:43.002;0:59.203;145.4;Marcel PETER;;GTS12;;;;GF;63.609;103.002;59.203;
727;1;4;3:36.662;2;;1:00.211;0;1:40.796;2;55.655;2;116.4;15:23.359;10:10:23.359;1:00.211;1:40.796;0:55.655;157.2;Marcel PETER;;GTS12;;;;GF;60.211;100.796;55.655;
727;1;5;4:09.681;0;B;58.723;2;1:46.068;0;1:24.890;0;101.0;19:33.040;10:14:33.040;0:58.723;1:46.068;1:24.890;164.9;Marcel PETER;;GTS12;;;;RF;58.723;106.068;84.890;
77;1;1;4:21.318;0;;1:56.222;0;1:34.278;0;50.818;0;94.8;4:21.318;09:59:21.318;1:56.222;1:34.278;0:50.818;148.6;Peter BROUWER;0:01:13.578;GTS10;;;;GF;116.222;94.278;50.818;
77;1;2;3:16.258;0;;57.029;0;1:30.734;0;48.495;0;128.5;7:37.576;10:02:37.576;0:57.029;1:30.734;0:48.495;186.9;Peter BROUWER;;GTS10;;;;GF;57.029;90.734;48.495;
77;1;3;3:07.739;0;;54.020;0;1:25.702;0;48.017;0;134.3;10:45.315;10:05:45.315;0:54.020;1:25.702;0:48.017;196.0;Peter BROUWER;;GTS10;;;;GF;54.020;85.702;48.017;
77;1;4;3:06.131;2;;52.082;2;1:25.593;0;48.456;0;135.5;13:51.446;10:08:51.446;0:52.082;1:25.593;0:48.456;190.1;Peter BROUWER;;GTS10;;;;GF;52.082;85.593;48.456;
77;1;5;3:19.273;0;B;52.089;0;1:26.454;0;1:00.730;0;126.5;17:10.719;10:12:10.719;0:52.089;1:26.454;1:00.730;181.5;Peter BROUWER;;GTS10;;;;RF;52.089;86.454;60.730;
77;1;6;13:28.657;0;;11:14.293;0;1:27.360;0;47.004;2;31.2;30:39.376;10:25:39.376;11:14.293;1:27.360;0:47.004;148.8;Peter BROUWER;0:10:44.668;GTS10;;;;GF;674.293;87.360;47.004;
77;1;7;3:04.185;0;;52.283;0;1:24.841;2;47.061;0;136.9;33:43.561;10:28:43.561;0:52.283;1:24.841;0:47.061;173.9;Peter BROUWER;;GTS10;;;;GF;52.283;84.841;47.061;
77;1;8;3:06.696;0;;52.593;0;1:26.512;0;47.591;0;135.1;36:50.257;10:31:50.257;0:52.593;1:26.512;0:47.591;186.5;Peter BROUWER;;GTS10;;;;GF;52.593;86.512;47.591;
77;1;9;3:44.534;0;B;57.018;0;1:36.477;0;1:11.039;0;112.3;40:34.791;10:35:34.791;0:57.018;1:36.477;1:11.039;159.8;Peter BROUWER;;GTS10;;;;RF;57.018;96.477;71.039;
85;1;1;3:31.995;0;B;57.473;0;1:32.570;0;1:01.952;0;116.9;3:31.995;09:58:31.995;0:57.473;1:32.570;1:01.952;130.9;Mark DOLS;0:00:08.733;GTP<2500;;;;GF;57.473;92.570;61.952;
85;1;2;8:20.060;0;B;5:38.056;0;1:33.560;0;1:08.444;0;50.4;11:52.055;10:06:52.055;5:38.056;1:33.560;1:08.444;118.0;Mark DOLS;0:05:01.332;GTP<2500;;;;GF;338.056;93.560;68.444;
85;1;3;23:31.825;0;;21:11.497;0;1:29.940;0;50.388;2;17.9;35:23.880;10:30:23.880;21:11.497;1:29.940;0:50.388;145.0;Mark DOLS;0:20:31.277;GTP<2500;;;;GF;1271.497;89.940;50.388;
9;1;1;3:57.430;0;;1:23.656;0;1:36.635;0;57.139;0;104.3;3:57.430;09:58:57.430;1:23.656;1:36.635;0:57.139;124.6;Jacques SMEER;0:00:35.768;GTS12;;;;GF;83.656;96.635;57.139;
