﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;1;4:11.742;0;B;1:31.141;0;1:31.908;0;1:08.693;0;98.4;4:11.742;12:54:11.742;1:31.141;1:31.908;1:08.693;140.6;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;2;9:49.734;0;;7:33.202;0;1:27.131;0;49.401;0;42.8;14:01.475;13:04:01.476;7:33.202;1:27.131;0:49.401;168.7;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;3;3:09.293;2;;53.349;0;1:26.479;2;49.465;0;133.2;17:10.768;13:07:10.769;0:53.349;1:26.479;0:49.465;165.6;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;4;3:09.346;0;;53.283;2;1:26.917;0;49.146;2;133.2;20:20.114;13:10:20.115;0:53.283;1:26.917;0:49.146;174.8;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;5;3:25.208;0;B;53.928;0;1:27.599;0;1:03.681;0;122.9;23:45.322;13:13:45.323;0:53.928;1:27.599;1:03.681;169.0;Rudiger FRIEDRICHS;;WT4;2;;;
20;0;6;23:16.082;0;B;20:35.262;0;1:34.464;0;1:06.356;0;18.1;47:01.404;13:37:01.405;20:35.262;1:34.464;1:06.356;166.7;Rudiger FRIEDRICHS;0:19:53.214;WT4;2;;;
207;0;1;6:08.566;0;B;2:38.689;0;1:49.860;0;1:40.017;0;67.2;6:08.566;12:56:08.566;2:38.689;1:49.860;1:40.017;106.8;Crispin HARRIS;;SMT;1;;;
207;0;2;8:37.144;0;;6:10.980;0;1:31.128;0;55.036;0;48.8;14:45.709;13:04:45.710;6:10.980;1:31.128;0:55.036;163.6;Crispin HARRIS;;SMT;1;;;
207;0;3;3:18.678;0;;56.458;0;1:29.572;0;52.648;0;126.9;18:04.387;13:08:04.388;0:56.458;1:29.572;0:52.648;161.2;Crispin HARRIS;;SMT;1;;;
207;0;4;3:14.076;0;;54.739;0;1:26.649;0;52.688;0;129.9;21:18.463;13:11:18.464;0:54.739;1:26.649;0:52.688;184.3;Crispin HARRIS;;SMT;1;;;
207;0;5;3:09.539;0;;53.022;0;1:25.024;0;51.493;0;133.0;24:28.002;13:14:28.003;0:53.022;1:25.024;0:51.493;177.6;Crispin HARRIS;;SMT;1;;;
207;0;6;3:43.893;0;B;53.672;0;1:34.030;0;1:16.191;0;112.6;28:11.895;13:18:11.896;0:53.672;1:34.030;1:16.191;169.3;Crispin HARRIS;;SMT;1;;;
207;0;7;7:05.815;0;;4:46.195;0;1:28.140;0;51.480;0;59.2;35:17.710;13:25:17.711;4:46.195;1:28.140;0:51.480;167.2;Crispin HARRIS;0:04:06.214;SMT;1;;;
207;0;8;3:09.874;0;;53.579;0;1:26.613;0;49.682;0;132.8;38:27.584;13:28:27.585;0:53.579;1:26.613;0:49.682;164.6;Crispin HARRIS;;SMT;1;;;
207;0;9;3:09.569;0;;53.340;0;1:26.933;0;49.296;0;133.0;41:37.153;13:31:37.154;0:53.340;1:26.933;0:49.296;171.4;Crispin HARRIS;;SMT;1;;;
207;0;10;3:06.594;2;;52.866;2;1:24.860;2;48.868;0;135.1;44:43.747;13:34:43.748;0:52.866;1:24.860;0:48.868;171.4;Crispin HARRIS;;SMT;1;;;
207;0;11;3:07.546;0;;53.601;0;1:25.274;0;48.671;2;134.4;47:51.293;13:37:51.294;0:53.601;1:25.274;0:48.671;173.4;Crispin HARRIS;;SMT;1;;;
21;0;1;4:09.871;0;B;1:33.580;0;1:28.570;0;1:07.721;0;99.2;4:09.871;12:54:09.871;1:33.580;1:28.570;1:07.721;146.3;Jason YATES;;SMT4;1;;;
21;0;2;11:03.850;0;;8:51.855;0;1:23.222;0;48.773;0;38.0;15:13.720;13:05:13.721;8:51.855;1:23.222;0:48.773;174.2;Jason YATES;;SMT4;1;;;
21;0;3;3:03.305;2;;54.445;0;1:19.579;2;49.281;0;137.6;18:17.025;13:08:17.026;0:54.445;1:19.579;0:49.281;189.5;Jason YATES;;SMT4;1;;;
21;0;4;3:03.730;0;;52.876;2;1:21.180;0;49.674;0;137.2;21:20.755;13:11:20.756;0:52.876;1:21.180;0:49.674;191.2;Jason YATES;;SMT4;1;;;
21;0;5;3:05.079;0;;55.081;0;1:21.436;0;48.562;2;136.2;24:25.834;13:14:25.835;0:55.081;1:21.436;0:48.562;187.5;Jason YATES;;SMT4;1;;;
21;0;6;3:37.331;0;B;54.743;0;1:21.230;0;1:21.358;0;116.0;28:03.165;13:18:03.166;0:54.743;1:21.230;1:21.358;187.5;Jason YATES;;SMT4;1;;;
21;0;7;8:03.332;0;;5:36.464;0;1:33.816;0;53.052;0;52.2;36:06.497;13:26:06.498;5:36.464;1:33.816;0:53.052;151.5;Jason YATES;0:04:53.793;SMT4;1;;;
21;0;8;3:18.936;0;;56.402;0;1:29.852;0;52.682;0;126.7;39:25.433;13:29:25.434;0:56.402;1:29.852;0:52.682;169.5;Jason YATES;;SMT4;1;;;
21;0;9;3:24.097;0;;57.657;0;1:31.413;0;55.027;0;123.5;42:49.530;13:32:49.531;0:57.657;1:31.413;0:55.027;169.5;Jason YATES;;SMT4;1;;;
21;0;10;3:18.230;0;;56.769;0;1:28.294;0;53.167;0;127.2;46:07.760;13:36:07.761;0:56.769;1:28.294;0:53.167;177.0;Jason YATES;;SMT4;1;;;
21;0;11;3:18.551;0;;57.709;0;1:28.990;0;51.852;0;127.0;49:26.311;13:39:26.312;0:57.709;1:28.990;0:51.852;168.5;Jason YATES;;SMT4;1;;;
22;0;1;6:48.184;0;B;3:06.976;0;2:05.605;0;1:35.603;0;60.7;6:48.184;12:56:48.184;3:06.976;2:05.605;1:35.603;105.9;Tom HARRIS;;SMT6;1;;;
22;0;2;9:31.173;0;;6:41.641;0;1:44.869;0;1:04.663;0;44.1;16:19.356;13:06:19.357;6:41.641;1:44.869;1:04.663;140.4;Tom HARRIS;;SMT6;1;;;
22;0;3;3:41.938;0;;1:04.149;0;1:39.814;0;57.975;0;113.6;20:01.294;13:10:01.295;1:04.149;1:39.814;0:57.975;140.4;Tom HARRIS;;SMT6;1;;;
22;0;4;3:33.250;0;;1:00.120;0;1:34.348;0;58.782;0;118.2;23:34.544;13:13:34.545;1:00.120;1:34.348;0:58.782;148.8;Tom HARRIS;;SMT6;1;;;
22;0;5;3:59.013;0;B;56.715;0;1:34.324;0;1:27.974;0;105.5;27:33.557;13:17:33.558;0:56.715;1:34.324;1:27.974;163.1;Tom HARRIS;;SMT6;1;;;
22;0;6;8:23.357;0;;5:53.343;0;1:34.558;0;55.456;0;50.1;35:56.914;13:25:56.915;5:53.343;1:34.558;0:55.456;156.5;Tom HARRIS;0:05:12.191;SMT6;1;;;
22;0;7;3:21.290;0;;56.785;0;1:30.335;0;54.170;0;125.3;39:18.204;13:29:18.205;0:56.785;1:30.335;0:54.170;161.4;Tom HARRIS;;SMT6;1;;;
22;0;8;3:23.230;0;;55.982;0;1:31.731;0;55.517;0;124.1;42:41.434;13:32:41.435;0:55.982;1:31.731;0:55.517;158.1;Tom HARRIS;;SMT6;1;;;
22;0;9;3:16.329;0;;55.415;0;1:29.146;0;51.768;0;128.4;45:57.763;13:35:57.764;0:55.415;1:29.146;0:51.768;178.8;Tom HARRIS;;SMT6;1;;;
22;0;10;3:14.041;2;;54.586;2;1:28.138;2;51.317;2;129.9;49:11.804;13:39:11.805;0:54.586;1:28.138;0:51.317;160.7;Tom HARRIS;;SMT6;1;;;
23;0;1;5:16.736;0;B;1:54.217;0;1:51.549;0;1:30.970;0;78.2;5:16.736;12:55:16.736;1:54.217;1:51.549;1:30.970;123.1;Barry WOOD;;WT4;2;;;
23;0;2;10:49.472;0;;8:01.625;0;1:47.827;0;1:00.020;0;38.8;16:06.207;13:06:06.208;8:01.625;1:47.827;1:00.020;139.7;Barry WOOD;;WT4;2;;;
23;0;3;3:40.650;0;;1:01.067;0;1:41.889;0;57.694;0;114.3;19:46.857;13:09:46.858;1:01.067;1:41.889;0:57.694;151.3;Barry WOOD;;WT4;2;;;
23;0;4;3:34.470;0;;59.002;0;1:39.698;0;55.770;0;117.6;23:21.327;13:13:21.328;0:59.002;1:39.698;0:55.770;156.5;Barry WOOD;;WT4;2;;;
23;0;5;4:06.290;0;B;57.234;0;1:39.772;0;1:29.284;0;102.4;27:27.617;13:17:27.618;0:57.234;1:39.772;1:29.284;160.2;Barry WOOD;;WT4;2;;;
23;0;6;9:14.316;0;;6:43.782;0;1:36.178;0;54.356;0;45.5;36:41.933;13:26:41.934;6:43.782;1:36.178;0:54.356;151.0;Barry WOOD;0:06:00.593;WT4;2;;;
23;0;7;3:25.848;0;;58.749;0;1:33.217;0;53.882;2;122.5;40:07.781;13:30:07.782;0:58.749;1:33.217;0:53.882;163.1;Barry WOOD;;WT4;2;;;
23;0;8;3:25.407;2;;56.716;2;1:33.625;0;55.066;0;122.8;43:33.188;13:33:33.189;0:56.716;1:33.625;0:55.066;151.5;Barry WOOD;;WT4;2;;;
23;0;9;3:39.860;0;B;57.883;0;1:30.072;2;1:11.905;0;114.7;47:13.048;13:37:13.049;0:57.883;1:30.072;1:11.905;161.0;Barry WOOD;;WT4;2;;;
24;0;1;11:48.688;0;B;3:08.725;0;2:08.751;0;6:31.212;0;35.0;11:48.687;13:01:48.688;3:08.725;2:08.751;6:31.212;115.1;Steve WARD;;WT4;2;;;
24;0;2;4:26.881;0;;1:32.310;0;1:51.432;0;1:03.139;0;94.5;16:15.568;13:06:15.569;1:32.310;1:51.432;1:03.139;134.2;Steve WARD;;WT4;2;;;
24;0;3;3:53.157;0;;1:06.654;0;1:46.114;0;1:00.389;0;108.1;20:08.725;13:10:08.726;1:06.654;1:46.114;1:00.389;133.3;Steve WARD;;WT4;2;;;
24;0;4;3:44.310;0;;1:01.031;0;1:44.158;0;59.121;0;112.4;23:53.035;13:13:53.036;1:01.031;1:44.158;0:59.121;148.4;Steve WARD;;WT4;2;;;
24;0;5;4:01.716;0;B;1:00.401;0;1:41.936;0;1:19.379;0;104.3;27:54.751;13:17:54.752;1:00.401;1:41.936;1:19.379;150.2;Steve WARD;;WT4;2;;;
24;0;6;8:04.720;0;;5:41.174;0;1:30.495;0;53.051;0;52.0;35:59.471;13:25:59.472;5:41.174;1:30.495;0:53.051;142.9;Steve WARD;0:04:58.335;WT4;2;;;
24;0;7;3:17.690;2;;55.323;0;1:29.638;2;52.729;2;127.5;39:17.161;13:29:17.162;0:55.323;1:29.638;0:52.729;172.5;Steve WARD;;WT4;2;;;
24;0;8;3:19.130;0;;55.016;2;1:31.311;0;52.803;0;126.6;42:36.291;13:32:36.292;0:55.016;1:31.311;0:52.803;161.0;Steve WARD;;WT4;2;;;
24;0;9;3:37.377;0;B;55.375;0;1:33.510;0;1:08.492;0;116.0;46:13.668;13:36:13.669;0:55.375;1:33.510;1:08.492;162.2;Steve WARD;;WT4;2;;;
27;0;1;4:24.945;0;B;1:50.670;0;1:23.087;0;1:11.188;0;93.5;4:24.945;12:54:24.945;1:50.670;1:23.087;1:11.188;163.1;Stefan ZIEGLER;;SMT6;1;;;
27;0;2;9:30.702;0;;7:21.815;0;1:22.556;0;46.331;0;44.2;13:55.646;13:03:55.647;7:21.815;1:22.556;0:46.331;192.2;Stefan ZIEGLER;;SMT6;1;;;
27;0;3;2:53.614;0;;48.764;0;1:19.924;0;44.926;2;145.2;16:49.260;13:06:49.261;0:48.764;1:19.924;0:44.926;202.6;Stefan ZIEGLER;;SMT6;1;;;
27;0;4;3:05.858;0;;56.000;0;1:22.722;0;47.136;0;135.7;19:55.118;13:09:55.119;0:56.000;1:22.722;0:47.136;188.2;Stefan ZIEGLER;;SMT6;1;;;
27;0;5;2:52.914;2;;47.979;2;1:19.895;2;45.040;0;145.8;22:48.032;13:12:48.033;0:47.979;1:19.895;0:45.040;212.6;Stefan ZIEGLER;;SMT6;1;;;
27;0;6;3:06.824;0;B;50.740;0;1:21.990;0;54.094;0;135.0;25:54.856;13:15:54.857;0:50.740;1:21.990;0:54.094;183.1;Stefan ZIEGLER;;SMT6;1;;;
27;0;7;9:13.954;0;;6:56.958;0;1:26.447;0;50.549;0;45.5;35:08.810;13:25:08.811;6:56.958;1:26.447;0:50.549;168.0;Stefan ZIEGLER;0:06:16.825;SMT6;1;;;
27;0;8;2:59.299;0;;49.585;0;1:23.244;0;46.470;0;140.6;38:08.109;13:28:08.110;0:49.585;1:23.244;0:46.470;184.0;Stefan ZIEGLER;;SMT6;1;;;
27;0;9;2:57.829;0;;49.151;0;1:22.310;0;46.368;0;141.8;41:05.938;13:31:05.939;0:49.151;1:22.310;0:46.368;172.2;Stefan ZIEGLER;;SMT6;1;;;
27;0;10;2:57.978;0;;48.661;0;1:22.467;0;46.850;0;141.7;44:03.916;13:34:03.917;0:48.661;1:22.467;0:46.850;187.8;Stefan ZIEGLER;;SMT6;1;;;
27;0;11;2:57.317;0;;48.542;0;1:22.618;0;46.157;0;142.2;47:01.233;13:37:01.234;0:48.542;1:22.618;0:46.157;185.2;Stefan ZIEGLER;;SMT6;1;;;
27;0;12;2:59.720;0;;48.920;0;1:24.018;0;46.782;0;140.3;50:00.953;13:40:00.954;0:48.920;1:24.018;0:46.782;183.1;Stefan ZIEGLER;;SMT6;1;;;
29;0;1;3:07.898;0;;59.344;0;1:21.125;0;47.429;0;131.9;3:07.898;12:53:07.898;0:59.344;1:21.125;0:47.429;165.9;Keith AHLERS;;SMT1;1;;;
29;0;2;3:52.161;0;B;57.497;0;1:33.782;0;1:20.882;0;108.6;7:00.059;12:57:00.059;0:57.497;1:33.782;1:20.882;139.4;Keith AHLERS;;SMT1;1;;;
29;0;3;9:31.901;0;;7:26.296;0;1:18.668;0;46.937;0;44.1;16:31.959;13:06:31.960;7:26.296;1:18.668;0:46.937;184.6;Keith AHLERS;;SMT1;1;;;
29;0;4;2:57.016;0;;51.465;0;1:19.157;0;46.394;2;142.4;19:28.975;13:09:28.976;0:51.465;1:19.157;0:46.394;186.9;Keith AHLERS;;SMT1;1;;;
29;0;5;2:55.665;2;;50.790;2;1:17.892;2;46.983;0;143.5;22:24.640;13:12:24.641;0:50.790;1:17.892;0:46.983;192.9;Keith AHLERS;;SMT1;1;;;
29;0;6;2:58.830;0;;50.998;0;1:20.420;0;47.412;0;141.0;25:23.470;13:15:23.471;0:50.998;1:20.420;0:47.412;194.9;Keith AHLERS;;SMT1;1;;;
29;0;7;3:52.233;0;B;59.603;0;1:25.789;0;1:26.841;0;108.6;29:15.703;13:19:15.704;0:59.603;1:25.789;1:26.841;160.2;Keith AHLERS;;SMT1;1;;;
29;0;8;11:42.054;0;;9:30.478;0;1:23.037;0;48.539;0;35.9;40:57.757;13:30:57.758;9:30.478;1:23.037;0:48.539;177.6;Keith AHLERS;0:08:57.102;SMT1;1;;;
29;0;9;3:03.100;0;;52.366;0;1:22.584;0;48.150;0;137.7;44:00.857;13:34:00.858;0:52.366;1:22.584;0:48.150;189.5;Keith AHLERS;;SMT1;1;;;
29;0;10;3:20.236;0;B;52.617;0;1:22.404;0;1:05.215;0;125.9;47:21.093;13:37:21.094;0:52.617;1:22.404;1:05.215;190.5;Keith AHLERS;;SMT1;1;;;
3;0;1;11:36.132;0;B;3:04.606;0;2:06.836;0;6:24.690;0;35.6;11:36.131;13:01:36.132;3:04.606;2:06.836;6:24.690;117.0;Tim MOTTE;;WT4;2;;;
3;0;2;4:42.973;0;;1:46.262;0;1:51.434;0;1:05.277;0;89.1;16:19.104;13:06:19.105;1:46.262;1:51.434;1:05.277;137.6;Tim MOTTE;;WT4;2;;;
3;0;3;3:53.324;0;;1:05.346;0;1:48.400;0;59.578;0;108.1;20:12.428;13:10:12.429;1:05.346;1:48.400;0:59.578;133.3;Tim MOTTE;;WT4;2;;;
3;0;4;3:41.235;0;;1:01.964;0;1:41.840;0;57.431;0;114.0;23:53.663;13:13:53.664;1:01.964;1:41.840;0:57.431;150.0;Tim MOTTE;;WT4;2;;;
3;0;5;8:26.091;0;B;1:00.406;0;1:42.308;0;5:43.377;0;49.8;32:19.754;13:22:19.755;1:00.406;1:42.308;5:43.377;147.5;Tim MOTTE;;WT4;2;;;
3;0;6;4:12.838;0;;1:50.424;0;1:30.392;0;52.022;0;99.7;36:32.592;13:26:32.593;1:50.424;1:30.392;0:52.022;160.7;Tim MOTTE;0:05:30.504;WT4;2;;;
3;0;7;3:14.296;0;;55.421;0;1:28.160;2;50.715;0;129.8;39:46.888;13:29:46.889;0:55.421;1:28.160;0:50.715;170.3;Tim MOTTE;;WT4;2;;;
3;0;8;3:22.553;0;;59.064;0;1:31.043;0;52.446;0;124.5;43:09.441;13:33:09.442;0:59.064;1:31.043;0:52.446;173.1;Tim MOTTE;;WT4;2;;;
3;0;9;3:14.492;0;;54.632;2;1:28.362;0;51.498;0;129.6;46:23.933;13:36:23.934;0:54.632;1:28.362;0:51.498;188.5;Tim MOTTE;;WT4;2;;;
3;0;10;3:14.131;2;;55.354;0;1:28.180;0;50.597;2;129.9;49:38.064;13:39:38.065;0:55.354;1:28.180;0:50.597;181.8;Tim MOTTE;;WT4;2;;;
309;0;1;7:43.260;0;B;2:37.830;0;1:49.380;0;3:16.050;0;53.5;7:43.260;12:57:43.260;2:37.830;1:49.380;3:16.050;100.2;Tom DE GRES;;SMT4;1;;;
309;0;2;7:28.612;0;;5:01.438;0;1:33.149;0;54.025;0;56.2;15:11.871;13:05:11.872;5:01.438;1:33.149;0:54.025;161.4;Tom DE GRES;;SMT4;1;;;
309;0;3;3:19.370;0;;56.788;0;1:30.117;0;52.465;0;126.5;18:31.241;13:08:31.242;0:56.788;1:30.117;0:52.465;177.3;Tom DE GRES;;SMT4;1;;;
309;0;4;3:18.147;0;;56.972;0;1:29.661;0;51.514;2;127.2;21:49.388;13:11:49.389;0:56.972;1:29.661;0:51.514;177.0;Tom DE GRES;;SMT4;1;;;
309;0;5;3:18.995;0;;56.921;0;1:29.804;0;52.270;0;126.7;25:08.383;13:15:08.384;0:56.921;1:29.804;0:52.270;163.9;Tom DE GRES;;SMT4;1;;;
309;0;6;4:05.110;0;B;58.554;0;1:37.130;0;1:29.426;0;102.9;29:13.493;13:19:13.494;0:58.554;1:37.130;1:29.426;180.0;Tom DE GRES;;SMT4;1;;;
309;0;7;6:23.414;0;;3:56.482;0;1:33.587;0;53.345;0;65.8;35:36.907;13:25:36.908;3:56.482;1:33.587;0:53.345;148.1;Tom DE GRES;0:03:18.203;SMT4;1;;;
309;0;8;3:16.655;2;;56.558;0;1:28.382;2;51.715;0;128.2;38:53.562;13:28:53.563;0:56.558;1:28.382;0:51.715;185.9;Tom DE GRES;;SMT4;1;;;
309;0;9;5:07.062;0;;55.537;2;3:11.883;0;59.642;0;82.1;44:00.624;13:34:00.625;0:55.537;3:11.883;0:59.642;185.6;Tom DE GRES;;SMT4;1;;;
309;0;10;3:22.132;0;;56.365;0;1:32.527;0;53.240;0;124.7;47:22.756;13:37:22.757;0:56.365;1:32.527;0:53.240;161.0;Tom DE GRES;;SMT4;1;;;
309;0;11;3:18.379;0;;56.245;0;1:30.618;0;51.516;0;127.1;50:41.135;13:40:41.136;0:56.245;1:30.618;0:51.516;171.2;Tom DE GRES;;SMT4;1;;;
32;0;1;6:24.709;0;B;2:44.080;0;1:55.338;0;1:45.291;0;64.4;6:24.709;12:56:24.709;2:44.080;1:55.338;1:45.291;121.8;Richard GANE;;WT1;2;;;
32;0;2;8:57.173;0;;6:14.454;0;1:42.604;0;1:00.115;0;46.9;15:21.881;13:05:21.882;6:14.454;1:42.604;1:00.115;139.4;Richard GANE;;WT1;2;;;
32;0;3;3:45.600;0;;1:06.175;0;1:40.095;0;59.330;0;111.8;19:07.481;13:09:07.482;1:06.175;1:40.095;0:59.330;150.6;Richard GANE;;WT1;2;;;
32;0;4;3:44.348;0;;1:05.932;0;1:40.538;0;57.878;2;112.4;22:51.829;13:12:51.830;1:05.932;1:40.538;0:57.878;148.1;Richard GANE;;WT1;2;;;
32;0;5;4:54.714;0;B;1:03.696;2;2:24.978;0;1:26.040;0;85.6;27:46.543;13:17:46.544;1:03.696;2:24.978;1:26.040;149.4;Richard GANE;;WT1;2;;;
32;0;6;8:11.969;0;;5:23.423;0;1:46.995;0;1:01.551;0;51.3;35:58.512;13:25:58.513;5:23.423;1:46.995;1:01.551;137.4;Richard GANE;0:04:33.645;WT1;2;;;
32;0;7;3:44.143;0;;1:05.985;0;1:38.293;2;59.865;0;112.5;39:42.655;13:29:42.656;1:05.985;1:38.293;0:59.865;154.1;Richard GANE;;WT1;2;;;
32;0;8;3:45.212;0;;1:04.082;0;1:41.075;0;1:00.055;0;112.0;43:27.867;13:33:27.868;1:04.082;1:41.075;1:00.055;146.3;Richard GANE;;WT1;2;;;
32;0;9;3:44.699;0;;1:04.853;0;1:39.838;0;1:00.008;0;112.2;47:12.566;13:37:12.567;1:04.853;1:39.838;1:00.008;141.7;Richard GANE;;WT1;2;;;
32;0;10;3:43.414;2;;1:04.721;0;1:39.510;0;59.183;0;112.9;50:55.980;13:40:55.981;1:04.721;1:39.510;0:59.183;145.7;Richard GANE;;WT1;2;;;
33;0;1;5:08.278;0;B;2:04.893;0;1:39.091;0;1:24.294;0;80.4;5:08.278;12:55:08.278;2:04.893;1:39.091;1:24.294;125.1;Chris PHILLIPS;;WT2;2;;;
33;0;2;10:14.211;0;;7:41.554;0;1:35.986;0;56.671;0;41.1;15:22.488;13:05:22.489;7:41.554;1:35.986;0:56.671;141.2;Chris PHILLIPS;;WT2;2;;;
33;0;3;3:24.308;0;;59.475;0;1:31.203;0;53.630;0;123.4;18:46.796;13:08:46.797;0:59.475;1:31.203;0:53.630;156.1;Chris PHILLIPS;;WT2;2;;;
33;0;4;3:38.906;0;B;58.623;0;1:31.883;0;1:08.400;0;115.2;22:25.702;13:12:25.703;0:58.623;1:31.883;1:08.400;154.5;Chris PHILLIPS;;WT2;2;;;
33;0;5;5:03.558;0;B;2:03.233;0;1:33.304;0;1:27.021;0;83.1;27:29.260;13:17:29.261;2:03.233;1:33.304;1:27.021;157.9;Chris PHILLIPS;0:01:19.775;WT2;2;;;
33;0;6;7:46.430;0;;5:24.102;0;1:29.871;0;52.457;0;54.1;35:15.690;13:25:15.691;5:24.102;1:29.871;0:52.457;168.5;Chris PHILLIPS;0:04:45.768;WT2;2;;;
33;0;7;3:23.343;0;;58.615;0;1:32.264;0;52.464;0;124.0;38:39.033;13:28:39.034;0:58.615;1:32.264;0:52.464;159.5;Chris PHILLIPS;;WT2;2;;;
33;0;8;3:19.401;0;;56.185;0;1:30.437;0;52.779;0;126.4;41:58.434;13:31:58.435;0:56.185;1:30.437;0:52.779;167.2;Chris PHILLIPS;;WT2;2;;;
33;0;9;3:21.214;0;;59.340;0;1:29.162;2;52.712;0;125.3;45:19.648;13:35:19.649;0:59.340;1:29.162;0:52.712;179.4;Chris PHILLIPS;;WT2;2;;;
33;0;10;3:17.777;2;;56.054;2;1:29.781;0;51.942;2;127.5;48:37.425;13:38:37.426;0:56.054;1:29.781;0:51.942;177.0;Chris PHILLIPS;;WT2;2;;;
35;0;1;5:50.053;0;B;2:32.120;0;1:34.761;0;1:43.172;0;70.8;5:50.053;12:55:50.053;2:32.120;1:34.761;1:43.172;164.1;Gregory DE PRINS;;SMT4;1;;;
35;0;2;8:28.624;0;;6:15.282;0;1:24.387;0;48.955;0;49.6;14:18.676;13:04:18.677;6:15.282;1:24.387;0:48.955;178.8;Gregory DE PRINS;;SMT4;1;;;
35;0;3;3:04.510;0;;53.426;0;1:22.360;0;48.724;0;136.7;17:23.186;13:07:23.187;0:53.426;1:22.360;0:48.724;192.9;Gregory DE PRINS;;SMT4;1;;;
35;0;4;3:13.795;0;;52.912;0;1:21.643;2;59.240;0;130.1;20:36.981;13:10:36.982;0:52.912;1:21.643;0:59.240;197.8;Gregory DE PRINS;;SMT4;1;;;
35;0;5;3:05.385;0;;53.545;0;1:23.337;0;48.503;0;136.0;23:42.366;13:13:42.367;0:53.545;1:23.337;0:48.503;192.9;Gregory DE PRINS;;SMT4;1;;;
35;0;6;3:21.483;0;B;53.504;0;1:22.429;0;1:05.550;0;125.1;27:03.849;13:17:03.850;0:53.504;1:22.429;1:05.550;190.8;Gregory DE PRINS;;SMT4;1;;;
35;0;7;7:54.402;0;;5:38.844;0;1:27.269;0;48.289;0;53.1;34:58.251;13:24:58.252;5:38.844;1:27.269;0:48.289;189.8;Gregory DE PRINS;0:05:00.631;SMT4;1;;;
35;0;8;3:05.531;0;;53.636;0;1:23.019;0;48.876;0;135.9;38:03.782;13:28:03.783;0:53.636;1:23.019;0:48.876;189.5;Gregory DE PRINS;;SMT4;1;;;
35;0;9;3:05.358;0;;54.377;0;1:23.154;0;47.827;0;136.0;41:09.140;13:31:09.141;0:54.377;1:23.154;0:47.827;162.7;Gregory DE PRINS;;SMT4;1;;;
35;0;10;3:01.842;2;;52.547;0;1:22.015;0;47.280;2;138.7;44:10.982;13:34:10.983;0:52.547;1:22.015;0:47.280;196.4;Gregory DE PRINS;;SMT4;1;;;
35;0;11;3:03.045;0;;52.172;2;1:22.992;0;47.881;0;137.7;47:14.027;13:37:14.028;0:52.172;1:22.992;0:47.881;196.7;Gregory DE PRINS;;SMT4;1;;;
35;0;12;3:05.117;0;;53.952;0;1:23.048;0;48.117;0;136.2;50:19.144;13:40:19.145;0:53.952;1:23.048;0:48.117;189.1;Gregory DE PRINS;;SMT4;1;;;
36;0;1;4:37.132;0;B;1:24.834;0;1:50.578;0;1:21.720;0;89.4;4:37.132;12:54:37.132;1:24.834;1:50.578;1:21.720;118.8;Rod BARRETT;;WT4a;2;;;
36;0;2;10:58.635;0;;8:25.094;0;1:38.295;0;55.246;0;38.3;15:35.766;13:05:35.767;8:25.094;1:38.295;0:55.246;128.3;Rod BARRETT;;WT4a;2;;;
36;0;3;3:32.498;0;;56.251;0;1:36.737;0;59.510;0;118.7;19:08.264;13:09:08.265;0:56.251;1:36.737;0:59.510;161.7;Rod BARRETT;;WT4a;2;;;
36;0;4;3:38.243;0;B;55.861;0;1:36.081;0;1:06.301;0;115.5;22:46.507;13:12:46.508;0:55.861;1:36.081;1:06.301;171.2;Rod BARRETT;;WT4a;2;;;
36;0;5;5:58.033;0;B;3:01.496;0;1:35.036;0;1:21.501;0;70.4;28:44.540;13:18:44.541;3:01.496;1:35.036;1:21.501;182.4;Rod BARRETT;0:02:21.510;WT4a;2;;;
36;0;6;6:53.114;0;;4:30.547;0;1:31.907;0;50.660;0;61.0;35:37.654;13:25:37.655;4:30.547;1:31.907;0:50.660;170.9;Rod BARRETT;0:03:55.642;WT4a;2;;;
36;0;7;3:08.591;0;;51.883;0;1:27.442;0;49.266;0;133.7;38:46.245;13:28:46.246;0:51.883;1:27.442;0:49.266;171.7;Rod BARRETT;;WT4a;2;;;
36;0;8;3:13.245;0;;53.841;0;1:26.944;0;52.460;0;130.5;41:59.490;13:31:59.491;0:53.841;1:26.944;0:52.460;170.6;Rod BARRETT;;WT4a;2;;;
36;0;9;3:07.099;2;;51.703;0;1:26.706;2;48.690;2;134.8;45:06.589;13:35:06.590;0:51.703;1:26.706;0:48.690;188.2;Rod BARRETT;;WT4a;2;;;
36;0;10;3:18.039;0;B;51.351;2;1:26.910;0;59.778;0;127.3;48:24.628;13:38:24.629;0:51.351;1:26.910;0:59.778;180.9;Rod BARRETT;;WT4a;2;;;
