﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
317;1;2;3:12.768;2;;57.657;0;1:24.814;2;50.297;0;130.8;6:33.079;09:19:55.499;0:57.657;1:24.814;0:50.297;167.7;Jan BAKKER;;TR-HTG-1;A-Dc;;;GF;57.657;84.814;50.297;
317;1;3;3:17.704;0;;57.404;2;1:30.407;0;49.893;2;127.5;9:50.783;09:23:13.203;0:57.404;1:30.407;0:49.893;170.9;Jan BAKKER;;TR-HTG-1;A-Dc;;;GF;57.404;90.407;49.893;
317;1;4;3:34.607;0;B;57.435;0;1:25.618;0;1:11.554;0;117.5;13:25.390;09:26:47.810;0:57.435;1:25.618;1:11.554;168.5;Jan BAKKER;;TR-HTG-1;A-Dc;;;GF;57.435;85.618;71.554;
320;1;1;3:50.805;0;;1:14.030;0;1:38.467;0;58.308;0;107.3;3:50.805;09:17:13.225;1:14.030;1:38.467;0:58.308;;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;74.030;98.467;58.308;
320;1;2;3:45.482;0;;1:02.744;0;1:43.104;0;59.634;0;111.8;7:36.287;09:20:58.707;1:02.744;1:43.104;0:59.634;152.3;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;62.744;103.104;59.634;
320;1;3;3:37.502;0;;1:02.212;0;1:36.662;0;58.628;0;115.9;11:13.789;09:24:36.209;1:02.212;1:36.662;0:58.628;153.8;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;62.212;96.662;58.628;
320;1;4;3:35.165;0;;1:00.908;0;1:37.638;0;56.619;0;117.2;14:48.954;09:28:11.374;1:00.908;1:37.638;0:56.619;147.7;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;60.908;97.638;56.619;
320;1;5;3:34.111;0;;1:00.429;0;1:36.789;0;56.893;0;117.8;18:23.065;09:31:45.485;1:00.429;1:36.789;0:56.893;149.4;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;60.429;96.789;56.893;
320;1;6;3:30.640;0;;59.364;0;1:35.546;0;55.730;0;119.7;21:53.705;09:35:16.125;0:59.364;1:35.546;0:55.730;158.6;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;59.364;95.546;55.730;
320;1;7;3:33.959;0;;1:01.544;0;1:36.581;0;55.834;0;117.8;25:27.664;09:38:50.084;1:01.544;1:36.581;0:55.834;156.7;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;61.544;96.581;55.834;
320;1;8;3:25.905;0;;59.120;0;1:33.081;0;53.704;0;122.5;28:53.569;09:42:15.989;0:59.120;1:33.081;0:53.704;166.9;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;59.120;93.081;53.704;
320;1;9;3:24.108;0;;59.515;0;1:31.608;0;52.985;2;123.5;32:17.677;09:45:40.097;0:59.515;1:31.608;0:52.985;162.9;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;59.515;91.608;52.985;
320;1;10;3:23.750;0;;59.245;0;1:30.903;2;53.602;0;123.8;35:41.427;09:49:03.847;0:59.245;1:30.903;0:53.602;156.3;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;59.245;90.903;53.602;
320;1;11;3:27.022;0;;59.288;0;1:31.353;0;56.381;0;121.8;39:08.449;09:52:30.869;0:59.288;1:31.353;0:56.381;164.6;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;59.288;91.353;56.381;
320;1;12;3:23.181;2;;58.649;2;1:31.430;0;53.102;0;124.1;42:31.630;09:55:54.050;0:58.649;1:31.430;0:53.102;163.4;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;FF;58.649;91.430;53.102;
323;1;1;3:19.054;0;;1:02.738;0;1:26.729;0;49.587;0;124.5;3:19.054;09:16:41.474;1:02.738;1:26.729;0:49.587;;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;62.738;86.729;49.587;
323;1;2;3:10.581;0;;56.215;0;1:25.202;0;49.164;0;132.3;6:29.635;09:19:52.055;0:56.215;1:25.202;0:49.164;174.8;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;56.215;85.202;49.164;
323;1;3;3:08.202;0;;55.503;0;1:24.496;0;48.203;0;134.0;9:37.837;09:23:00.257;0:55.503;1:24.496;0:48.203;177.3;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;55.503;84.496;48.203;
323;1;4;3:07.847;0;;54.623;2;1:24.598;0;48.626;0;134.2;12:45.684;09:26:08.104;0:54.623;1:24.598;0:48.626;179.7;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;54.623;84.598;48.626;
323;1;5;3:08.159;0;;55.735;0;1:23.702;0;48.722;0;134.0;15:53.843;09:29:16.263;0:55.735;1:23.702;0:48.722;178.5;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;55.735;83.702;48.722;
323;1;6;3:08.621;0;;55.310;0;1:25.225;0;48.086;0;133.7;19:02.464;09:32:24.884;0:55.310;1:25.225;0:48.086;172.0;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;55.310;85.225;48.086;
323;1;7;3:07.307;0;;55.068;0;1:23.693;0;48.546;0;134.6;22:09.771;09:35:32.191;0:55.068;1:23.693;0:48.546;181.5;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;55.068;83.693;48.546;
323;1;8;3:07.272;0;;55.214;0;1:23.793;0;48.265;0;134.6;25:17.043;09:38:39.463;0:55.214;1:23.793;0:48.265;181.8;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;55.214;83.793;48.265;
323;1;9;3:06.686;0;;55.449;0;1:22.256;2;48.981;0;135.1;28:23.729;09:41:46.149;0:55.449;1:22.256;0:48.981;178.2;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;55.449;82.256;48.981;
323;1;10;3:06.142;2;;55.274;0;1:22.549;0;48.319;0;135.5;31:29.871;09:44:52.291;0:55.274;1:22.549;0:48.319;179.4;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;55.274;82.549;48.319;
323;1;11;3:06.550;0;;55.949;0;1:22.540;0;48.061;2;135.2;34:36.421;09:47:58.841;0:55.949;1:22.540;0:48.061;177.3;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;55.949;82.540;48.061;
323;1;12;3:06.201;0;;55.084;0;1:23.018;0;48.099;0;135.4;37:42.622;09:51:05.042;0:55.084;1:23.018;0:48.099;179.4;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;55.084;83.018;48.099;
323;1;13;3:07.294;0;;56.254;0;1:22.322;0;48.718;0;134.6;40:49.916;09:54:12.336;0:56.254;1:22.322;0:48.718;180.0;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;56.254;82.322;48.718;
323;1;14;3:12.410;0;;56.174;0;1:25.219;0;51.017;0;131.0;44:02.326;09:57:24.746;0:56.174;1:25.219;0:51.017;164.4;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;FF;56.174;85.219;51.017;
324;1;1;3:55.490;0;;1:19.571;0;1:38.543;0;57.376;0;105.2;3:55.490;09:17:17.910;1:19.571;1:38.543;0:57.376;;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;79.571;98.543;57.376;
324;1;2;3:38.041;0;;1:01.021;0;1:39.499;0;57.521;0;115.6;7:33.531;09:20:55.951;1:01.021;1:39.499;0:57.521;144.4;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;61.021;99.499;57.521;
324;1;3;3:33.093;0;;59.316;0;1:36.260;0;57.517;0;118.3;11:06.624;09:24:29.044;0:59.316;1:36.260;0:57.517;150.2;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;59.316;96.260;57.517;
324;1;4;3:28.615;0;;59.416;0;1:34.341;0;54.858;0;120.9;14:35.239;09:27:57.659;0:59.416;1:34.341;0:54.858;156.1;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;59.416;94.341;54.858;
324;1;5;3:30.939;0;;58.828;0;1:37.166;0;54.945;0;119.5;18:06.178;09:31:28.598;0:58.828;1:37.166;0:54.945;145.2;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;58.828;97.166;54.945;
324;1;6;3:26.830;0;;58.644;0;1:33.567;0;54.619;0;121.9;21:33.008;09:34:55.428;0:58.644;1:33.567;0:54.619;162.4;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;58.644;93.567;54.619;
324;1;7;3:26.476;0;;1:00.332;0;1:32.234;0;53.910;0;122.1;24:59.484;09:38:21.904;1:00.332;1:32.234;0:53.910;166.7;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;60.332;92.234;53.910;
324;1;8;3:26.564;0;;59.576;0;1:33.121;0;53.867;0;122.1;28:26.048;09:41:48.468;0:59.576;1:33.121;0:53.867;166.7;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;59.576;93.121;53.867;
324;1;9;3:25.260;0;;58.375;2;1:32.024;0;54.861;0;122.8;31:51.308;09:45:13.728;0:58.375;1:32.024;0:54.861;167.2;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;58.375;92.024;54.861;
324;1;10;3:23.097;2;;58.856;0;1:30.219;2;54.022;0;124.1;35:14.405;09:48:36.825;0:58.856;1:30.219;0:54.022;169.3;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;58.856;90.219;54.022;
324;1;11;3:34.978;0;;59.590;0;1:34.330;0;1:01.058;0;117.3;38:49.383;09:52:11.803;0:59.590;1:34.330;1:01.058;159.3;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;59.590;94.330;61.058;
324;1;12;3:30.237;0;;1:01.345;0;1:33.421;0;55.471;0;119.9;42:19.620;09:55:42.040;1:01.345;1:33.421;0:55.471;154.1;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;61.345;93.421;55.471;
324;1;13;3:24.408;0;;59.254;0;1:31.569;0;53.585;2;123.4;45:44.028;09:59:06.448;0:59.254;1:31.569;0:53.585;161.7;Harald RASCHKE;;TR-HTG-1;E-Hc;;;FF;59.254;91.569;53.585;
329;1;1;3:26.222;0;;1:05.726;0;1:28.823;0;51.673;0;120.1;3:26.222;09:16:48.642;1:05.726;1:28.823;0:51.673;;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;65.726;88.823;51.673;
329;1;2;3:17.975;0;;59.227;0;1:28.335;0;50.413;0;127.4;6:44.197;09:20:06.617;0:59.227;1:28.335;0:50.413;156.1;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;59.227;88.335;50.413;
329;1;3;3:14.661;0;;56.815;0;1:26.935;0;50.911;0;129.5;9:58.858;09:23:21.278;0:56.815;1:26.935;0:50.911;168.5;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;56.815;86.935;50.911;
329;1;4;3:11.320;2;;56.315;2;1:25.367;2;49.638;2;131.8;13:10.178;09:26:32.598;0:56.315;1:25.367;0:49.638;173.4;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;56.315;85.367;49.638;
329;1;5;3:12.299;0;;56.572;0;1:25.690;0;50.037;0;131.1;16:22.477;09:29:44.897;0:56.572;1:25.690;0:50.037;175.0;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;56.572;85.690;50.037;
329;1;6;3:13.090;0;;56.788;0;1:25.907;0;50.395;0;130.6;19:35.567;09:32:57.987;0:56.788;1:25.907;0:50.395;160.7;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;56.788;85.907;50.395;
329;1;7;3:14.194;0;;56.927;0;1:25.776;0;51.491;0;129.8;22:49.761;09:36:12.181;0:56.927;1:25.776;0:51.491;172.8;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;56.927;85.776;51.491;
329;1;8;3:13.437;0;;57.079;0;1:26.071;0;50.287;0;130.3;26:03.198;09:39:25.618;0:57.079;1:26.071;0:50.287;174.2;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;57.079;86.071;50.287;
329;1;9;3:15.400;0;;57.181;0;1:27.126;0;51.093;0;129.0;29:18.598;09:42:41.018;0:57.181;1:27.126;0:51.093;174.5;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;57.181;87.126;51.093;
329;1;10;3:15.213;0;;57.018;0;1:27.827;0;50.368;0;129.2;32:33.811;09:45:56.231;0:57.018;1:27.827;0:50.368;172.5;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;57.018;87.827;50.368;
329;1;11;3:17.120;0;;58.078;0;1:27.549;0;51.493;0;127.9;35:50.931;09:49:13.351;0:58.078;1:27.549;0:51.493;173.9;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;58.078;87.549;51.493;
329;1;12;3:15.633;0;;59.042;0;1:26.180;0;50.411;0;128.9;39:06.564;09:52:28.984;0:59.042;1:26.180;0:50.411;173.9;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;59.042;86.180;50.411;
329;1;13;3:15.835;0;;57.359;0;1:27.929;0;50.547;0;128.8;42:22.399;09:55:44.819;0:57.359;1:27.929;0:50.547;167.2;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;57.359;87.929;50.547;
329;1;14;3:15.623;0;;58.042;0;1:26.992;0;50.589;0;128.9;45:38.022;09:59:00.442;0:58.042;1:26.992;0:50.589;171.4;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;FF;58.042;86.992;50.589;
33;1;1;3:10.536;0;;56.490;0;1:25.383;0;48.663;0;130.0;3:10.536;09:16:32.956;0:56.490;1:25.383;0:48.663;;Gerd RIJPER;;NK GTT;;;;GF;56.490;85.383;48.663;
33;1;2;3:05.639;2;;52.782;2;1:25.176;0;47.681;2;135.8;6:16.175;09:19:38.595;0:52.782;1:25.176;0:47.681;177.0;Gerd RIJPER;;NK GTT;;;;GF;52.782;85.176;47.681;
33;1;3;3:10.109;0;;54.222;0;1:25.757;0;50.130;0;132.6;9:26.284;09:22:48.704;0:54.222;1:25.757;0:50.130;163.4;Gerd RIJPER;;NK GTT;;;;GF;54.222;85.757;50.130;
33;1;4;3:11.471;0;;55.575;0;1:27.030;0;48.866;0;131.7;12:37.755;09:26:00.175;0:55.575;1:27.030;0:48.866;162.9;Gerd RIJPER;;NK GTT;;;;GF;55.575;87.030;48.866;
33;1;5;3:10.724;0;;55.347;0;1:26.442;0;48.935;0;132.2;15:48.479;09:29:10.899;0:55.347;1:26.442;0:48.935;177.0;Gerd RIJPER;;NK GTT;;;;GF;55.347;86.442;48.935;
33;1;6;3:07.518;0;;54.757;0;1:24.795;0;47.966;0;134.5;18:55.997;09:32:18.417;0:54.757;1:24.795;0:47.966;177.0;Gerd RIJPER;;NK GTT;;;;GF;54.757;84.795;47.966;
33;1;7;3:06.669;0;;54.406;0;1:23.636;0;48.627;0;135.1;22:02.666;09:35:25.086;0:54.406;1:23.636;0:48.627;178.5;Gerd RIJPER;;NK GTT;;;;GF;54.406;83.636;48.627;
33;1;8;3:09.633;0;;55.184;0;1:25.455;0;48.994;0;133.0;25:12.299;09:38:34.719;0:55.184;1:25.455;0:48.994;170.3;Gerd RIJPER;;NK GTT;;;;GF;55.184;85.455;48.994;
33;1;9;3:08.849;0;;54.337;0;1:25.077;0;49.435;0;133.5;28:21.148;09:41:43.568;0:54.337;1:25.077;0:49.435;165.9;Gerd RIJPER;;NK GTT;;;;GF;54.337;85.077;49.435;
33;1;10;3:07.196;0;;54.941;0;1:24.034;0;48.221;0;134.7;31:28.344;09:44:50.764;0:54.941;1:24.034;0:48.221;174.8;Gerd RIJPER;;NK GTT;;;;GF;54.941;84.034;48.221;
33;1;11;3:07.611;0;;54.770;0;1:24.122;0;48.719;0;134.4;34:35.955;09:47:58.375;0:54.770;1:24.122;0:48.719;169.3;Gerd RIJPER;;NK GTT;;;;GF;54.770;84.122;48.719;
33;1;12;3:06.157;0;;54.295;0;1:23.427;0;48.435;0;135.4;37:42.112;09:51:04.532;0:54.295;1:23.427;0:48.435;173.4;Gerd RIJPER;;NK GTT;;;;GF;54.295;83.427;48.435;
33;1;13;3:06.650;0;;54.905;0;1:23.369;2;48.376;0;135.1;40:48.762;09:54:11.182;0:54.905;1:23.369;0:48.376;178.5;Gerd RIJPER;;NK GTT;;;;GF;54.905;83.369;48.376;
33;1;14;3:08.149;0;;55.265;0;1:23.840;0;49.044;0;134.0;43:56.911;09:57:19.331;0:55.265;1:23.840;0:49.044;180.6;Gerd RIJPER;;NK GTT;;;;FF;55.265;83.840;49.044;
333;1;1;3:16.986;0;;1:01.311;0;1:25.580;0;50.095;0;125.8;3:16.986;09:16:39.406;1:01.311;1:25.580;0:50.095;;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;61.311;85.580;50.095;
333;1;2;3:09.408;0;;56.215;0;1:24.230;0;48.963;0;133.1;6:26.394;09:19:48.814;0:56.215;1:24.230;0:48.963;171.7;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.215;84.230;48.963;
333;1;3;3:07.380;0;;56.057;0;1:22.630;0;48.693;0;134.6;9:33.774;09:22:56.194;0:56.057;1:22.630;0:48.693;171.7;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.057;82.630;48.693;
333;1;4;3:05.193;0;;54.897;0;1:21.326;0;48.970;0;136.2;12:38.967;09:26:01.387;0:54.897;1:21.326;0:48.970;180.9;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;54.897;81.326;48.970;
333;1;5;3:04.192;2;;54.465;2;1:21.431;0;48.296;0;136.9;15:43.159;09:29:05.579;0:54.465;1:21.431;0:48.296;178.5;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;54.465;81.431;48.296;
333;1;6;3:07.178;0;;55.122;0;1:23.487;0;48.569;0;134.7;18:50.337;09:32:12.757;0:55.122;1:23.487;0:48.569;169.5;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;55.122;83.487;48.569;
333;1;7;3:06.089;0;;55.414;0;1:22.555;0;48.120;0;135.5;21:56.426;09:35:18.846;0:55.414;1:22.555;0:48.120;175.3;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;55.414;82.555;48.120;
333;1;8;3:05.807;0;;55.954;0;1:21.843;0;48.010;2;135.7;25:02.233;09:38:24.653;0:55.954;1:21.843;0:48.010;176.5;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;55.954;81.843;48.010;
333;1;9;3:06.237;0;;56.357;0;1:21.748;0;48.132;0;135.4;28:08.470;09:41:30.890;0:56.357;1:21.748;0:48.132;175.0;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.357;81.748;48.132;
333;1;10;3:05.842;0;;55.186;0;1:21.292;0;49.364;0;135.7;31:14.312;09:44:36.732;0:55.186;1:21.292;0:49.364;174.8;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;55.186;81.292;49.364;
333;1;11;3:06.833;0;;55.084;0;1:20.993;2;50.756;0;135.0;34:21.145;09:47:43.565;0:55.084;1:20.993;0:50.756;175.9;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;55.084;80.993;50.756;
333;1;12;3:22.831;0;B;55.559;0;1:22.309;0;1:04.963;0;124.3;37:43.976;09:51:06.396;0:55.559;1:22.309;1:04.963;173.9;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;55.559;82.309;64.963;
334;1;1;3:18.029;0;;1:01.599;0;1:27.085;0;49.345;0;125.1;3:18.029;09:16:40.449;1:01.599;1:27.085;0:49.345;;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;61.599;87.085;49.345;
334;1;2;3:10.951;0;;55.892;0;1:26.186;0;48.873;0;132.0;6:28.980;09:19:51.400;0:55.892;1:26.186;0:48.873;182.4;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;55.892;86.186;48.873;
334;1;3;3:08.290;0;;55.356;0;1:24.785;0;48.149;0;133.9;9:37.270;09:22:59.690;0:55.356;1:24.785;0:48.149;182.7;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;55.356;84.785;48.149;
334;1;4;3:07.706;0;;54.586;0;1:24.769;0;48.351;0;134.3;12:44.976;09:26:07.396;0:54.586;1:24.769;0:48.351;182.4;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;54.586;84.769;48.351;
334;1;5;3:08.118;0;;54.588;0;1:25.172;0;48.358;0;134.0;15:53.094;09:29:15.514;0:54.588;1:25.172;0:48.358;183.4;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;54.588;85.172;48.358;
334;1;6;3:08.915;0;;54.700;0;1:26.175;0;48.040;0;133.5;19:02.009;09:32:24.429;0:54.700;1:26.175;0:48.040;178.8;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;54.700;86.175;48.040;
334;1;7;3:07.031;0;;54.568;2;1:24.465;0;47.998;0;134.8;22:09.040;09:35:31.460;0:54.568;1:24.465;0:47.998;183.1;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;54.568;84.465;47.998;
334;1;8;3:10.581;0;;54.599;0;1:25.256;0;50.726;0;132.3;25:19.621;09:38:42.041;0:54.599;1:25.256;0:50.726;178.2;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;54.599;85.256;50.726;
334;1;9;3:06.798;2;;54.681;0;1:24.087;2;48.030;0;135.0;28:26.419;09:41:48.839;0:54.681;1:24.087;0:48.030;184.0;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;54.681;84.087;48.030;
334;1;10;3:07.667;0;;55.148;0;1:24.639;0;47.880;2;134.4;31:34.086;09:44:56.506;0:55.148;1:24.639;0:47.880;180.9;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;55.148;84.639;47.880;
334;1;11;3:07.204;0;;54.866;0;1:24.172;0;48.166;0;134.7;34:41.290;09:48:03.710;0:54.866;1:24.172;0:48.166;181.8;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;54.866;84.172;48.166;
334;1;12;3:13.839;0;;55.763;0;1:27.098;0;50.978;0;130.1;37:55.129;09:51:17.549;0:55.763;1:27.098;0:50.978;177.3;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;55.763;87.098;50.978;
334;1;13;3:09.481;0;;55.427;0;1:25.344;0;48.710;0;133.1;41:04.610;09:54:27.030;0:55.427;1:25.344;0:48.710;181.5;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;55.427;85.344;48.710;
334;1;14;3:09.659;0;;56.230;0;1:24.918;0;48.511;0;132.9;44:14.269;09:57:36.689;0:56.230;1:24.918;0:48.511;179.4;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;FF;56.230;84.918;48.511;
343;1;1;3:28.640;0;;1:07.096;0;1:29.006;0;52.538;0;118.7;3:28.640;09:16:51.060;1:07.096;1:29.006;0:52.538;;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;67.096;89.006;52.538;
343;1;2;3:16.486;0;;58.377;0;1:27.288;0;50.821;0;128.3;6:45.126;09:20:07.546;0:58.377;1:27.288;0:50.821;163.9;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;58.377;87.288;50.821;
343;1;3;3:17.400;0;;58.007;0;1:28.029;0;51.364;0;127.7;10:02.526;09:23:24.946;0:58.007;1:28.029;0:51.364;170.6;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;58.007;88.029;51.364;
343;1;4;3:15.659;0;;58.224;0;1:25.875;0;51.560;0;128.9;13:18.185;09:26:40.605;0:58.224;1:25.875;0:51.560;164.9;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;58.224;85.875;51.560;
343;1;5;3:20.563;0;;59.750;0;1:29.311;0;51.502;0;125.7;16:38.748;09:30:01.168;0:59.750;1:29.311;0:51.502;163.4;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;59.750;89.311;51.502;
343;1;6;3:15.504;0;;58.368;0;1:26.066;0;51.070;0;129.0;19:54.252;09:33:16.672;0:58.368;1:26.066;0:51.070;164.6;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;58.368;86.066;51.070;
343;1;7;3:13.114;0;;57.920;0;1:24.921;2;50.273;2;130.6;23:07.366;09:36:29.786;0:57.920;1:24.921;0:50.273;168.7;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;57.920;84.921;50.273;
343;1;8;3:12.891;2;;57.123;2;1:25.302;0;50.466;0;130.7;26:20.257;09:39:42.677;0:57.123;1:25.302;0:50.466;169.0;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;57.123;85.302;50.466;
343;1;9;3:17.858;0;;59.615;0;1:26.451;0;51.792;0;127.4;29:38.115;09:43:00.535;0:59.615;1:26.451;0:51.792;166.9;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;59.615;86.451;51.792;
343;1;10;3:17.053;0;;59.574;0;1:26.727;0;50.752;0;128.0;32:55.168;09:46:17.588;0:59.574;1:26.727;0:50.752;163.1;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;59.574;86.727;50.752;
343;1;11;3:15.562;0;;57.935;0;1:27.159;0;50.468;0;128.9;36:10.730;09:49:33.150;0:57.935;1:27.159;0:50.468;166.2;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;57.935;87.159;50.468;
343;1;12;3:15.230;0;;58.495;0;1:25.783;0;50.952;0;129.2;39:25.960;09:52:48.380;0:58.495;1:25.783;0:50.952;167.4;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;58.495;85.783;50.952;
343;1;13;3:24.397;0;;58.710;0;1:33.666;0;52.021;0;123.4;42:50.357;09:56:12.777;0:58.710;1:33.666;0:52.021;164.4;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;FF;58.710;93.666;52.021;
344;1;1;4:11.398;0;;1:25.601;0;1:43.588;0;1:02.209;0;98.5;4:11.398;09:17:33.818;1:25.601;1:43.588;1:02.209;;Frank JURA;;TR-HTG-2;A-Hk;;;GF;85.601;103.588;62.209;
344;1;2;3:46.613;0;;1:07.255;0;1:40.781;0;58.577;0;111.3;7:58.011;09:21:20.431;1:07.255;1:40.781;0:58.577;128.4;Frank JURA;;TR-HTG-2;A-Hk;;;GF;67.255;100.781;58.577;
344;1;3;3:46.272;0;;1:05.590;0;1:40.370;0;1:00.312;0;111.4;11:44.283;09:25:06.703;1:05.590;1:40.370;1:00.312;131.1;Frank JURA;;TR-HTG-2;A-Hk;;;GF;65.590;100.370;60.312;
344;1;4;3:48.220;0;;1:04.356;0;1:43.237;0;1:00.627;0;110.5;15:32.503;09:28:54.923;1:04.356;1:43.237;1:00.627;133.0;Frank JURA;;TR-HTG-2;A-Hk;;;GF;64.356;103.237;60.627;
344;1;5;3:43.370;0;;1:03.660;0;1:42.162;0;57.548;0;112.9;19:15.873;09:32:38.293;1:03.660;1:42.162;0:57.548;129.5;Frank JURA;;TR-HTG-2;A-Hk;;;GF;63.660;102.162;57.548;
